createdAt,value
2022-09-15T16:09:39.696Z,62.77
2022-09-15T16:12:08.239Z,63.43
2022-09-15T16:34:17.981Z,66.34
2022-09-15T16:36:44.754Z,67.79
2022-09-15T16:39:11.534Z,68.01
2022-09-15T16:41:39.429Z,68.36
2022-09-15T16:44:16.026Z,68.41
2022-09-15T16:46:42.730Z,69.02
2022-09-15T16:49:09.596Z,68.46
2022-09-15T17:06:55.354Z,69.67
2022-09-15T17:09:22.226Z,68.91
2022-09-15T17:11:49.087Z,67.96
2022-09-15T17:14:17.202Z,68.16
2022-09-15T17:16:47.469Z,70.09
2022-09-15T17:19:14.406Z,70.46
2022-09-15T17:21:41.586Z,70.70
2022-09-15T17:24:09.276Z,70.77
2022-09-15T17:26:36.096Z,70.54
2022-09-15T17:29:03.019Z,69.85
2022-09-15T17:31:30.034Z,68.83
2022-09-15T17:33:57.247Z,67.67
2022-09-15T17:36:24.266Z,67.05
2022-09-15T17:38:51.166Z,65.00
2022-09-15T17:41:20.601Z,63.70
2022-09-15T17:43:47.968Z,64.07
2022-09-15T17:46:15.513Z,63.27
2022-09-15T17:48:42.608Z,63.10
2022-09-15T17:51:15.767Z,62.48
2022-09-15T17:53:43.088Z,62.64
2022-09-15T17:56:10.007Z,62.32
2022-09-15T17:58:37.046Z,62.61
2022-09-15T18:01:04.116Z,62.29
2022-09-15T18:03:37.119Z,61.78
2022-09-15T18:06:08.556Z,61.84
2022-09-15T18:08:36.398Z,61.85
2022-09-15T18:11:04.608Z,61.50
2022-09-15T18:13:32.111Z,61.21
2022-09-15T18:16:04.954Z,61.36
2022-09-15T18:18:31.877Z,61.00
2022-09-15T18:20:59.026Z,61.22
2022-09-15T18:23:29.704Z,60.99
2022-09-15T18:25:57.247Z,60.76
2022-09-15T18:28:24.140Z,60.47
2022-09-15T18:30:51.498Z,60.64
2022-09-15T18:33:21.304Z,60.87
2022-09-15T18:35:50.035Z,60.88
2022-09-15T18:38:17.906Z,60.88
2022-09-15T18:40:56.114Z,61.02
2022-09-15T18:43:25.322Z,60.98
2022-09-15T18:45:55.195Z,60.90
2022-09-15T18:48:22.111Z,61.18
2022-09-15T18:50:49.087Z,60.95
2022-09-15T18:53:16.017Z,61.00
2022-09-15T18:55:43.447Z,61.34
2022-09-15T18:58:11.546Z,61.26
2022-09-15T19:00:39.054Z,61.32
2022-09-15T19:03:09.683Z,61.39
2022-09-15T19:05:37.199Z,61.68
2022-09-15T19:08:04.599Z,61.25
2022-09-15T19:10:31.594Z,61.63
2022-09-15T19:12:58.424Z,60.70
2022-09-15T19:15:25.286Z,60.94
2022-09-15T19:17:52.356Z,60.30
2022-09-15T19:20:19.390Z,59.94
2022-09-15T19:22:46.477Z,59.76
2022-09-15T19:25:14.010Z,59.60
2022-09-15T19:27:41.711Z,58.98
2022-09-15T19:30:12.336Z,59.32
2022-09-15T19:32:40.016Z,59.40
2022-09-15T19:35:08.473Z,58.94
2022-09-15T19:37:39.877Z,58.52
2022-09-15T19:40:10.027Z,59.22
2022-09-15T19:42:38.710Z,58.84
2022-09-15T19:45:06.497Z,58.85
2022-09-15T19:47:33.782Z,58.64
2022-09-15T19:50:00.737Z,58.32
2022-09-15T19:52:28.474Z,58.66
2022-09-15T19:54:58.054Z,58.52
2022-09-15T19:57:24.966Z,58.00
2022-09-15T19:59:51.918Z,57.88
2022-09-15T20:02:20.170Z,57.53
2022-09-15T20:04:47.863Z,57.48
2022-09-15T20:07:15.267Z,57.43
2022-09-15T20:09:42.492Z,57.44
2022-09-15T20:12:09.617Z,57.72
2022-09-15T20:14:36.699Z,57.78
2022-09-15T20:17:04.239Z,57.50
2022-09-15T20:19:31.201Z,57.39
2022-09-15T20:21:58.413Z,57.08
2022-09-15T20:24:25.784Z,56.73
2022-09-15T20:26:52.833Z,56.69
2022-09-15T20:29:20.564Z,56.31
2022-09-15T20:31:48.245Z,56.12
2022-09-15T20:34:15.543Z,56.33
2022-09-15T20:36:42.799Z,56.18
2022-09-15T20:39:13.615Z,55.66
2022-09-15T20:41:42.400Z,55.82
2022-09-15T20:44:09.636Z,55.89
2022-09-15T20:46:36.787Z,55.68
2022-09-15T20:49:05.048Z,55.57
2022-09-15T20:51:33.844Z,55.66
2022-09-15T20:54:03.663Z,55.39
2022-09-15T20:56:32.359Z,55.42
2022-09-15T20:59:00.810Z,55.75
2022-09-15T21:01:32.055Z,55.74
2022-09-15T21:03:59.205Z,56.20
2022-09-15T21:06:28.043Z,56.42
2022-09-15T21:08:59.003Z,57.69
2022-09-15T21:11:27.879Z,58.29
2022-09-15T21:13:56.073Z,57.84
2022-09-15T21:16:26.200Z,57.09
2022-09-15T21:18:53.996Z,57.01
2022-09-15T21:21:23.507Z,57.42
2022-09-15T21:24:00.557Z,57.51
2022-09-15T21:26:58.373Z,58.12
2022-09-15T21:29:26.645Z,58.21
2022-09-15T21:31:55.934Z,58.02
2022-09-15T21:34:24.146Z,58.06
2022-09-15T21:36:52.016Z,57.73
2022-09-15T21:39:19.187Z,57.56
2022-09-15T21:41:46.128Z,56.72
2022-09-15T21:44:13.253Z,56.17
2022-09-15T21:46:40.201Z,54.96
2022-09-15T21:49:08.302Z,55.19
2022-09-15T21:51:35.346Z,55.70
2022-09-15T21:54:02.351Z,55.56
2022-09-15T21:56:30.482Z,55.33
2022-09-15T21:58:57.646Z,55.67
2022-09-15T22:01:28.080Z,54.87
2022-09-15T22:04:04.647Z,55.34
2022-09-15T22:06:34.476Z,55.23
2022-09-15T22:09:04.873Z,54.81
2022-09-15T22:11:31.962Z,54.73
2022-09-15T22:13:59.235Z,54.78
2022-09-15T22:16:26.479Z,54.73
2022-09-15T22:18:53.842Z,54.34
2022-09-15T22:21:26.447Z,54.43
2022-09-15T22:23:57.733Z,54.66
2022-09-15T22:26:27.560Z,55.11
2022-09-15T22:28:55.389Z,54.48
2022-09-15T22:31:24.309Z,54.66
2022-09-15T22:33:52.374Z,54.59
2022-09-15T22:36:26.468Z,54.61
2022-09-15T22:38:56.763Z,54.55
2022-09-15T22:41:26.003Z,54.58
2022-09-15T22:43:53.028Z,54.78
2022-09-15T22:46:21.265Z,54.35
2022-09-15T22:48:48.380Z,53.76
2022-09-15T22:51:15.938Z,53.85
2022-09-15T22:53:43.317Z,54.69
2022-09-15T22:56:22.148Z,54.68
2022-09-15T22:58:50.614Z,54.25
2022-09-15T23:01:20.436Z,54.53
2022-09-15T23:03:54.849Z,55.16
2022-09-15T23:06:23.406Z,56.05
2022-09-15T23:08:54.929Z,56.06
2022-09-15T23:11:22.912Z,55.45
2022-09-15T23:13:52.317Z,56.01
2022-09-15T23:16:19.650Z,56.76
2022-09-15T23:18:47.002Z,56.98
2022-09-15T23:21:14.636Z,57.28
2022-09-15T23:23:43.466Z,57.08
2022-09-15T23:26:12.028Z,56.78
2022-09-15T23:28:39.410Z,57.02
2022-09-15T23:31:07.656Z,57.25
2022-09-15T23:33:34.937Z,57.31
2022-09-15T23:36:03.221Z,57.38
2022-09-15T23:38:30.388Z,57.39
2022-09-15T23:40:58.005Z,58.31
2022-09-15T23:43:25.043Z,58.85
2022-09-15T23:45:52.130Z,59.32
2022-09-15T23:48:19.318Z,60.06
2022-09-15T23:50:46.719Z,61.10
2022-09-15T23:53:13.714Z,61.16
2022-09-15T23:55:40.896Z,60.11
2022-09-15T23:58:07.923Z,59.75
