createdAt,value
2022-08-19T00:00:09.110Z,2.30
2022-08-19T00:01:09.092Z,2.40
2022-08-19T00:02:09.098Z,2.30
2022-08-19T00:03:09.078Z,2.40
2022-08-19T00:04:10.105Z,2.90
2022-08-19T00:05:09.149Z,2.50
2022-08-19T00:06:09.631Z,2.70
2022-08-19T00:07:09.028Z,2.50
2022-08-19T00:08:09.047Z,2.60
2022-08-19T00:09:09.021Z,2.40
2022-08-19T00:10:09.631Z,2.60
2022-08-19T00:11:08.986Z,2.50
2022-08-19T00:12:09.980Z,2.50
2022-08-19T00:13:08.981Z,2.70
2022-08-19T00:14:08.953Z,2.40
2022-08-19T00:15:08.992Z,2.50
2022-08-19T00:16:08.925Z,2.40
2022-08-19T00:17:08.915Z,2.60
2022-08-19T00:18:08.916Z,2.50
2022-08-19T00:19:08.895Z,2.50
2022-08-19T00:20:08.891Z,2.20
2022-08-19T00:21:08.917Z,2.10
2022-08-19T00:22:08.875Z,2.00
2022-08-19T00:23:08.849Z,2.00
2022-08-19T00:24:08.849Z,2.50
2022-08-19T00:25:08.836Z,2.50
2022-08-19T00:26:08.826Z,2.40
2022-08-19T00:27:25.892Z,2.30
2022-08-19T00:28:09.813Z,2.70
2022-08-19T00:29:09.631Z,2.30
2022-08-19T00:30:12.660Z,2.30
2022-08-19T00:31:08.763Z,2.60
2022-08-19T00:32:10.740Z,2.60
2022-08-19T00:33:08.720Z,2.40
2022-08-19T00:34:12.146Z,2.40
2022-08-19T00:35:08.715Z,2.60
2022-08-19T00:36:08.716Z,2.40
2022-08-19T00:37:08.698Z,2.40
2022-08-19T00:38:08.695Z,2.60
2022-08-19T00:39:08.687Z,2.20
2022-08-19T00:40:11.664Z,2.10
2022-08-19T00:41:11.633Z,2.40
2022-08-19T00:42:09.712Z,2.60
2022-08-19T00:43:08.649Z,2.70
2022-08-19T00:44:08.618Z,2.60
2022-08-19T00:45:08.606Z,2.50
2022-08-19T00:46:08.608Z,2.50
2022-08-19T00:47:14.077Z,2.60
2022-08-19T00:48:14.919Z,2.70
2022-08-19T00:49:09.560Z,2.20
2022-08-19T00:50:08.551Z,2.20
2022-08-19T00:51:08.561Z,2.30
2022-08-19T00:52:08.538Z,2.40
2022-08-19T00:53:08.520Z,2.30
2022-08-19T00:54:08.518Z,2.20
2022-08-19T00:55:08.506Z,2.50
2022-08-19T00:56:08.482Z,2.70
2022-08-19T00:57:08.486Z,2.50
2022-08-19T00:58:08.471Z,2.50
2022-08-19T00:59:11.124Z,2.30
2022-08-19T01:00:08.443Z,2.10
2022-08-19T01:01:08.507Z,2.70
2022-08-19T01:02:11.147Z,3.10
2022-08-19T01:03:08.408Z,2.20
2022-08-19T01:04:08.406Z,2.20
2022-08-19T01:05:08.384Z,2.20
2022-08-19T01:06:08.384Z,2.20
2022-08-19T01:07:08.391Z,2.20
2022-08-19T01:08:09.143Z,2.40
2022-08-19T01:09:08.450Z,2.20
2022-08-19T01:10:08.379Z,2.40
2022-08-19T01:11:09.142Z,2.90
2022-08-19T01:12:09.143Z,3.00
2022-08-19T01:13:11.141Z,2.50
2022-08-19T01:14:08.299Z,2.80
2022-08-19T01:15:08.282Z,3.30
2022-08-19T01:16:08.282Z,3.20
2022-08-19T01:17:09.153Z,3.20
2022-08-19T01:18:08.279Z,3.10
2022-08-19T01:19:08.252Z,3.10
2022-08-19T01:20:08.229Z,3.10
2022-08-19T01:21:08.217Z,3.30
2022-08-19T01:22:14.328Z,3.40
2022-08-19T01:23:09.214Z,3.20
2022-08-19T01:24:08.188Z,3.30
2022-08-19T01:25:08.866Z,2.90
2022-08-19T01:26:09.166Z,3.10
2022-08-19T01:27:08.146Z,3.10
2022-08-19T01:28:10.889Z,3.40
2022-08-19T01:29:09.172Z,3.00
2022-08-19T01:30:08.651Z,3.20
2022-08-19T01:31:08.377Z,3.10
2022-08-19T01:32:08.102Z,3.10
2022-08-19T01:33:09.093Z,3.20
2022-08-19T01:34:08.090Z,3.10
2022-08-19T01:35:08.075Z,3.20
2022-08-19T01:36:08.045Z,3.10
2022-08-19T01:37:08.040Z,3.00
2022-08-19T01:38:08.647Z,2.90
2022-08-19T01:39:08.164Z,3.10
2022-08-19T01:40:09.519Z,3.40
2022-08-19T01:41:10.842Z,3.10
2022-08-19T01:42:10.644Z,3.70
2022-08-19T01:43:08.006Z,3.30
2022-08-19T01:44:18.081Z,2.80
2022-08-19T01:45:08.954Z,3.20
2022-08-19T01:46:07.941Z,3.20
2022-08-19T01:47:07.946Z,3.30
2022-08-19T01:48:07.935Z,3.20
2022-08-19T01:49:07.905Z,3.20
2022-08-19T01:50:07.901Z,3.40
2022-08-19T01:51:07.890Z,3.20
2022-08-19T01:52:07.893Z,3.20
2022-08-19T01:53:08.028Z,3.20
2022-08-19T01:54:07.867Z,3.00
2022-08-19T01:55:07.842Z,3.30
2022-08-19T01:56:07.828Z,2.70
2022-08-19T01:57:07.843Z,3.70
2022-08-19T01:58:07.810Z,3.00
2022-08-19T01:59:07.808Z,3.10
2022-08-19T02:00:07.793Z,3.50
2022-08-19T02:01:07.862Z,3.80
2022-08-19T02:02:13.175Z,4.00
2022-08-19T02:03:07.754Z,3.20
2022-08-19T02:04:07.777Z,3.10
2022-08-19T02:05:10.774Z,3.50
2022-08-19T02:06:07.727Z,3.30
2022-08-19T02:07:07.714Z,3.20
2022-08-19T02:08:07.704Z,3.30
2022-08-19T02:09:07.684Z,3.30
2022-08-19T02:10:08.917Z,3.70
2022-08-19T02:11:07.661Z,3.30
2022-08-19T02:12:07.677Z,3.90
2022-08-19T02:13:08.147Z,3.50
2022-08-19T02:14:08.173Z,3.80
2022-08-19T02:15:07.651Z,3.60
2022-08-19T02:16:07.612Z,3.70
2022-08-19T02:17:07.616Z,4.00
2022-08-19T02:18:07.618Z,4.00
2022-08-19T02:19:07.581Z,4.30
2022-08-19T02:20:10.159Z,4.30
2022-08-19T02:21:07.565Z,4.90
2022-08-19T02:22:07.558Z,4.60
2022-08-19T02:23:13.540Z,5.50
2022-08-19T02:24:08.671Z,4.50
2022-08-19T02:25:07.547Z,4.80
2022-08-19T02:26:07.499Z,4.30
2022-08-19T02:27:07.473Z,4.10
2022-08-19T02:28:07.481Z,4.30
2022-08-19T02:29:07.476Z,4.10
2022-08-19T02:30:07.491Z,4.30
2022-08-19T02:31:08.148Z,3.90
2022-08-19T02:32:08.501Z,3.70
2022-08-19T02:33:08.143Z,4.10
2022-08-19T02:34:08.430Z,3.70
2022-08-19T02:35:11.996Z,3.60
2022-08-19T02:36:08.409Z,3.90
2022-08-19T02:37:07.407Z,3.80
2022-08-19T02:38:07.385Z,3.60
2022-08-19T02:39:14.147Z,3.40
2022-08-19T02:40:12.317Z,3.40
2022-08-19T02:41:08.343Z,3.70
2022-08-19T02:42:07.339Z,3.70
2022-08-19T02:43:07.339Z,3.80
2022-08-19T02:44:26.327Z,3.60
2022-08-19T02:45:08.298Z,3.40
2022-08-19T02:46:07.293Z,3.40
2022-08-19T02:47:07.298Z,3.40
2022-08-19T02:48:14.879Z,3.20
2022-08-19T02:49:09.176Z,3.40
2022-08-19T02:50:08.154Z,3.70
2022-08-19T02:51:07.249Z,3.50
2022-08-19T02:52:07.246Z,3.80
2022-08-19T02:53:14.147Z,3.70
2022-08-19T02:54:08.227Z,3.80
2022-08-19T02:55:07.213Z,3.70
2022-08-19T02:56:11.185Z,3.90
2022-08-19T02:57:07.168Z,4.10
2022-08-19T02:58:08.203Z,4.30
2022-08-19T02:59:07.151Z,4.20
2022-08-19T03:00:07.666Z,4.30
2022-08-19T03:01:07.204Z,4.50
2022-08-19T03:02:07.658Z,4.70
2022-08-19T03:03:07.104Z,4.50
2022-08-19T03:04:07.093Z,4.90
2022-08-19T03:05:07.082Z,4.70
2022-08-19T03:06:07.081Z,4.90
2022-08-19T03:07:11.161Z,5.10
2022-08-19T03:08:07.654Z,4.80
2022-08-19T03:09:07.042Z,5.50
2022-08-19T03:10:07.036Z,5.50
2022-08-19T03:11:08.072Z,5.80
2022-08-19T03:12:07.183Z,5.80
2022-08-19T03:13:06.994Z,5.80
2022-08-19T03:14:06.987Z,5.60
2022-08-19T03:15:06.976Z,6.00
2022-08-19T03:16:06.953Z,6.00
2022-08-19T03:17:06.955Z,6.30
2022-08-19T03:18:07.182Z,5.70
2022-08-19T03:19:06.931Z,5.30
2022-08-19T03:20:09.658Z,5.50
2022-08-19T03:21:06.932Z,5.40
2022-08-19T03:22:06.904Z,4.80
2022-08-19T03:23:06.874Z,5.00
2022-08-19T03:24:06.880Z,5.50
2022-08-19T03:25:06.866Z,5.00
2022-08-19T03:26:15.795Z,5.70
2022-08-19T03:27:07.837Z,4.70
2022-08-19T03:28:06.832Z,4.70
2022-08-19T03:29:06.828Z,4.50
2022-08-19T03:30:06.844Z,4.60
2022-08-19T03:31:41.742Z,4.10
2022-08-19T03:32:07.779Z,4.30
2022-08-19T03:33:07.767Z,4.60
2022-08-19T03:34:06.753Z,4.20
2022-08-19T03:35:07.687Z,4.30
2022-08-19T03:36:06.745Z,4.10
2022-08-19T03:37:06.733Z,4.50
2022-08-19T03:38:06.708Z,4.40
2022-08-19T03:39:06.712Z,4.40
2022-08-19T03:40:06.854Z,4.60
2022-08-19T03:41:06.689Z,4.60
2022-08-19T03:42:32.082Z,4.70
2022-08-19T03:43:07.663Z,4.50
2022-08-19T03:44:06.650Z,4.50
2022-08-19T03:45:07.673Z,5.00
2022-08-19T03:46:06.631Z,4.90
2022-08-19T03:47:06.623Z,4.60
2022-08-19T03:48:06.621Z,4.50
2022-08-19T03:49:09.169Z,4.50
2022-08-19T03:50:06.583Z,4.00
2022-08-19T03:51:06.574Z,4.90
2022-08-19T03:52:06.584Z,4.80
2022-08-19T03:53:06.552Z,4.80
2022-08-19T03:54:06.559Z,4.80
2022-08-19T03:55:06.695Z,4.50
2022-08-19T03:56:06.510Z,5.30
2022-08-19T03:57:06.529Z,5.00
2022-08-19T03:58:06.498Z,4.50
2022-08-19T03:59:06.486Z,4.40
2022-08-19T04:00:13.234Z,5.10
2022-08-19T04:01:07.523Z,4.00
2022-08-19T04:02:07.161Z,4.80
2022-08-19T04:03:06.439Z,4.90
2022-08-19T04:04:06.441Z,4.90
2022-08-19T04:05:06.416Z,5.20
2022-08-19T04:06:06.408Z,5.70
2022-08-19T04:07:06.688Z,4.90
2022-08-19T04:08:08.666Z,5.50
2022-08-19T04:09:07.378Z,5.70
2022-08-19T04:10:06.363Z,5.60
2022-08-19T04:11:06.389Z,5.40
2022-08-19T04:12:06.346Z,5.30
2022-08-19T04:13:06.359Z,5.10
2022-08-19T04:14:07.160Z,5.60
2022-08-19T04:15:06.307Z,5.30
2022-08-19T04:16:06.305Z,5.50
2022-08-19T04:17:06.320Z,5.50
2022-08-19T04:18:06.272Z,5.40
2022-08-19T04:19:06.276Z,5.30
2022-08-19T04:20:07.077Z,5.40
2022-08-19T04:21:07.175Z,5.10
2022-08-19T04:22:06.235Z,4.90
2022-08-19T04:23:06.248Z,5.60
2022-08-19T04:24:06.206Z,5.70
2022-08-19T04:25:06.205Z,5.20
2022-08-19T04:26:09.300Z,6.00
2022-08-19T04:27:06.186Z,6.20
2022-08-19T04:28:06.191Z,5.40
2022-08-19T04:29:10.426Z,5.30
2022-08-19T04:30:07.180Z,5.20
2022-08-19T04:31:06.134Z,5.30
2022-08-19T04:32:09.084Z,5.20
2022-08-19T04:33:06.126Z,5.30
2022-08-19T04:34:06.140Z,5.90
2022-08-19T04:35:16.986Z,5.50
2022-08-19T04:36:07.083Z,5.80
2022-08-19T04:37:06.096Z,5.40
2022-08-19T04:38:06.067Z,5.50
2022-08-19T04:39:06.055Z,5.70
2022-08-19T04:40:06.122Z,5.60
2022-08-19T04:41:06.026Z,5.60
2022-08-19T04:42:06.028Z,5.60
2022-08-19T04:43:06.014Z,5.50
2022-08-19T04:44:05.991Z,6.10
2022-08-19T04:45:05.988Z,5.60
2022-08-19T04:46:05.966Z,5.70
2022-08-19T04:47:11.020Z,5.50
2022-08-19T04:48:26.393Z,5.10
2022-08-19T04:49:13.237Z,5.90
2022-08-19T04:50:06.929Z,5.90
2022-08-19T04:51:05.925Z,5.90
2022-08-19T04:52:05.902Z,6.30
2022-08-19T04:53:05.919Z,5.80
2022-08-19T04:54:05.878Z,5.70
2022-08-19T04:55:05.866Z,5.80
2022-08-19T04:56:05.864Z,6.20
2022-08-19T04:57:05.850Z,5.90
2022-08-19T04:58:05.862Z,5.70
2022-08-19T04:59:05.844Z,6.10
2022-08-19T05:00:05.819Z,6.20
2022-08-19T05:01:05.860Z,5.90
2022-08-19T05:02:05.851Z,6.70
2022-08-19T05:03:07.688Z,6.30
2022-08-19T05:04:05.772Z,6.10
2022-08-19T05:05:06.669Z,6.90
2022-08-19T05:06:05.754Z,6.80
2022-08-19T05:07:05.723Z,6.40
2022-08-19T05:08:05.739Z,6.70
2022-08-19T05:09:06.081Z,6.40
2022-08-19T05:10:06.689Z,6.40
2022-08-19T05:11:06.742Z,6.00
2022-08-19T05:12:05.684Z,6.80
2022-08-19T05:13:05.676Z,6.70
2022-08-19T05:14:05.685Z,6.30
2022-08-19T05:15:06.168Z,6.30
2022-08-19T05:16:05.638Z,5.90
2022-08-19T05:17:26.196Z,6.50
2022-08-19T05:18:06.630Z,5.90
2022-08-19T05:19:05.608Z,6.00
2022-08-19T05:20:05.603Z,6.70
2022-08-19T05:21:05.595Z,6.90
2022-08-19T05:22:05.569Z,7.00
2022-08-19T05:23:10.260Z,6.70
2022-08-19T05:24:06.564Z,6.60
2022-08-19T05:25:12.639Z,6.30
2022-08-19T05:26:07.176Z,6.10
2022-08-19T05:27:05.519Z,6.30
2022-08-19T05:28:05.541Z,7.00
2022-08-19T05:29:05.496Z,7.20
2022-08-19T05:30:05.488Z,7.40
2022-08-19T05:31:05.485Z,7.60
2022-08-19T05:32:05.469Z,7.00
2022-08-19T05:33:05.476Z,6.60
2022-08-19T05:34:05.455Z,6.60
2022-08-19T05:35:06.426Z,6.60
2022-08-19T05:36:05.428Z,6.70
2022-08-19T05:37:05.417Z,6.40
2022-08-19T05:38:05.426Z,6.40
2022-08-19T05:39:05.405Z,6.70
2022-08-19T05:40:05.491Z,6.80
2022-08-19T05:41:05.383Z,6.70
2022-08-19T05:42:05.390Z,6.90
2022-08-19T05:43:05.350Z,6.80
2022-08-19T05:44:05.334Z,7.10
2022-08-19T05:45:05.355Z,7.50
2022-08-19T05:46:05.328Z,6.60
2022-08-19T05:47:05.307Z,6.80
2022-08-19T05:48:05.284Z,6.90
2022-08-19T05:49:05.291Z,7.20
2022-08-19T05:50:05.344Z,6.60
2022-08-19T05:51:05.329Z,7.50
2022-08-19T05:52:05.254Z,6.80
2022-08-19T05:53:05.236Z,6.50
2022-08-19T05:54:05.225Z,7.10
2022-08-19T05:55:05.219Z,6.60
2022-08-19T05:56:05.200Z,7.30
2022-08-19T05:57:05.221Z,7.30
2022-08-19T05:58:05.179Z,7.70
2022-08-19T05:59:05.180Z,6.70
2022-08-19T06:00:05.258Z,6.70
2022-08-19T06:01:05.170Z,7.30
2022-08-19T06:02:05.149Z,6.80
2022-08-19T06:03:12.451Z,7.00
2022-08-19T06:04:06.111Z,7.10
2022-08-19T06:05:05.215Z,7.00
2022-08-19T06:06:05.093Z,6.50
2022-08-19T06:07:12.656Z,7.30
2022-08-19T06:08:06.084Z,6.80
2022-08-19T06:09:05.067Z,7.10
2022-08-19T06:10:05.046Z,6.70
2022-08-19T06:11:05.043Z,7.00
2022-08-19T06:12:05.024Z,6.90
2022-08-19T06:13:05.048Z,6.90
2022-08-19T06:14:05.009Z,6.20
2022-08-19T06:15:04.995Z,6.20
2022-08-19T06:16:04.982Z,6.20
2022-08-19T06:17:07.320Z,6.30
2022-08-19T06:18:04.958Z,6.20
2022-08-19T06:19:04.974Z,6.70
2022-08-19T06:20:04.933Z,6.50
2022-08-19T06:21:04.947Z,6.50
2022-08-19T06:22:04.927Z,6.40
2022-08-19T06:23:04.921Z,6.70
2022-08-19T06:24:04.927Z,6.30
2022-08-19T06:25:04.915Z,6.50
2022-08-19T06:26:04.875Z,6.30
2022-08-19T06:27:04.862Z,6.10
2022-08-19T06:28:15.179Z,5.80
2022-08-19T06:29:05.834Z,6.90
2022-08-19T06:30:04.839Z,7.30
2022-08-19T06:31:04.833Z,7.40
2022-08-19T06:32:04.810Z,6.70
2022-08-19T06:33:04.808Z,6.50
2022-08-19T06:34:04.785Z,6.70
2022-08-19T06:35:04.790Z,6.30
2022-08-19T06:36:04.769Z,6.60
2022-08-19T06:37:04.754Z,6.80
2022-08-19T06:38:04.749Z,6.60
2022-08-19T06:39:04.739Z,6.60
2022-08-19T06:40:04.823Z,6.60
2022-08-19T06:41:07.771Z,6.10
2022-08-19T06:42:04.722Z,6.30
2022-08-19T06:43:05.701Z,6.10
2022-08-19T06:44:04.704Z,6.70
2022-08-19T06:45:09.475Z,6.00
2022-08-19T06:46:05.910Z,7.10
2022-08-19T06:47:14.369Z,6.10
2022-08-19T06:48:05.637Z,6.60
2022-08-19T06:49:04.642Z,6.20
2022-08-19T06:50:05.257Z,6.80
2022-08-19T06:51:04.624Z,6.30
2022-08-19T06:52:04.589Z,6.80
2022-08-19T06:53:04.834Z,7.00
2022-08-19T06:54:04.567Z,6.40
2022-08-19T06:55:06.402Z,6.50
2022-08-19T06:56:04.546Z,6.50
2022-08-19T06:57:04.560Z,6.90
2022-08-19T06:58:04.538Z,6.70
2022-08-19T06:59:04.526Z,6.40
2022-08-19T07:00:04.509Z,6.50
2022-08-19T07:01:07.162Z,6.20
2022-08-19T07:02:04.483Z,6.50
2022-08-19T07:03:07.969Z,6.80
2022-08-19T07:04:04.474Z,7.20
2022-08-19T07:05:04.458Z,7.20
2022-08-19T07:06:07.152Z,6.50
2022-08-19T07:07:19.557Z,6.70
2022-08-19T07:08:05.417Z,7.00
2022-08-19T07:09:04.430Z,6.60
2022-08-19T07:10:06.218Z,6.70
2022-08-19T07:11:04.467Z,7.50
2022-08-19T07:12:06.937Z,7.40
2022-08-19T07:13:04.375Z,6.90
2022-08-19T07:14:04.354Z,6.80
2022-08-19T07:15:04.347Z,7.30
2022-08-19T07:16:05.599Z,7.20
2022-08-19T07:17:04.357Z,7.00
2022-08-19T07:18:04.315Z,6.90
2022-08-19T07:19:11.849Z,7.20
2022-08-19T07:20:09.490Z,7.70
2022-08-19T07:21:04.281Z,7.40
2022-08-19T07:22:04.266Z,6.60
2022-08-19T07:23:07.175Z,6.70
2022-08-19T07:24:06.778Z,6.90
2022-08-19T07:25:04.239Z,7.70
2022-08-19T07:27:04.252Z,7.00
2022-08-19T07:28:05.203Z,6.60
2022-08-19T07:29:04.201Z,6.80
2022-08-19T07:30:04.176Z,7.20
2022-08-19T07:31:04.186Z,6.60
2022-08-19T07:32:04.162Z,7.20
2022-08-19T07:33:04.170Z,6.60
2022-08-19T07:34:04.132Z,7.40
2022-08-19T07:35:04.208Z,7.20
2022-08-19T07:36:04.106Z,7.40
2022-08-19T07:37:04.105Z,7.20
2022-08-19T07:38:04.102Z,7.10
2022-08-19T07:39:04.113Z,8.20
2022-08-19T07:40:04.206Z,7.50
2022-08-19T07:41:04.062Z,7.60
2022-08-19T07:42:04.049Z,7.10
2022-08-19T07:43:04.030Z,6.70
2022-08-19T07:44:04.061Z,6.70
2022-08-19T07:45:04.017Z,6.30
2022-08-19T07:46:04.053Z,6.90
2022-08-19T07:47:03.993Z,6.20
2022-08-19T07:48:04.449Z,6.20
2022-08-19T07:49:03.973Z,6.80
2022-08-19T07:50:03.973Z,6.20
2022-08-19T07:51:03.947Z,6.10
2022-08-19T07:52:03.930Z,6.20
2022-08-19T07:53:03.930Z,6.10
2022-08-19T07:54:03.906Z,6.00
2022-08-19T07:55:03.927Z,5.70
2022-08-19T07:56:03.911Z,5.80
2022-08-19T07:57:03.881Z,5.60
2022-08-19T07:58:03.864Z,6.10
2022-08-19T07:59:03.849Z,6.10
2022-08-19T08:00:03.845Z,5.70
2022-08-19T08:01:03.840Z,5.30
2022-08-19T08:02:03.960Z,5.90
2022-08-19T08:03:03.826Z,5.40
2022-08-19T08:04:03.789Z,6.30
2022-08-19T08:05:03.791Z,5.70
2022-08-19T08:06:03.787Z,6.10
2022-08-19T08:07:03.770Z,5.20
2022-08-19T08:08:03.755Z,6.10
2022-08-19T08:09:03.749Z,5.70
2022-08-19T08:10:03.878Z,5.30
2022-08-19T08:11:03.720Z,5.60
2022-08-19T08:12:13.365Z,5.60
2022-08-19T08:13:09.161Z,5.30
2022-08-19T08:14:04.776Z,5.10
2022-08-19T08:15:03.681Z,5.10
2022-08-19T08:16:03.670Z,5.00
2022-08-19T08:17:03.646Z,4.80
2022-08-19T08:18:04.638Z,4.80
2022-08-19T08:19:03.729Z,4.80
2022-08-19T08:20:04.624Z,4.60
2022-08-19T08:21:03.633Z,5.50
2022-08-19T08:22:03.623Z,4.40
2022-08-19T08:23:03.594Z,4.50
2022-08-19T08:24:03.613Z,4.90
2022-08-19T08:25:03.595Z,4.60
2022-08-19T08:26:03.561Z,4.60
2022-08-19T08:27:03.539Z,4.80
2022-08-19T08:28:04.533Z,5.00
2022-08-19T08:29:11.508Z,5.00
2022-08-19T08:30:04.541Z,4.80
2022-08-19T08:31:03.533Z,4.60
2022-08-19T08:32:04.504Z,4.60
2022-08-19T08:33:04.552Z,4.30
2022-08-19T08:34:03.469Z,4.80
2022-08-19T08:35:03.461Z,4.70
2022-08-19T08:36:03.797Z,4.70
2022-08-19T08:37:03.435Z,4.60
2022-08-19T08:38:03.427Z,4.80
2022-08-19T08:39:03.429Z,4.50
2022-08-19T08:40:03.432Z,4.50
2022-08-19T08:41:03.400Z,4.30
2022-08-19T08:42:10.367Z,4.10
2022-08-19T08:44:04.391Z,4.00
2022-08-19T08:45:03.382Z,4.50
2022-08-19T08:46:03.348Z,4.40
2022-08-19T08:47:03.335Z,4.50
2022-08-19T08:48:03.315Z,5.10
2022-08-19T08:49:03.349Z,4.10
2022-08-19T08:50:03.312Z,4.60
2022-08-19T08:51:03.291Z,4.30
2022-08-19T08:52:03.280Z,4.30
2022-08-19T08:53:03.270Z,3.70
2022-08-19T08:54:03.280Z,4.20
2022-08-19T08:55:03.290Z,4.00
2022-08-19T08:56:04.230Z,4.00
2022-08-19T08:57:03.218Z,4.20
2022-08-19T08:58:03.226Z,3.80
2022-08-19T08:59:03.209Z,4.00
2022-08-19T09:00:03.219Z,3.90
2022-08-19T09:01:03.192Z,3.60
2022-08-19T09:02:03.171Z,3.90
2022-08-19T09:03:03.183Z,3.10
2022-08-19T09:04:03.163Z,3.30
2022-08-19T09:05:03.153Z,3.50
2022-08-19T09:06:03.160Z,3.10
2022-08-19T16:12:24.814Z,1.00
