createdAt,value
2022-09-14T00:02:26.119Z,6.50
2022-09-14T00:05:13.820Z,6.13
2022-09-14T00:08:01.483Z,6.05
2022-09-14T00:10:49.271Z,6.78
2022-09-14T00:13:39.263Z,6.55
2022-09-14T00:16:30.714Z,6.30
2022-09-14T00:19:21.081Z,6.18
2022-09-14T00:22:08.776Z,6.45
2022-09-14T00:24:56.586Z,5.93
2022-09-14T00:27:44.417Z,6.28
2022-09-14T00:30:33.472Z,6.35
2022-09-14T00:33:21.262Z,6.18
2022-09-14T00:36:10.592Z,7.68
2022-09-14T00:39:00.728Z,6.57
2022-09-14T00:41:49.933Z,7.55
2022-09-14T00:45:00.877Z,6.90
2022-09-14T00:47:53.492Z,6.65
2022-09-14T00:50:41.188Z,6.50
2022-09-14T00:53:29.233Z,6.22
2022-09-14T00:56:17.063Z,7.07
2022-09-14T00:59:14.196Z,6.30
2022-09-14T01:02:02.455Z,6.75
2022-09-14T01:04:52.167Z,6.40
2022-09-14T01:07:48.045Z,6.72
2022-09-14T01:10:59.518Z,6.35
2022-09-14T01:13:57.061Z,6.97
2022-09-14T01:16:51.031Z,6.90
2022-09-14T01:20:03.841Z,6.80
2022-09-14T01:22:57.806Z,7.88
2022-09-14T01:26:34.249Z,7.47
2022-09-14T01:29:27.736Z,6.55
2022-09-14T01:32:19.800Z,7.15
2022-09-14T01:35:16.195Z,7.20
2022-09-14T01:38:07.213Z,6.20
2022-09-14T01:40:56.563Z,7.28
2022-09-14T01:43:47.350Z,6.53
2022-09-14T01:46:42.928Z,7.10
2022-09-14T01:49:35.298Z,6.35
2022-09-14T01:52:28.176Z,7.05
2022-09-14T01:55:20.593Z,6.20
2022-09-14T01:58:12.974Z,7.28
2022-09-14T02:01:03.829Z,6.75
2022-09-14T02:03:57.645Z,7.32
2022-09-14T02:06:48.178Z,6.03
2022-09-14T02:09:35.995Z,6.40
2022-09-14T02:12:24.084Z,7.10
2022-09-14T02:15:14.391Z,6.78
2022-09-14T02:18:01.914Z,7.03
2022-09-14T02:20:57.112Z,7.13
2022-09-14T02:23:44.987Z,7.18
2022-09-14T02:26:33.495Z,6.85
2022-09-14T02:29:21.818Z,7.65
2022-09-14T02:32:18.348Z,7.25
2022-09-14T02:35:16.636Z,6.95
2022-09-14T02:38:12.085Z,7.85
2022-09-14T02:41:04.172Z,7.35
2022-09-14T02:44:00.411Z,7.93
2022-09-14T02:46:56.678Z,7.45
2022-09-14T02:49:49.574Z,6.95
2022-09-14T02:52:44.654Z,7.60
2022-09-14T02:55:38.625Z,8.02
2022-09-14T02:58:34.331Z,7.20
2022-09-14T03:01:24.432Z,8.45
2022-09-14T03:04:12.359Z,10.30
2022-09-14T03:06:59.795Z,9.27
2022-09-14T03:09:47.499Z,9.27
2022-09-14T03:12:38.758Z,10.63
2022-09-14T03:15:26.745Z,10.25
2022-09-14T03:18:15.534Z,10.18
2022-09-14T03:21:05.344Z,11.15
2022-09-14T03:23:55.228Z,12.00
2022-09-14T03:26:43.044Z,10.30
2022-09-14T03:29:31.981Z,9.98
2022-09-14T03:32:19.912Z,11.43
2022-09-14T03:35:08.853Z,9.52
2022-09-14T03:37:56.686Z,9.52
2022-09-14T03:40:44.912Z,8.93
2022-09-14T03:43:35.620Z,10.38
2022-09-14T03:46:26.478Z,10.07
2022-09-14T03:49:14.087Z,9.60
2022-09-14T03:52:02.499Z,9.63
2022-09-14T03:54:50.374Z,8.73
2022-09-14T03:57:38.328Z,8.23
2022-09-14T04:00:26.205Z,9.05
2022-09-14T04:03:15.246Z,12.32
2022-09-14T04:06:05.453Z,14.60
2022-09-14T04:08:53.464Z,14.70
2022-09-14T04:11:41.670Z,14.50
2022-09-14T04:14:29.357Z,14.55
2022-09-14T04:17:17.685Z,13.35
2022-09-14T04:20:07.972Z,12.40
2022-09-14T04:22:55.986Z,10.23
2022-09-14T04:25:43.773Z,9.48
2022-09-14T04:28:31.714Z,9.73
2022-09-14T04:31:19.913Z,9.43
2022-09-14T04:34:07.793Z,9.48
2022-09-14T04:36:57.206Z,8.65
2022-09-14T04:39:45.148Z,9.50
2022-09-14T04:42:32.802Z,8.52
2022-09-14T04:45:21.285Z,9.90
2022-09-14T04:48:09.252Z,9.63
2022-09-14T04:51:03.146Z,9.88
2022-09-14T04:53:53.788Z,11.20
2022-09-14T04:56:41.295Z,10.98
2022-09-14T04:59:28.853Z,9.55
2022-09-14T05:02:16.544Z,9.02
2022-09-14T05:05:04.355Z,9.73
2022-09-14T05:07:52.021Z,9.93
2022-09-14T05:10:41.400Z,8.93
2022-09-14T05:13:29.041Z,10.73
2022-09-14T05:16:19.310Z,10.02
2022-09-14T05:19:09.442Z,11.13
2022-09-14T05:21:57.224Z,11.88
2022-09-14T05:24:44.996Z,12.27
2022-09-14T05:27:34.097Z,18.83
2022-09-14T05:30:21.754Z,15.43
2022-09-14T05:33:09.633Z,14.48
2022-09-14T05:36:02.494Z,13.57
2022-09-14T05:38:50.520Z,13.40
2022-09-14T05:41:38.870Z,13.60
2022-09-14T05:44:28.138Z,13.55
2022-09-14T05:47:15.781Z,15.77
2022-09-14T05:50:03.731Z,17.00
2022-09-14T05:52:51.656Z,16.23
2022-09-14T05:55:39.571Z,16.98
2022-09-14T05:58:28.157Z,15.88
2022-09-14T06:01:19.765Z,15.52
2022-09-14T06:04:07.437Z,17.75
2022-09-14T06:07:17.058Z,18.15
2022-09-14T06:10:02.918Z,20.67
2022-09-14T06:12:54.868Z,19.33
2022-09-14T06:15:43.084Z,20.05
2022-09-14T06:18:34.868Z,20.83
2022-09-14T06:21:23.293Z,19.63
2022-09-14T06:24:12.805Z,20.35
2022-09-14T06:27:00.507Z,18.75
2022-09-14T06:29:52.128Z,19.95
2022-09-14T06:32:39.672Z,17.70
2022-09-14T06:35:28.840Z,19.38
2022-09-14T06:38:16.921Z,20.10
2022-09-14T06:41:08.124Z,18.08
2022-09-14T06:43:57.958Z,17.13
2022-09-14T06:46:47.727Z,20.10
2022-09-14T06:49:35.638Z,18.27
2022-09-14T06:52:24.905Z,19.00
2022-09-14T06:55:12.376Z,18.95
2022-09-14T06:58:00.050Z,17.98
2022-09-14T07:00:47.843Z,17.45
2022-09-14T07:03:38.899Z,16.50
2022-09-14T07:06:28.079Z,17.50
2022-09-14T07:09:17.379Z,16.23
2022-09-14T07:12:05.435Z,14.82
2022-09-14T07:14:53.334Z,15.30
2022-09-14T07:17:41.817Z,14.75
2022-09-14T07:20:30.006Z,13.70
2022-09-14T07:23:17.628Z,13.70
2022-09-14T07:26:08.485Z,13.60
2022-09-14T07:28:58.122Z,17.80
2022-09-14T07:31:48.158Z,13.15
2022-09-14T07:34:36.162Z,13.45
2022-09-14T07:37:23.670Z,12.38
2022-09-14T07:40:11.889Z,10.35
2022-09-14T07:43:01.914Z,11.45
2022-09-14T07:45:49.926Z,12.27
2022-09-14T07:48:39.441Z,10.82
2022-09-14T07:51:28.479Z,10.80
2022-09-14T07:54:19.417Z,9.68
2022-09-14T07:57:07.422Z,8.50
2022-09-14T07:59:58.566Z,9.32
2022-09-14T08:02:52.429Z,8.50
2022-09-14T08:05:40.272Z,8.88
2022-09-14T08:08:29.893Z,9.02
2022-09-14T08:11:19.500Z,9.23
2022-09-14T08:14:09.858Z,7.82
2022-09-14T08:17:00.135Z,9.52
2022-09-14T08:19:47.613Z,8.45
2022-09-14T08:22:35.289Z,8.20
2022-09-14T08:25:22.801Z,6.88
2022-09-14T08:28:10.480Z,7.75
2022-09-14T08:31:02.567Z,6.72
2022-09-14T08:33:53.356Z,4.90
2022-09-14T08:36:43.041Z,5.22
2022-09-14T08:39:30.674Z,4.93
2022-09-14T08:42:20.720Z,4.95
2022-09-14T08:45:10.015Z,3.65
2022-09-14T08:47:59.785Z,3.40
2022-09-14T08:50:53.806Z,3.58
2022-09-14T08:53:43.409Z,3.83
2022-09-14T08:56:34.416Z,3.45
2022-09-14T08:59:37.916Z,2.80
2022-09-14T09:02:47.706Z,3.13
2022-09-14T09:05:43.182Z,3.42
2022-09-14T09:08:40.642Z,2.80
2022-09-14T09:11:33.737Z,2.60
2022-09-14T09:14:26.698Z,3.45
2022-09-14T09:17:18.514Z,3.45
2022-09-14T09:20:13.068Z,3.08
2022-09-14T09:23:12.650Z,3.28
2022-09-14T09:26:04.753Z,3.13
2022-09-14T09:28:55.238Z,3.70
2022-09-14T09:31:47.632Z,3.60
2022-09-14T09:34:59.111Z,3.67
2022-09-14T09:38:14.139Z,3.20
2022-09-14T09:41:08.774Z,4.00
2022-09-14T09:44:01.560Z,3.70
2022-09-14T09:46:52.220Z,3.95
2022-09-14T09:49:41.047Z,3.40
2022-09-14T09:52:29.028Z,3.97
2022-09-14T09:55:20.280Z,4.78
2022-09-14T09:58:30.981Z,4.43
2022-09-14T10:01:24.506Z,3.85
2022-09-14T10:04:19.431Z,3.67
2022-09-14T10:07:07.075Z,3.95
2022-09-14T10:10:07.042Z,3.90
2022-09-14T10:12:56.618Z,4.03
2022-09-14T10:15:49.017Z,4.60
2022-09-14T10:18:36.736Z,4.18
2022-09-14T10:21:25.815Z,4.55
2022-09-14T10:24:20.200Z,5.22
2022-09-14T10:27:49.575Z,4.53
2022-09-14T10:30:41.840Z,5.05
2022-09-14T10:33:33.088Z,3.80
2022-09-14T10:36:26.773Z,4.03
2022-09-14T10:39:24.112Z,4.25
2022-09-14T10:42:25.425Z,3.85
2022-09-14T10:45:23.029Z,3.88
2022-09-14T10:48:37.700Z,3.45
2022-09-14T10:51:38.341Z,4.03
2022-09-14T10:55:00.141Z,3.88
2022-09-14T10:58:00.682Z,3.67
2022-09-14T11:00:59.340Z,4.25
2022-09-14T11:03:59.122Z,3.80
2022-09-14T11:06:55.222Z,4.00
2022-09-14T11:09:51.539Z,4.57
2022-09-14T11:12:44.658Z,5.20
2022-09-14T11:15:38.261Z,4.03
2022-09-14T11:18:33.400Z,4.53
2022-09-14T11:21:34.098Z,5.40
2022-09-14T11:24:26.044Z,5.05
2022-09-14T11:27:23.876Z,4.47
2022-09-14T11:30:16.149Z,5.13
2022-09-14T11:33:11.350Z,4.75
2022-09-14T11:36:02.806Z,4.60
2022-09-14T11:38:56.354Z,4.22
2022-09-14T11:41:50.943Z,4.60
2022-09-14T11:44:40.611Z,4.47
2022-09-14T11:47:30.070Z,4.63
2022-09-14T11:50:22.205Z,4.30
2022-09-14T11:53:14.201Z,4.68
2022-09-14T11:56:03.759Z,4.05
2022-09-14T11:58:52.008Z,4.57
2022-09-14T12:01:40.986Z,4.18
2022-09-14T12:04:28.588Z,5.05
2022-09-14T12:07:51.685Z,4.65
2022-09-14T12:11:02.613Z,4.57
2022-09-14T12:13:50.525Z,4.45
2022-09-14T12:17:17.577Z,5.03
2022-09-14T12:20:40.481Z,4.80
2022-09-14T12:23:32.887Z,4.15
2022-09-14T12:26:33.008Z,4.22
2022-09-14T12:29:30.351Z,4.50
2022-09-14T12:32:41.844Z,4.45
2022-09-14T12:35:48.408Z,4.13
2022-09-14T12:38:44.152Z,5.10
2022-09-14T12:42:08.593Z,4.88
2022-09-14T12:44:57.829Z,4.00
2022-09-14T12:47:53.883Z,4.75
2022-09-14T12:50:42.512Z,4.82
2022-09-14T12:53:33.143Z,4.55
2022-09-14T12:56:27.679Z,4.68
2022-09-14T12:59:23.119Z,4.47
2022-09-14T13:02:47.899Z,4.72
2022-09-14T13:05:37.065Z,4.38
2022-09-14T13:08:25.928Z,4.45
2022-09-14T13:11:22.510Z,4.18
2022-09-14T13:14:17.581Z,4.38
2022-09-14T13:17:11.884Z,4.85
2022-09-14T13:20:03.754Z,4.55
2022-09-14T13:22:53.068Z,4.60
2022-09-14T13:25:41.139Z,4.72
2022-09-14T13:28:32.207Z,4.95
2022-09-14T13:31:22.188Z,5.65
2022-09-14T13:34:19.524Z,4.40
2022-09-14T13:37:07.695Z,4.47
2022-09-14T13:39:59.495Z,3.83
2022-09-14T13:42:47.807Z,4.50
2022-09-14T13:45:37.108Z,4.30
2022-09-14T13:48:25.257Z,4.28
2022-09-14T13:51:15.739Z,4.05
2022-09-14T13:54:20.130Z,4.47
2022-09-14T13:57:16.769Z,4.93
2022-09-14T14:00:18.895Z,4.82
2022-09-14T14:03:06.881Z,4.45
2022-09-14T14:05:54.810Z,5.15
2022-09-14T14:08:42.770Z,4.47
2022-09-14T14:11:36.651Z,5.20
2022-09-14T14:14:31.086Z,4.65
2022-09-14T14:17:32.870Z,6.07
2022-09-14T14:20:33.743Z,4.80
2022-09-14T14:23:23.846Z,5.40
2022-09-14T14:26:14.619Z,5.90
2022-09-14T14:29:09.729Z,5.93
2022-09-14T14:31:59.538Z,6.10
2022-09-14T14:34:47.782Z,5.25
2022-09-14T14:37:35.687Z,5.57
2022-09-14T14:40:24.377Z,5.80
2022-09-14T14:43:17.993Z,5.55
2022-09-14T14:46:09.401Z,6.78
2022-09-14T14:48:58.508Z,6.38
2022-09-14T14:51:46.295Z,6.03
2022-09-14T14:54:33.956Z,5.63
2022-09-14T14:57:22.061Z,5.72
2022-09-14T15:00:15.655Z,6.57
2022-09-14T15:03:04.267Z,9.98
2022-09-14T15:05:53.491Z,8.23
2022-09-14T15:08:41.136Z,7.20
2022-09-14T15:11:29.060Z,7.50
2022-09-14T15:14:18.342Z,6.72
2022-09-14T15:17:06.123Z,6.80
2022-09-14T15:19:54.247Z,7.07
2022-09-14T15:22:43.633Z,5.80
2022-09-14T15:25:31.096Z,5.97
2022-09-14T15:28:19.188Z,7.65
2022-09-14T15:31:08.187Z,7.93
2022-09-14T15:33:56.073Z,8.93
2022-09-14T15:36:47.802Z,7.35
2022-09-14T15:39:37.164Z,6.68
2022-09-14T15:42:25.725Z,6.38
2022-09-14T15:45:13.748Z,7.25
2022-09-14T15:48:01.496Z,5.95
2022-09-14T15:50:49.827Z,6.25
2022-09-14T15:53:39.264Z,6.68
2022-09-14T15:56:28.698Z,6.25
2022-09-14T15:59:16.968Z,6.47
2022-09-14T16:02:05.144Z,5.95
2022-09-14T16:04:52.802Z,6.50
2022-09-14T16:07:40.601Z,6.53
2022-09-14T16:10:28.581Z,5.82
2022-09-14T16:13:17.538Z,7.22
2022-09-14T16:16:07.636Z,7.28
2022-09-14T16:18:56.046Z,8.20
2022-09-14T16:21:44.482Z,8.13
2022-09-14T16:24:32.807Z,8.02
2022-09-14T16:27:20.557Z,7.72
2022-09-14T16:30:11.411Z,7.72
2022-09-14T16:33:01.608Z,8.25
2022-09-14T16:35:49.381Z,8.20
2022-09-14T16:38:38.433Z,7.55
2022-09-14T16:41:27.517Z,7.47
2022-09-14T16:44:18.236Z,7.47
2022-09-14T16:47:07.352Z,7.07
2022-09-14T16:49:54.865Z,8.70
2022-09-14T16:52:42.684Z,7.07
2022-09-14T16:55:32.809Z,7.15
2022-09-14T16:58:20.496Z,7.45
2022-09-14T17:01:10.609Z,7.35
2022-09-14T17:04:01.932Z,7.15
2022-09-14T17:06:50.488Z,6.75
2022-09-14T17:09:38.054Z,7.50
2022-09-14T17:12:25.732Z,7.35
2022-09-14T17:15:14.250Z,7.40
2022-09-14T17:18:02.145Z,6.95
2022-09-14T17:20:59.616Z,7.32
2022-09-14T17:23:48.022Z,7.78
2022-09-14T17:26:36.134Z,7.57
2022-09-14T17:29:23.790Z,7.13
2022-09-14T17:32:14.751Z,6.80
2022-09-14T17:35:02.968Z,6.95
2022-09-14T17:37:52.429Z,6.95
2022-09-14T17:40:40.632Z,7.95
2022-09-14T17:43:28.592Z,6.97
2022-09-14T17:46:16.992Z,8.73
2022-09-14T17:49:05.904Z,8.00
2022-09-14T17:51:53.716Z,7.32
2022-09-14T17:54:42.904Z,7.78
2022-09-14T17:57:30.817Z,7.47
2022-09-14T18:00:18.787Z,7.75
2022-09-14T18:03:06.695Z,7.93
2022-09-14T18:05:55.838Z,7.38
2022-09-14T18:08:43.513Z,8.05
2022-09-14T18:11:33.220Z,7.95
2022-09-14T18:14:21.043Z,7.78
2022-09-14T18:17:08.439Z,6.68
2022-09-14T18:19:58.527Z,7.10
2022-09-14T18:22:46.398Z,7.25
2022-09-14T18:25:35.044Z,8.27
2022-09-14T18:28:24.699Z,7.30
2022-09-14T18:31:14.595Z,7.65
2022-09-14T18:34:02.571Z,8.68
2022-09-14T18:36:52.498Z,8.13
2022-09-14T18:39:41.002Z,8.80
2022-09-14T18:42:28.805Z,7.82
2022-09-14T18:45:18.380Z,7.78
2022-09-14T18:48:06.008Z,8.32
2022-09-14T18:50:53.760Z,8.90
2022-09-14T18:53:42.109Z,8.30
2022-09-14T18:56:29.881Z,7.70
2022-09-14T18:59:20.243Z,7.97
2022-09-14T19:02:11.184Z,6.95
2022-09-14T19:04:58.923Z,8.93
2022-09-14T19:07:46.928Z,8.20
2022-09-14T19:10:37.809Z,8.13
2022-09-14T19:13:25.656Z,7.57
2022-09-14T19:16:15.000Z,8.82
2022-09-14T19:19:07.210Z,8.07
2022-09-14T19:21:55.062Z,7.95
2022-09-14T19:24:42.996Z,8.35
2022-09-14T19:27:31.312Z,9.40
2022-09-14T19:30:19.348Z,8.35
2022-09-14T19:33:07.065Z,8.32
2022-09-14T19:35:56.298Z,7.95
2022-09-14T19:38:44.401Z,10.05
2022-09-14T19:41:33.336Z,8.30
2022-09-14T19:44:22.410Z,8.00
2022-09-14T19:47:10.482Z,7.75
2022-09-14T19:49:58.528Z,10.25
2022-09-14T19:52:47.574Z,11.75
2022-09-14T19:55:35.452Z,10.95
2022-09-14T19:58:23.480Z,10.88
2022-09-14T20:01:12.182Z,11.30
2022-09-14T20:04:00.139Z,12.10
2022-09-14T20:06:48.507Z,11.98
2022-09-14T20:09:38.485Z,12.77
2022-09-14T20:12:26.344Z,11.82
2022-09-14T20:15:14.293Z,11.43
2022-09-14T20:18:02.087Z,10.38
2022-09-14T20:20:49.511Z,9.95
2022-09-14T20:23:42.406Z,9.48
2022-09-14T20:26:41.879Z,10.55
2022-09-14T20:29:31.264Z,9.18
2022-09-14T20:32:20.352Z,9.45
2022-09-14T20:35:09.799Z,10.05
2022-09-14T20:37:57.643Z,9.07
2022-09-14T20:40:46.921Z,8.95
2022-09-14T20:43:39.318Z,9.02
2022-09-14T20:46:31.014Z,9.10
2022-09-14T20:49:21.160Z,8.10
2022-09-14T20:52:09.112Z,9.00
2022-09-14T20:54:57.122Z,10.70
2022-09-14T20:57:44.722Z,9.77
2022-09-14T21:00:33.921Z,11.13
2022-09-14T21:03:21.646Z,9.80
2022-09-14T21:06:10.872Z,9.10
2022-09-14T21:08:59.973Z,9.70
2022-09-14T21:11:48.394Z,10.25
2022-09-14T21:14:36.244Z,10.73
2022-09-14T21:17:25.450Z,10.30
2022-09-14T21:20:13.313Z,10.02
2022-09-14T21:23:01.074Z,9.25
2022-09-14T21:25:56.633Z,9.45
2022-09-14T21:28:44.729Z,11.98
2022-09-14T21:31:33.330Z,10.00
2022-09-14T21:34:22.866Z,12.60
2022-09-14T21:37:10.789Z,13.40
2022-09-14T21:39:58.607Z,11.48
2022-09-14T21:42:47.949Z,12.13
2022-09-14T21:45:36.036Z,13.05
2022-09-14T21:48:23.631Z,13.13
2022-09-14T21:51:20.645Z,13.40
2022-09-14T21:54:10.687Z,16.17
2022-09-14T21:56:58.533Z,12.93
2022-09-14T21:59:46.327Z,14.05
2022-09-14T22:02:34.583Z,14.55
2022-09-14T22:05:22.501Z,18.48
2022-09-14T22:08:11.444Z,14.02
2022-09-14T22:11:03.904Z,16.35
2022-09-14T22:13:54.950Z,17.48
2022-09-14T22:16:43.217Z,15.43
2022-09-14T22:19:32.805Z,18.15
2022-09-14T22:22:20.353Z,20.15
2022-09-14T22:25:12.730Z,16.77
2022-09-14T22:28:02.098Z,20.10
2022-09-14T22:30:53.043Z,19.50
2022-09-14T22:33:41.506Z,21.73
2022-09-14T22:36:29.776Z,22.65
2022-09-14T22:39:17.793Z,23.70
2022-09-14T22:42:07.134Z,20.75
2022-09-14T22:44:54.864Z,24.05
2022-09-14T22:47:42.513Z,22.70
2022-09-14T22:50:30.037Z,21.30
2022-09-14T22:53:18.827Z,22.92
2022-09-14T22:56:11.159Z,22.60
2022-09-14T22:59:02.627Z,19.13
2022-09-14T23:01:50.622Z,18.83
2022-09-14T23:04:38.683Z,18.80
2022-09-14T23:07:26.263Z,18.02
2022-09-14T23:10:14.478Z,16.55
2022-09-14T23:13:02.162Z,17.25
2022-09-14T23:15:51.023Z,15.70
2022-09-14T23:18:38.544Z,14.15
2022-09-14T23:21:26.502Z,10.63
2022-09-14T23:24:14.363Z,9.43
2022-09-14T23:27:01.938Z,9.20
2022-09-14T23:29:50.060Z,8.38
2022-09-14T23:32:39.416Z,7.93
2022-09-14T23:35:28.484Z,7.68
2022-09-14T23:38:16.293Z,6.95
2022-09-14T23:41:04.080Z,7.55
2022-09-14T23:43:51.924Z,7.53
2022-09-14T23:46:39.531Z,7.10
2022-09-14T23:49:28.878Z,8.02
2022-09-14T23:52:16.557Z,7.68
2022-09-14T23:55:04.212Z,7.93
2022-09-14T23:57:52.047Z,7.10
