createdAt,value
2022-12-22T00:00:48.743Z,15.50
2022-12-22T00:01:50.386Z,15.40
2022-12-22T00:02:48.964Z,15.70
2022-12-22T00:03:48.788Z,14.90
2022-12-22T00:04:48.675Z,13.20
2022-12-22T00:05:48.660Z,13.50
2022-12-22T00:06:48.661Z,13.60
2022-12-22T00:07:48.638Z,15.10
2022-12-22T00:08:48.642Z,14.80
2022-12-22T00:09:48.613Z,15.30
2022-12-22T00:10:48.604Z,14.60
2022-12-22T00:11:48.595Z,14.40
2022-12-22T00:12:48.582Z,13.90
2022-12-22T00:13:48.582Z,14.10
2022-12-22T00:14:48.569Z,15.60
2022-12-22T00:15:48.520Z,14.90
2022-12-22T00:16:48.729Z,16.10
2022-12-22T00:17:48.751Z,16.70
2022-12-22T00:18:48.712Z,15.70
2022-12-22T00:19:48.483Z,16.50
2022-12-22T00:20:48.452Z,16.20
2022-12-22T00:21:48.456Z,16.90
2022-12-22T00:22:48.572Z,15.50
2022-12-22T00:23:48.432Z,16.70
2022-12-22T00:24:48.405Z,17.70
2022-12-22T00:25:48.415Z,20.10
2022-12-22T00:26:48.384Z,19.50
2022-12-22T00:27:48.371Z,19.60
2022-12-22T00:28:48.344Z,21.40
2022-12-22T00:29:48.342Z,27.10
2022-12-22T00:30:48.381Z,23.70
2022-12-22T00:31:48.353Z,22.10
2022-12-22T00:32:48.539Z,18.80
2022-12-22T00:33:48.298Z,18.10
2022-12-22T00:34:48.269Z,15.70
2022-12-22T00:35:48.269Z,13.90
2022-12-22T00:36:48.265Z,15.00
2022-12-22T00:37:48.250Z,15.00
2022-12-22T00:38:48.223Z,14.90
2022-12-22T00:39:48.206Z,15.50
2022-12-22T00:40:48.201Z,14.90
2022-12-22T00:41:48.178Z,15.90
2022-12-22T00:42:48.168Z,13.30
2022-12-22T00:43:48.172Z,13.50
2022-12-22T00:44:48.140Z,12.40
2022-12-22T00:45:48.142Z,11.90
2022-12-22T00:46:48.119Z,12.60
2022-12-22T00:47:48.101Z,14.60
2022-12-22T00:48:48.078Z,12.50
2022-12-22T00:49:48.069Z,12.50
2022-12-22T00:50:48.049Z,12.30
2022-12-22T00:51:48.055Z,12.40
2022-12-22T00:52:48.019Z,12.10
2022-12-22T00:53:48.001Z,12.50
2022-12-22T00:54:47.992Z,11.90
2022-12-22T00:55:48.000Z,11.40
2022-12-22T00:56:47.985Z,11.60
2022-12-22T00:57:47.961Z,11.40
2022-12-22T00:58:47.941Z,12.30
2022-12-22T00:59:47.941Z,14.60
2022-12-22T01:00:47.915Z,13.30
2022-12-22T01:01:47.995Z,12.20
2022-12-22T01:02:47.969Z,12.90
2022-12-22T01:03:47.960Z,12.70
2022-12-22T01:04:47.869Z,12.50
2022-12-22T01:05:47.862Z,13.20
2022-12-22T01:06:47.838Z,13.40
2022-12-22T01:07:47.825Z,13.50
2022-12-22T01:08:47.816Z,13.80
2022-12-22T01:09:47.785Z,14.00
2022-12-22T01:10:47.784Z,13.00
2022-12-22T01:11:47.764Z,14.40
2022-12-22T01:12:47.759Z,14.30
2022-12-22T01:13:47.737Z,15.20
2022-12-22T01:14:47.751Z,13.70
2022-12-22T01:15:47.751Z,15.20
2022-12-22T01:16:47.705Z,15.00
2022-12-22T01:17:47.676Z,14.70
2022-12-22T01:18:47.668Z,14.80
2022-12-22T01:19:47.660Z,14.80
2022-12-22T01:20:47.653Z,14.50
2022-12-22T01:21:47.659Z,14.70
2022-12-22T01:22:47.639Z,14.80
2022-12-22T01:23:47.604Z,15.10
2022-12-22T01:24:47.592Z,14.90
2022-12-22T01:25:47.576Z,16.10
2022-12-22T01:26:47.587Z,15.40
2022-12-22T01:27:47.554Z,15.70
2022-12-22T01:28:47.781Z,16.50
2022-12-22T01:29:47.523Z,16.50
2022-12-22T01:30:47.568Z,15.90
2022-12-22T01:31:47.503Z,16.20
2022-12-22T01:32:47.495Z,16.80
2022-12-22T01:33:47.478Z,16.30
2022-12-22T01:34:47.500Z,14.50
2022-12-22T01:35:47.443Z,15.00
2022-12-22T01:36:47.451Z,15.10
2022-12-22T01:37:47.650Z,16.30
2022-12-22T01:38:47.428Z,14.80
2022-12-22T01:39:47.397Z,15.70
2022-12-22T01:40:47.382Z,16.40
2022-12-22T01:41:47.361Z,15.50
2022-12-22T01:42:47.361Z,15.10
2022-12-22T01:43:47.338Z,17.60
2022-12-22T01:44:47.363Z,16.70
2022-12-22T01:45:47.351Z,16.30
2022-12-22T01:46:47.383Z,15.90
2022-12-22T01:47:47.286Z,15.50
2022-12-22T01:48:47.285Z,15.00
2022-12-22T01:49:47.263Z,15.70
2022-12-22T01:50:47.249Z,15.00
2022-12-22T01:51:47.237Z,15.00
2022-12-22T01:52:47.228Z,15.50
2022-12-22T01:53:47.229Z,16.20
2022-12-22T01:54:47.200Z,15.00
2022-12-22T01:55:47.170Z,15.70
2022-12-22T01:56:47.165Z,15.00
2022-12-22T01:57:47.147Z,16.20
2022-12-22T01:58:47.137Z,15.50
2022-12-22T01:59:47.192Z,15.60
2022-12-22T02:00:47.111Z,17.30
2022-12-22T02:01:47.227Z,17.80
2022-12-22T02:02:47.195Z,17.90
2022-12-22T02:03:47.370Z,17.10
2022-12-22T02:04:47.083Z,17.00
2022-12-22T02:05:47.046Z,17.40
2022-12-22T02:06:47.053Z,16.60
2022-12-22T02:07:47.246Z,16.40
2022-12-22T02:08:47.012Z,16.70
2022-12-22T02:09:46.991Z,16.50
2022-12-22T02:10:47.929Z,15.90
2022-12-22T02:11:46.968Z,16.30
2022-12-22T02:12:46.947Z,15.40
2022-12-22T02:13:46.928Z,16.40
2022-12-22T02:14:46.939Z,15.70
2022-12-22T02:15:46.952Z,15.70
2022-12-22T02:16:46.899Z,16.50
2022-12-22T02:17:46.882Z,15.70
2022-12-22T02:18:46.892Z,16.40
2022-12-22T02:19:46.870Z,15.50
2022-12-22T02:20:47.144Z,15.80
2022-12-22T02:21:46.828Z,14.80
2022-12-22T02:22:46.819Z,15.50
2022-12-22T02:23:46.799Z,14.90
2022-12-22T02:24:46.790Z,15.90
2022-12-22T02:25:46.777Z,16.70
2022-12-22T02:26:46.791Z,17.80
2022-12-22T02:27:46.760Z,16.20
2022-12-22T02:28:46.752Z,17.20
2022-12-22T02:29:46.738Z,17.00
2022-12-22T02:30:46.713Z,15.80
2022-12-22T02:31:46.804Z,16.80
2022-12-22T02:32:46.681Z,16.60
2022-12-22T02:33:46.664Z,16.10
2022-12-22T02:34:46.663Z,17.40
2022-12-22T02:35:46.657Z,17.10
2022-12-22T02:36:46.645Z,16.50
2022-12-22T02:37:46.624Z,17.40
2022-12-22T02:38:46.612Z,17.00
2022-12-22T02:39:46.598Z,15.60
2022-12-22T02:40:46.614Z,16.50
2022-12-22T02:41:46.584Z,16.90
2022-12-22T02:42:46.556Z,15.10
2022-12-22T02:43:46.543Z,16.00
2022-12-22T02:44:46.513Z,15.80
2022-12-22T02:45:46.518Z,16.00
2022-12-22T02:46:46.585Z,16.30
2022-12-22T02:47:46.482Z,15.70
2022-12-22T02:48:46.480Z,16.30
2022-12-22T02:49:46.462Z,15.50
2022-12-22T02:50:46.741Z,16.30
2022-12-22T02:51:46.446Z,15.70
2022-12-22T02:52:46.409Z,16.10
2022-12-22T02:53:46.415Z,16.00
2022-12-22T02:54:46.410Z,16.00
2022-12-22T02:55:46.387Z,15.80
2022-12-22T02:56:46.383Z,17.60
2022-12-22T02:57:46.372Z,16.10
2022-12-22T02:58:46.339Z,15.10
2022-12-22T02:59:46.343Z,15.10
2022-12-22T03:00:46.308Z,14.40
2022-12-22T03:01:46.451Z,16.40
2022-12-22T03:02:46.396Z,15.20
2022-12-22T03:03:46.343Z,13.90
2022-12-22T03:04:46.252Z,14.50
2022-12-22T03:05:46.268Z,13.50
2022-12-22T03:06:46.229Z,13.60
2022-12-22T03:07:46.229Z,14.50
2022-12-22T03:08:46.219Z,13.30
2022-12-22T03:09:46.200Z,13.30
2022-12-22T03:10:46.172Z,13.10
2022-12-22T03:11:46.185Z,13.70
2022-12-22T03:12:46.141Z,13.60
2022-12-22T03:13:46.144Z,13.50
2022-12-22T03:14:46.127Z,13.40
2022-12-22T03:15:46.149Z,13.00
2022-12-22T03:16:46.101Z,12.40
2022-12-22T03:17:46.095Z,11.90
2022-12-22T03:18:46.071Z,12.10
2022-12-22T03:19:46.051Z,12.10
2022-12-22T03:20:46.042Z,11.50
2022-12-22T03:21:46.032Z,11.60
2022-12-22T03:22:46.015Z,11.20
2022-12-22T03:23:46.005Z,11.00
2022-12-22T03:24:46.005Z,12.40
2022-12-22T03:25:46.223Z,11.40
2022-12-22T03:26:45.971Z,12.60
2022-12-22T03:27:45.956Z,10.90
2022-12-22T03:28:45.950Z,11.00
2022-12-22T03:29:45.935Z,11.00
2022-12-22T03:30:45.935Z,10.60
2022-12-22T03:31:46.004Z,10.70
2022-12-22T03:32:45.903Z,11.20
2022-12-22T03:33:45.886Z,11.00
2022-12-22T03:34:45.864Z,11.40
2022-12-22T03:35:45.847Z,11.50
2022-12-22T03:36:45.891Z,10.90
2022-12-22T03:37:45.819Z,11.30
2022-12-22T03:38:45.801Z,11.30
2022-12-22T03:39:46.746Z,11.60
2022-12-22T03:40:45.796Z,11.60
2022-12-22T03:41:45.776Z,10.70
2022-12-22T03:42:45.757Z,11.30
2022-12-22T03:43:45.744Z,10.20
2022-12-22T03:44:45.711Z,10.90
2022-12-22T03:45:45.707Z,11.60
2022-12-22T03:46:45.797Z,10.70
2022-12-22T03:47:45.706Z,10.50
2022-12-22T03:48:45.669Z,11.10
2022-12-22T03:49:45.681Z,10.00
2022-12-22T03:50:45.639Z,11.10
2022-12-22T03:51:45.649Z,11.10
2022-12-22T03:52:45.619Z,11.30
2022-12-22T03:53:45.603Z,11.00
2022-12-22T03:54:45.599Z,11.00
2022-12-22T03:55:45.580Z,9.80
2022-12-22T03:56:45.568Z,9.30
2022-12-22T03:57:45.556Z,10.70
2022-12-22T03:58:45.540Z,10.00
2022-12-22T03:59:45.522Z,10.10
2022-12-22T04:00:45.550Z,12.80
2022-12-22T04:01:45.686Z,10.40
2022-12-22T04:02:45.632Z,11.10
2022-12-22T04:03:45.478Z,10.50
2022-12-22T04:04:45.461Z,10.70
2022-12-22T04:05:45.443Z,10.50
2022-12-22T04:06:45.434Z,10.50
2022-12-22T04:07:45.422Z,10.30
2022-12-22T04:08:45.416Z,10.50
2022-12-22T04:09:45.383Z,11.50
2022-12-22T04:10:45.371Z,10.80
2022-12-22T04:11:45.391Z,10.60
2022-12-22T04:12:45.365Z,10.80
2022-12-22T04:13:45.351Z,10.50
2022-12-22T04:14:45.334Z,10.70
2022-12-22T04:15:45.322Z,10.50
2022-12-22T04:16:45.354Z,10.00
2022-12-22T04:17:45.295Z,10.90
2022-12-22T04:18:45.266Z,11.00
2022-12-22T04:19:45.254Z,10.30
2022-12-22T04:20:45.247Z,10.20
2022-12-22T04:21:45.269Z,12.00
2022-12-22T04:22:45.231Z,11.20
2022-12-22T04:23:45.214Z,11.10
2022-12-22T04:24:45.190Z,10.70
2022-12-22T04:25:45.199Z,11.30
2022-12-22T04:26:45.168Z,10.50
2022-12-22T04:27:45.158Z,9.90
2022-12-22T04:28:45.185Z,11.10
2022-12-22T04:29:45.133Z,11.00
2022-12-22T04:30:45.361Z,10.30
2022-12-22T04:31:45.160Z,10.50
2022-12-22T04:32:45.109Z,10.50
2022-12-22T04:33:45.081Z,10.00
2022-12-22T04:34:45.061Z,10.10
2022-12-22T04:35:45.057Z,10.30
2022-12-22T04:36:45.058Z,9.50
2022-12-22T04:37:45.033Z,9.60
2022-12-22T04:38:44.999Z,9.80
2022-12-22T04:39:45.010Z,9.80
2022-12-22T04:40:44.973Z,9.90
2022-12-22T04:41:44.984Z,10.30
2022-12-22T04:42:44.940Z,9.80
2022-12-22T04:43:44.948Z,10.30
2022-12-22T04:44:44.925Z,10.20
2022-12-22T04:45:45.008Z,10.00
2022-12-22T04:46:44.903Z,9.80
2022-12-22T04:47:44.888Z,10.80
2022-12-22T04:48:44.864Z,10.40
2022-12-22T04:49:44.862Z,10.10
2022-12-22T04:50:44.831Z,10.60
2022-12-22T04:51:44.846Z,10.30
2022-12-22T04:52:44.811Z,11.20
2022-12-22T04:53:44.808Z,11.70
2022-12-22T04:54:44.782Z,11.10
2022-12-22T04:55:44.789Z,11.00
2022-12-22T04:56:44.774Z,12.10
2022-12-22T04:57:44.744Z,11.40
2022-12-22T04:58:44.752Z,12.20
2022-12-22T04:59:44.738Z,12.20
2022-12-22T05:00:44.711Z,12.30
2022-12-22T05:01:44.865Z,13.20
2022-12-22T05:02:44.791Z,11.90
2022-12-22T05:03:44.760Z,12.20
2022-12-22T05:04:44.674Z,11.90
2022-12-22T05:05:44.889Z,12.70
2022-12-22T05:06:44.637Z,12.80
2022-12-22T05:07:44.611Z,12.80
2022-12-22T05:08:44.612Z,13.90
2022-12-22T05:09:44.594Z,13.60
2022-12-22T05:10:44.577Z,12.00
2022-12-22T05:11:44.597Z,12.80
2022-12-22T05:12:44.559Z,11.80
2022-12-22T05:13:44.537Z,12.70
2022-12-22T05:14:44.527Z,13.70
2022-12-22T05:15:44.507Z,13.00
2022-12-22T05:16:44.562Z,14.40
2022-12-22T05:17:44.724Z,14.00
2022-12-22T05:18:44.515Z,13.60
2022-12-22T05:19:44.449Z,12.90
2022-12-22T05:20:44.449Z,13.60
2022-12-22T05:21:44.688Z,13.60
2022-12-22T05:22:44.419Z,12.70
2022-12-22T05:23:44.390Z,12.90
2022-12-22T05:24:44.395Z,13.60
2022-12-22T05:25:44.368Z,13.90
2022-12-22T05:26:44.390Z,13.80
2022-12-22T05:27:44.364Z,13.50
2022-12-22T05:28:44.330Z,13.50
2022-12-22T05:29:44.328Z,13.70
2022-12-22T05:30:44.389Z,13.10
2022-12-22T05:31:47.362Z,14.10
2022-12-22T05:32:44.283Z,14.40
2022-12-22T05:33:44.266Z,13.80
2022-12-22T05:34:44.252Z,12.90
2022-12-22T05:35:44.240Z,13.30
2022-12-22T05:36:44.249Z,12.90
2022-12-22T05:37:44.236Z,13.40
2022-12-22T05:38:44.203Z,12.80
2022-12-22T05:39:44.198Z,12.90
2022-12-22T05:40:44.177Z,12.30
2022-12-22T05:41:44.186Z,13.80
2022-12-22T05:42:44.146Z,12.60
2022-12-22T05:43:44.141Z,13.00
2022-12-22T05:44:44.128Z,12.10
2022-12-22T05:45:44.151Z,12.30
2022-12-22T05:46:44.244Z,11.60
2022-12-22T05:47:44.120Z,11.50
2022-12-22T05:48:44.080Z,12.10
2022-12-22T05:49:44.056Z,11.80
2022-12-22T05:50:44.039Z,11.20
2022-12-22T05:51:44.041Z,11.50
2022-12-22T05:52:44.018Z,11.90
2022-12-22T05:53:44.007Z,11.50
2022-12-22T05:54:43.991Z,12.20
2022-12-22T05:55:43.971Z,11.30
2022-12-22T05:56:43.966Z,11.20
2022-12-22T05:57:43.957Z,11.80
2022-12-22T05:58:43.937Z,12.50
2022-12-22T05:59:43.918Z,10.60
2022-12-22T06:00:43.926Z,10.40
2022-12-22T06:01:43.949Z,10.20
2022-12-22T06:02:44.001Z,11.30
2022-12-22T06:03:43.994Z,10.40
2022-12-22T06:04:43.870Z,12.80
2022-12-22T06:05:43.863Z,10.50
2022-12-22T06:06:43.863Z,10.60
2022-12-22T06:07:43.870Z,10.00
2022-12-22T06:08:43.814Z,10.20
2022-12-22T06:09:43.809Z,9.80
2022-12-22T06:10:43.799Z,9.60
2022-12-22T06:11:43.799Z,10.60
2022-12-22T06:12:43.816Z,9.70
2022-12-22T06:13:43.788Z,10.10
2022-12-22T06:14:43.738Z,9.70
2022-12-22T06:15:43.766Z,10.10
2022-12-22T06:16:43.708Z,9.70
2022-12-22T06:17:45.221Z,9.40
2022-12-22T06:18:43.706Z,9.20
2022-12-22T06:19:43.659Z,9.20
2022-12-22T06:20:43.634Z,9.30
2022-12-22T06:21:43.682Z,9.10
2022-12-22T06:22:43.839Z,9.20
2022-12-22T06:25:40.774Z,8.50
2022-12-22T06:25:45.547Z,9.20
2022-12-22T06:26:45.542Z,8.70
2022-12-22T06:27:45.525Z,9.30
2022-12-22T06:28:45.497Z,8.00
2022-12-22T06:29:45.496Z,8.60
2022-12-22T06:30:45.526Z,8.00
2022-12-22T06:31:45.551Z,7.80
2022-12-22T06:32:45.445Z,8.50
2022-12-22T06:33:45.443Z,9.20
2022-12-22T06:34:45.426Z,8.00
2022-12-22T06:35:45.422Z,7.70
2022-12-22T06:36:45.397Z,9.00
2022-12-22T06:37:45.376Z,8.70
2022-12-22T06:38:45.355Z,7.10
2022-12-22T06:39:45.365Z,8.10
2022-12-22T06:40:45.565Z,7.50
2022-12-22T06:41:45.354Z,7.70
2022-12-22T06:42:45.324Z,7.70
2022-12-22T06:43:45.323Z,7.20
2022-12-22T06:44:45.281Z,6.80
2022-12-22T06:45:45.285Z,7.50
2022-12-22T06:46:45.309Z,7.00
2022-12-22T06:47:45.248Z,8.40
2022-12-22T06:48:45.251Z,7.20
2022-12-22T06:49:45.224Z,6.90
2022-12-22T06:50:45.231Z,7.20
2022-12-22T06:51:45.203Z,7.00
2022-12-22T06:52:45.171Z,6.80
2022-12-22T06:53:45.168Z,6.60
2022-12-22T06:54:45.149Z,6.10
2022-12-22T06:55:45.149Z,7.10
2022-12-22T06:56:45.139Z,7.10
2022-12-22T06:57:45.112Z,6.90
2022-12-22T06:58:45.114Z,6.70
2022-12-22T06:59:45.102Z,6.40
2022-12-22T07:00:45.085Z,6.00
2022-12-22T07:01:45.213Z,6.60
2022-12-22T07:02:45.244Z,6.70
2022-12-22T07:03:45.114Z,6.10
2022-12-22T07:04:45.067Z,6.30
2022-12-22T07:05:45.043Z,6.40
2022-12-22T07:06:45.945Z,7.20
2022-12-22T07:07:44.994Z,7.20
2022-12-22T07:08:45.919Z,7.40
2022-12-22T07:09:44.963Z,6.20
2022-12-22T07:10:44.944Z,7.30
2022-12-22T07:11:44.942Z,6.50
2022-12-22T07:12:44.905Z,6.20
2022-12-22T07:13:44.903Z,7.40
2022-12-22T07:14:44.875Z,6.40
2022-12-22T07:15:45.386Z,6.30
2022-12-22T07:16:44.916Z,7.20
2022-12-22T07:17:44.848Z,6.40
2022-12-22T07:18:44.827Z,6.60
2022-12-22T07:19:44.816Z,6.40
2022-12-22T07:20:44.803Z,6.20
2022-12-22T07:21:44.834Z,5.90
2022-12-22T07:22:44.773Z,5.80
2022-12-22T07:23:44.773Z,6.40
2022-12-22T07:24:45.697Z,6.50
2022-12-22T07:25:44.738Z,6.10
2022-12-22T07:26:44.718Z,7.00
2022-12-22T07:27:44.708Z,8.80
2022-12-22T07:28:44.782Z,9.50
2022-12-22T07:29:44.681Z,6.30
2022-12-22T07:30:44.659Z,12.50
2022-12-22T07:31:44.737Z,6.70
2022-12-22T07:32:44.640Z,6.10
2022-12-22T07:33:44.641Z,6.20
2022-12-22T07:34:44.614Z,6.90
2022-12-22T07:35:44.608Z,6.40
2022-12-22T07:36:44.598Z,6.50
2022-12-22T07:37:44.579Z,6.00
2022-12-22T07:38:44.563Z,6.70
2022-12-22T07:39:44.551Z,6.80
2022-12-22T07:40:49.365Z,6.30
2022-12-22T07:41:45.554Z,6.50
2022-12-22T07:42:44.506Z,6.40
2022-12-22T07:43:44.506Z,7.60
2022-12-22T07:44:44.489Z,5.90
2022-12-22T07:45:44.463Z,5.80
2022-12-22T07:46:44.553Z,5.70
2022-12-22T07:47:44.444Z,6.30
2022-12-22T07:48:45.384Z,6.30
2022-12-22T07:49:44.413Z,6.50
2022-12-22T07:50:44.400Z,6.10
2022-12-22T07:51:44.401Z,7.00
2022-12-22T07:52:44.365Z,6.00
2022-12-22T07:53:44.374Z,6.40
2022-12-22T07:54:44.355Z,6.30
2022-12-22T07:55:44.337Z,6.30
2022-12-22T07:56:44.332Z,11.60
2022-12-22T07:57:44.305Z,7.00
2022-12-22T07:58:44.292Z,6.70
2022-12-22T07:59:44.281Z,6.90
2022-12-22T08:00:44.293Z,6.90
2022-12-22T08:01:44.368Z,6.60
2022-12-22T08:02:44.290Z,7.00
2022-12-22T08:03:44.233Z,6.90
2022-12-22T08:04:44.256Z,6.60
2022-12-22T08:05:44.210Z,7.30
2022-12-22T08:06:44.197Z,7.50
2022-12-22T08:07:44.185Z,7.00
2022-12-22T08:08:44.157Z,6.90
2022-12-22T08:09:44.144Z,7.20
2022-12-22T08:10:44.128Z,7.10
2022-12-22T08:11:44.128Z,6.90
2022-12-22T08:12:44.239Z,9.00
2022-12-22T08:13:44.899Z,9.40
2022-12-22T08:14:44.113Z,7.40
2022-12-22T08:15:44.136Z,7.40
2022-12-22T08:16:44.175Z,7.40
2022-12-22T08:17:44.045Z,7.50
2022-12-22T08:18:44.028Z,7.70
2022-12-22T08:19:44.030Z,7.00
2022-12-22T08:20:44.008Z,8.60
2022-12-22T08:21:50.260Z,8.50
2022-12-22T08:22:44.983Z,7.50
2022-12-22T08:23:43.953Z,7.90
2022-12-22T08:24:43.956Z,9.70
2022-12-22T08:25:43.931Z,8.30
2022-12-22T08:26:43.925Z,8.30
2022-12-22T08:27:43.910Z,8.60
2022-12-22T08:28:43.920Z,8.30
2022-12-22T08:29:43.896Z,9.20
2022-12-22T08:30:43.897Z,8.70
2022-12-22T08:31:43.949Z,8.40
2022-12-22T08:32:43.862Z,7.80
2022-12-22T08:33:43.828Z,8.00
2022-12-22T08:34:43.840Z,8.50
2022-12-22T08:35:43.916Z,8.40
2022-12-22T08:36:43.791Z,7.00
2022-12-22T08:37:43.778Z,7.40
2022-12-22T08:38:43.766Z,7.80
2022-12-22T08:39:43.756Z,8.40
2022-12-22T08:40:44.688Z,7.70
2022-12-22T08:41:43.733Z,8.40
2022-12-22T08:42:43.705Z,8.30
2022-12-22T08:43:43.706Z,8.20
2022-12-22T08:44:43.673Z,8.30
2022-12-22T08:45:43.677Z,8.20
2022-12-22T08:46:43.678Z,14.90
2022-12-22T08:47:43.648Z,8.90
2022-12-22T08:48:43.619Z,9.40
2022-12-22T08:49:43.628Z,8.00
2022-12-22T08:50:43.842Z,8.80
2022-12-22T08:51:43.608Z,8.20
2022-12-22T08:52:43.601Z,8.40
2022-12-22T08:54:04.662Z,8.60
2022-12-22T08:54:44.544Z,8.40
2022-12-22T08:55:43.524Z,10.50
2022-12-22T08:56:43.518Z,8.60
2022-12-22T08:57:43.743Z,9.00
2022-12-22T08:58:43.479Z,9.10
2022-12-22T08:59:43.475Z,17.90
2022-12-22T09:00:43.477Z,10.20
2022-12-22T09:01:43.523Z,20.30
2022-12-22T09:02:43.542Z,15.40
2022-12-22T09:03:43.435Z,21.30
2022-12-22T09:04:43.421Z,19.50
2022-12-22T09:05:43.413Z,18.90
2022-12-22T09:06:43.391Z,24.60
2022-12-22T09:07:43.374Z,29.60
2022-12-22T09:08:43.388Z,44.10
2022-12-22T09:09:43.347Z,25.60
2022-12-22T09:10:43.327Z,19.20
2022-12-22T09:11:43.334Z,15.10
2022-12-22T09:12:43.293Z,14.10
2022-12-22T09:13:43.283Z,10.00
2022-12-22T09:14:43.274Z,11.40
2022-12-22T09:15:43.253Z,11.70
2022-12-22T09:16:43.325Z,12.50
2022-12-22T09:17:43.231Z,11.90
2022-12-22T09:18:43.215Z,11.50
2022-12-22T09:19:43.205Z,12.20
2022-12-22T09:20:43.193Z,9.90
2022-12-22T09:21:43.195Z,11.70
2022-12-22T09:22:43.165Z,12.50
2022-12-22T09:23:43.153Z,12.10
2022-12-22T09:24:43.146Z,12.10
2022-12-22T09:25:43.128Z,11.50
2022-12-22T09:26:43.128Z,11.40
2022-12-22T09:27:43.104Z,10.30
2022-12-22T09:28:49.697Z,10.30
2022-12-22T09:29:44.077Z,12.20
2022-12-22T09:30:43.087Z,13.20
2022-12-22T09:31:43.102Z,12.60
2022-12-22T09:32:43.036Z,10.60
2022-12-22T09:33:43.042Z,10.10
2022-12-22T09:34:43.048Z,11.40
2022-12-22T09:35:43.011Z,11.90
2022-12-22T09:36:42.999Z,10.70
2022-12-22T09:37:43.028Z,9.10
2022-12-22T09:38:42.977Z,11.30
2022-12-22T09:39:42.959Z,9.10
2022-12-22T09:40:42.939Z,7.60
2022-12-22T09:41:42.926Z,7.40
2022-12-22T09:42:42.923Z,9.20
2022-12-22T09:43:42.911Z,7.70
2022-12-22T09:44:42.886Z,7.20
2022-12-22T09:45:42.916Z,7.00
2022-12-22T09:46:42.864Z,7.00
2022-12-22T09:47:42.838Z,6.20
2022-12-22T09:48:42.844Z,6.90
2022-12-22T09:49:42.801Z,6.60
2022-12-22T09:50:42.812Z,7.30
2022-12-22T09:51:42.792Z,6.90
2022-12-22T09:52:42.792Z,6.70
2022-12-22T09:53:42.757Z,6.00
2022-12-22T09:54:42.750Z,6.60
2022-12-22T09:55:42.729Z,6.40
2022-12-22T09:56:42.735Z,5.50
2022-12-22T09:57:42.702Z,6.00
2022-12-22T09:58:42.694Z,7.00
2022-12-22T09:59:42.678Z,6.80
2022-12-22T10:00:42.664Z,6.00
2022-12-22T10:01:42.752Z,5.70
2022-12-22T10:02:42.731Z,5.60
2022-12-22T10:03:42.698Z,5.60
2022-12-22T10:04:42.614Z,7.50
2022-12-22T10:05:42.585Z,6.20
2022-12-22T10:06:42.601Z,5.20
2022-12-22T10:07:42.594Z,5.40
2022-12-22T10:08:42.567Z,11.50
2022-12-22T10:09:51.552Z,5.20
2022-12-22T10:10:43.535Z,6.40
2022-12-22T10:11:42.517Z,5.00
2022-12-22T10:12:42.767Z,4.80
2022-12-22T10:13:42.495Z,4.50
2022-12-22T10:14:42.475Z,4.60
2022-12-22T10:15:42.469Z,4.80
2022-12-22T10:16:42.485Z,4.60
2022-12-22T10:17:42.440Z,4.50
2022-12-22T10:18:42.419Z,5.70
2022-12-22T10:19:42.410Z,4.50
2022-12-22T10:20:42.390Z,4.60
2022-12-22T10:21:46.628Z,4.90
2022-12-22T10:22:42.374Z,4.00
2022-12-22T10:23:42.362Z,4.00
2022-12-22T10:24:42.372Z,4.60
2022-12-22T10:26:26.403Z,3.80
2022-12-22T10:26:44.284Z,4.00
2022-12-22T10:27:46.781Z,4.00
2022-12-22T10:28:43.304Z,6.80
2022-12-22T10:29:42.291Z,3.60
2022-12-22T10:30:42.262Z,3.70
2022-12-22T10:31:42.763Z,3.50
2022-12-22T10:32:43.193Z,3.70
2022-12-22T10:33:46.791Z,3.80
2022-12-22T10:34:43.215Z,3.80
2022-12-22T10:35:42.183Z,4.50
2022-12-22T10:36:42.183Z,4.40
2022-12-22T10:37:42.174Z,5.60
2022-12-22T10:38:42.154Z,4.50
2022-12-22T10:39:42.136Z,6.80
2022-12-22T10:40:42.133Z,8.40
2022-12-22T10:41:42.124Z,6.10
2022-12-22T10:42:42.111Z,5.50
2022-12-22T10:43:42.083Z,6.80
2022-12-22T10:44:42.084Z,7.10
2022-12-22T10:45:42.075Z,7.10
2022-12-22T10:46:42.065Z,6.70
2022-12-22T10:47:42.037Z,4.60
2022-12-22T10:48:42.029Z,6.50
2022-12-22T10:50:11.285Z,6.60
2022-12-22T10:51:11.352Z,7.50
2022-12-22T10:52:11.262Z,10.80
2022-12-22T10:53:11.237Z,7.00
2022-12-22T10:54:11.229Z,4.50
2022-12-22T10:55:11.225Z,6.00
2022-12-22T10:56:11.208Z,9.40
2022-12-22T10:57:11.236Z,3.60
2022-12-22T10:58:11.178Z,3.20
2022-12-22T10:59:11.170Z,3.30
2022-12-22T11:00:11.156Z,3.20
2022-12-22T11:01:11.242Z,8.80
2022-12-22T11:02:11.290Z,3.40
2022-12-22T11:03:11.241Z,6.10
2022-12-22T11:04:11.151Z,3.40
2022-12-22T11:05:11.327Z,3.50
2022-12-22T11:06:12.031Z,3.20
2022-12-22T11:07:11.060Z,5.20
2022-12-22T11:08:11.044Z,3.70
2022-12-22T11:09:32.663Z,2.60
2022-12-22T11:10:12.020Z,2.90
2022-12-22T11:11:11.038Z,7.70
2022-12-22T11:12:11.001Z,3.40
2022-12-22T11:13:10.998Z,9.40
2022-12-22T11:14:10.969Z,3.10
2022-12-22T11:15:10.956Z,3.30
2022-12-22T11:16:10.977Z,2.90
2022-12-22T11:17:11.008Z,2.80
2022-12-22T11:18:10.919Z,3.60
2022-12-22T11:19:11.146Z,2.90
2022-12-22T11:20:10.892Z,2.80
2022-12-22T11:21:10.879Z,2.70
2022-12-22T11:22:11.851Z,3.10
2022-12-22T11:23:11.804Z,2.20
2022-12-22T11:24:10.832Z,2.70
2022-12-22T11:25:10.815Z,2.70
2022-12-22T11:26:10.815Z,3.50
2022-12-22T11:27:10.804Z,3.20
2022-12-22T11:28:10.786Z,3.20
2022-12-22T11:29:10.777Z,3.00
2022-12-22T11:30:11.030Z,3.30
2022-12-22T11:31:10.836Z,3.40
2022-12-22T11:32:10.722Z,5.50
2022-12-22T11:33:10.707Z,2.40
2022-12-22T11:34:13.318Z,2.60
2022-12-22T11:35:11.688Z,2.50
2022-12-22T11:36:10.688Z,3.40
2022-12-22T11:37:10.668Z,2.30
2022-12-22T11:38:10.650Z,4.50
2022-12-22T11:39:10.649Z,2.10
2022-12-22T11:40:10.618Z,3.10
2022-12-22T11:41:10.616Z,2.80
2022-12-22T11:42:10.600Z,4.10
2022-12-22T11:43:10.582Z,2.60
2022-12-22T11:44:10.567Z,3.10
2022-12-22T11:45:10.552Z,2.20
2022-12-22T11:46:10.607Z,3.60
2022-12-22T11:47:10.528Z,3.30
2022-12-22T11:48:10.511Z,2.80
2022-12-22T11:49:10.534Z,2.80
2022-12-22T11:51:02.073Z,2.30
2022-12-22T11:51:14.476Z,2.40
2022-12-22T11:52:10.693Z,2.40
2022-12-22T11:53:10.454Z,2.40
2022-12-22T11:54:11.620Z,4.40
2022-12-22T11:55:10.424Z,2.50
2022-12-22T11:56:10.422Z,6.60
2022-12-22T11:57:10.394Z,6.80
2022-12-22T11:58:10.403Z,2.20
2022-12-22T11:59:10.378Z,1.90
2022-12-22T12:00:10.375Z,5.30
2022-12-22T12:01:18.981Z,2.40
2022-12-22T12:02:11.687Z,3.10
2022-12-22T12:03:10.452Z,2.70
2022-12-22T12:04:10.402Z,4.40
2022-12-22T12:05:10.285Z,2.40
2022-12-22T12:06:10.272Z,2.40
2022-12-22T12:07:10.295Z,10.70
2022-12-22T12:08:10.244Z,2.30
2022-12-22T12:09:10.266Z,2.00
2022-12-22T12:10:10.233Z,2.20
2022-12-22T12:11:10.224Z,2.30
2022-12-22T12:12:10.187Z,5.70
2022-12-22T12:13:10.183Z,2.20
2022-12-22T12:14:10.172Z,2.10
2022-12-22T12:15:10.160Z,2.20
2022-12-22T12:16:10.218Z,3.50
2022-12-22T12:17:10.128Z,2.20
2022-12-22T12:18:10.108Z,2.50
2022-12-22T12:19:10.134Z,2.00
2022-12-22T12:20:10.093Z,4.60
2022-12-22T12:21:10.078Z,7.60
2022-12-22T12:22:10.050Z,3.00
2022-12-22T12:23:10.058Z,1.80
2022-12-22T12:24:10.023Z,2.30
2022-12-22T12:25:10.025Z,3.50
2022-12-22T12:26:10.013Z,2.00
2022-12-22T12:27:10.019Z,2.10
2022-12-22T12:28:09.984Z,5.40
2022-12-22T12:29:09.966Z,2.40
2022-12-22T12:31:11.709Z,9.70
2022-12-22T12:32:10.890Z,2.10
2022-12-22T12:33:09.929Z,2.00
2022-12-22T12:34:10.129Z,6.00
2022-12-22T12:35:10.194Z,4.20
2022-12-22T12:36:09.878Z,5.20
2022-12-22T12:37:09.867Z,5.30
2022-12-22T12:38:20.646Z,2.10
2022-12-22T12:39:10.859Z,4.70
2022-12-22T12:40:10.008Z,7.30
2022-12-22T12:41:09.855Z,3.90
2022-12-22T12:42:09.810Z,4.30
2022-12-22T12:43:15.967Z,4.80
2022-12-22T12:44:10.765Z,5.50
2022-12-22T12:45:09.765Z,4.90
2022-12-22T12:46:09.848Z,4.40
2022-12-22T12:47:09.835Z,4.70
2022-12-22T12:48:09.764Z,5.50
2022-12-22T12:49:09.706Z,5.10
2022-12-22T12:50:09.722Z,7.30
2022-12-22T12:51:09.692Z,6.50
2022-12-22T12:52:09.670Z,3.80
2022-12-22T12:53:09.660Z,3.80
2022-12-22T12:54:09.629Z,4.60
2022-12-22T12:55:10.684Z,6.50
2022-12-22T12:56:09.682Z,4.90
2022-12-22T12:57:09.587Z,5.10
2022-12-22T12:58:09.608Z,5.10
2022-12-22T12:59:09.579Z,3.80
2022-12-22T13:00:09.663Z,3.10
2022-12-22T13:01:09.624Z,3.10
2022-12-22T13:02:09.754Z,3.10
2022-12-22T13:03:16.349Z,2.50
2022-12-22T13:04:10.710Z,2.10
2022-12-22T13:05:09.497Z,2.70
2022-12-22T13:06:09.483Z,2.20
2022-12-22T13:07:09.453Z,2.20