createdAt,value
2022-10-13T00:00:01.681Z,14.37
2022-10-13T00:02:28.848Z,15.10
2022-10-13T00:04:56.123Z,13.77
2022-10-13T00:07:24.679Z,11.73
2022-10-13T00:09:51.879Z,12.37
2022-10-13T00:12:20.852Z,16.20
2022-10-13T00:14:48.275Z,11.80
2022-10-13T00:17:15.528Z,19.07
2022-10-13T00:19:42.725Z,12.93
2022-10-13T00:22:10.642Z,10.70
2022-10-13T00:24:37.878Z,14.30
2022-10-13T00:27:05.164Z,13.47
2022-10-13T00:29:36.434Z,15.03
2022-10-13T00:32:03.677Z,17.77
2022-10-13T00:34:30.876Z,18.00
2022-10-13T00:36:58.125Z,15.73
2022-10-13T00:39:27.418Z,16.43
2022-10-13T00:41:54.637Z,18.73
2022-10-13T00:44:40.867Z,20.27
2022-10-13T00:47:09.962Z,13.30
2022-10-13T00:49:37.776Z,14.73
2022-10-13T00:52:05.134Z,19.00
2022-10-13T00:54:32.409Z,16.40
2022-10-13T00:56:59.570Z,12.50
2022-10-13T00:59:28.007Z,11.47
2022-10-13T01:01:55.747Z,13.40
2022-10-13T01:04:26.375Z,11.60
2022-10-13T01:06:54.410Z,16.37
2022-10-13T01:09:21.642Z,12.70
2022-10-13T01:11:56.794Z,12.87
2022-10-13T01:14:29.205Z,12.07
2022-10-13T01:17:01.968Z,13.70
2022-10-13T01:19:44.973Z,12.93
2022-10-13T01:22:20.620Z,14.27
2022-10-13T01:24:54.766Z,13.70
2022-10-13T01:27:38.734Z,12.97
2022-10-13T01:30:15.626Z,15.57
2022-10-13T01:33:06.613Z,14.23
2022-10-13T01:35:37.489Z,11.23
2022-10-13T01:38:06.018Z,10.07
2022-10-13T01:40:35.358Z,15.07
2022-10-13T01:43:04.816Z,12.30
2022-10-13T01:45:36.502Z,14.63
2022-10-13T01:48:05.518Z,14.30
2022-10-13T01:50:51.255Z,14.03
2022-10-13T01:53:41.346Z,12.63
2022-10-13T01:56:08.651Z,19.27
2022-10-13T01:58:37.630Z,11.70
2022-10-13T02:01:12.548Z,16.10
2022-10-13T02:03:44.526Z,15.07
2022-10-13T02:06:16.918Z,15.57
2022-10-13T02:11:34.505Z,12.77
2022-10-13T02:14:04.138Z,17.13
2022-10-13T02:16:35.171Z,16.83
2022-10-13T02:19:03.329Z,12.73
2022-10-13T02:21:31.310Z,13.10
2022-10-13T02:24:04.347Z,12.40
2022-10-13T02:26:32.543Z,13.33
2022-10-13T02:29:09.951Z,12.03
2022-10-13T02:31:39.333Z,20.37
2022-10-13T02:34:07.071Z,13.53
2022-10-13T02:36:34.451Z,13.27
2022-10-13T02:39:01.654Z,16.67
2022-10-13T02:41:28.949Z,12.03
2022-10-13T02:43:56.256Z,15.63
2022-10-13T02:46:26.271Z,19.93
2022-10-13T02:48:54.906Z,12.70
2022-10-13T02:51:24.040Z,11.63
2022-10-13T02:53:51.279Z,14.97
2022-10-13T02:56:18.525Z,9.53
2022-10-13T02:58:45.729Z,11.87
2022-10-13T03:01:13.842Z,18.40
2022-10-13T03:03:41.572Z,13.07
2022-10-13T03:06:11.955Z,13.03
2022-10-13T03:08:39.406Z,14.47
2022-10-13T03:11:06.800Z,11.63
2022-10-13T03:13:34.183Z,15.77
2022-10-13T03:16:07.018Z,13.53
2022-10-13T03:18:34.615Z,12.27
2022-10-13T03:21:02.430Z,11.33
2022-10-13T03:23:31.078Z,18.03
2022-10-13T03:25:58.250Z,10.63
2022-10-13T03:28:25.559Z,11.73
2022-10-13T03:31:00.579Z,12.90
2022-10-13T03:33:27.785Z,12.90
2022-10-13T03:35:58.914Z,13.20
2022-10-13T03:38:26.195Z,12.13
2022-10-13T03:40:54.742Z,14.30
2022-10-13T03:43:21.955Z,16.53
2022-10-13T03:45:55.029Z,13.47
2022-10-13T03:48:22.288Z,16.13
2022-10-13T03:50:49.474Z,18.90
2022-10-13T03:53:16.722Z,12.87
2022-10-13T03:55:49.281Z,12.50
2022-10-13T03:58:17.882Z,15.93
2022-10-13T04:00:46.459Z,11.47
2022-10-13T04:03:13.772Z,15.07
2022-10-13T04:05:44.183Z,14.10
2022-10-13T04:08:16.510Z,13.40
2022-10-13T04:10:43.708Z,15.77
2022-10-13T04:13:10.914Z,15.07
2022-10-13T04:15:41.365Z,15.77
2022-10-13T04:18:09.263Z,16.30
2022-10-13T04:20:37.670Z,17.13
2022-10-13T04:23:05.074Z,13.67
2022-10-13T04:25:32.318Z,12.57
2022-10-13T04:27:59.496Z,11.00
2022-10-13T04:30:26.794Z,13.97
2022-10-13T04:32:55.346Z,11.73
2022-10-13T04:35:22.642Z,16.47
2022-10-13T04:37:49.850Z,16.17
2022-10-13T04:40:36.830Z,14.07
2022-10-13T04:43:26.642Z,13.07
2022-10-13T04:46:00.802Z,10.60
2022-10-13T04:48:29.609Z,16.43
2022-10-13T04:51:00.877Z,13.93
2022-10-13T04:53:28.501Z,15.20
2022-10-13T04:55:55.701Z,12.77
2022-10-13T04:58:23.077Z,12.57
2022-10-13T05:00:50.580Z,15.67
2022-10-13T05:03:17.810Z,15.70
2022-10-13T05:05:46.345Z,15.77
2022-10-13T05:08:13.594Z,14.87
2022-10-13T05:10:40.880Z,13.30
2022-10-13T05:13:08.221Z,18.00
2022-10-13T05:15:35.426Z,16.37
2022-10-13T05:18:02.644Z,14.73
2022-10-13T05:20:38.925Z,14.23
2022-10-13T05:23:10.730Z,14.73
2022-10-13T05:25:38.390Z,18.33
2022-10-13T05:28:06.513Z,16.93
2022-10-13T05:30:33.847Z,12.53
2022-10-13T05:33:01.335Z,13.73
2022-10-13T05:35:28.565Z,11.03
2022-10-13T05:37:55.819Z,10.80
2022-10-13T05:40:24.346Z,14.10
2022-10-13T05:42:57.901Z,12.93
2022-10-13T05:45:25.164Z,15.57
2022-10-13T05:47:52.317Z,13.20
2022-10-13T05:50:19.585Z,15.27
2022-10-13T05:52:46.970Z,8.03
2022-10-13T05:55:15.645Z,11.33
2022-10-13T05:57:45.338Z,16.07
2022-10-13T06:00:14.180Z,11.83
2022-10-13T06:02:43.079Z,13.40
2022-10-13T06:05:13.708Z,12.73
2022-10-13T06:07:40.954Z,15.27
2022-10-13T06:10:08.503Z,16.53
2022-10-13T06:12:36.779Z,11.40
2022-10-13T06:15:06.536Z,13.30
2022-10-13T06:17:36.385Z,18.70
2022-10-13T06:20:03.607Z,15.20
2022-10-13T06:22:30.877Z,15.53
2022-10-13T06:24:58.047Z,12.33
2022-10-13T06:27:25.269Z,15.10
2022-10-13T06:29:53.808Z,14.10
2022-10-13T06:32:22.878Z,11.37
2022-10-13T06:34:50.339Z,10.13
2022-10-13T06:37:17.608Z,14.30
2022-10-13T06:39:44.785Z,11.60
2022-10-13T06:42:11.994Z,12.67
2022-10-13T06:44:39.222Z,15.53
2022-10-13T06:47:06.426Z,10.40
2022-10-13T06:49:34.989Z,9.80
2022-10-13T06:52:02.198Z,9.63
2022-10-13T06:54:29.402Z,10.30
2022-10-13T06:56:56.651Z,11.93
2022-10-13T06:59:23.828Z,10.03
2022-10-13T07:01:51.094Z,13.17
2022-10-13T07:04:18.717Z,9.37
2022-10-13T07:06:47.287Z,9.50
2022-10-13T07:09:14.526Z,11.47
2022-10-13T07:11:44.294Z,8.00
2022-10-13T07:14:14.846Z,8.83
2022-10-13T07:16:42.186Z,10.37
2022-10-13T07:19:09.367Z,10.33
2022-10-13T07:21:37.877Z,10.83
2022-10-13T07:24:07.103Z,10.30
2022-10-13T07:26:34.339Z,7.33
2022-10-13T07:29:02.361Z,11.87
2022-10-13T07:31:29.704Z,13.30
2022-10-13T07:33:59.105Z,7.43
2022-10-13T07:36:28.706Z,9.10
2022-10-13T07:38:56.000Z,9.50
2022-10-13T07:41:24.914Z,10.90
2022-10-13T07:43:56.165Z,9.20
2022-10-13T07:46:23.973Z,10.17
2022-10-13T07:48:52.295Z,7.87
2022-10-13T07:51:19.502Z,6.97
2022-10-13T07:53:46.822Z,13.57
2022-10-13T07:56:17.451Z,8.37
2022-10-13T07:58:51.326Z,9.27
2022-10-13T08:01:18.640Z,10.33
2022-10-13T08:03:49.925Z,8.07
2022-10-13T08:06:19.151Z,11.47
2022-10-13T08:08:46.386Z,8.00
2022-10-13T08:11:17.571Z,14.57
2022-10-13T08:13:47.151Z,9.00
2022-10-13T08:16:18.258Z,10.27
2022-10-13T08:18:45.749Z,6.03
2022-10-13T08:24:01.503Z,7.57
2022-10-13T08:26:29.225Z,8.30
2022-10-13T08:29:20.774Z,7.50
2022-10-13T08:31:45.659Z,8.20
2022-10-13T08:34:13.371Z,7.47
2022-10-13T08:36:40.706Z,7.27
2022-10-13T08:39:08.053Z,8.50
2022-10-13T08:41:38.010Z,7.83
2022-10-13T08:44:49.599Z,9.23
2022-10-13T08:47:00.397Z,11.07
2022-10-13T08:52:19.283Z,7.93
2022-10-13T08:54:46.834Z,9.37
2022-10-13T08:57:25.353Z,12.40
2022-10-13T08:59:53.079Z,9.07
2022-10-13T09:02:25.638Z,12.70
2022-10-13T09:05:13.648Z,20.40
2022-10-13T09:07:45.813Z,15.47
2022-10-13T09:10:13.279Z,15.67
2022-10-13T09:12:40.459Z,11.33
2022-10-13T09:15:09.038Z,13.33
2022-10-13T09:17:38.232Z,11.57
2022-10-13T09:20:07.200Z,12.33
2022-10-13T09:25:19.034Z,13.63
2022-10-13T09:27:48.046Z,15.63
2022-10-13T09:30:32.755Z,14.40
2022-10-13T09:33:21.813Z,17.43
2022-10-13T09:36:05.814Z,17.13
2022-10-13T09:38:33.462Z,12.40
2022-10-13T09:41:01.461Z,16.60
2022-10-13T09:43:33.841Z,17.93
2022-10-13T09:46:02.439Z,14.33
2022-10-13T09:48:31.670Z,18.00
2022-10-13T09:51:00.225Z,13.63
2022-10-13T09:53:30.811Z,11.60
2022-10-13T09:56:08.180Z,19.83
2022-10-13T09:58:38.402Z,10.57
2022-10-13T10:01:06.044Z,13.47
2022-10-13T10:03:34.844Z,11.80
2022-10-13T10:06:06.276Z,8.87
2022-10-13T10:08:58.000Z,17.33
2022-10-13T10:11:46.124Z,15.17
2022-10-13T10:14:16.510Z,10.97
2022-10-13T10:16:45.258Z,18.37
2022-10-13T10:19:16.495Z,17.87
2022-10-13T10:21:48.150Z,16.40
2022-10-13T10:24:21.966Z,13.67
2022-10-13T10:26:58.807Z,15.50
2022-10-13T10:29:30.316Z,13.97
2022-10-13T10:32:05.043Z,13.83
2022-10-13T10:34:36.147Z,12.27
2022-10-13T10:37:21.118Z,15.27
2022-10-13T10:39:51.775Z,16.10
2022-10-13T10:42:40.841Z,11.73
2022-10-13T10:45:38.166Z,19.07
2022-10-13T10:48:17.361Z,17.47
2022-10-13T10:50:44.748Z,11.87
2022-10-13T10:53:16.762Z,11.73
2022-10-13T10:55:48.415Z,13.73
2022-10-13T10:58:23.796Z,11.40
2022-10-13T11:00:54.006Z,12.13
2022-10-13T11:03:27.110Z,12.90
2022-10-13T11:06:02.130Z,15.90
2022-10-13T11:08:39.282Z,18.17
2022-10-13T11:11:28.610Z,23.53
2022-10-13T11:14:00.111Z,24.93
2022-10-13T11:16:37.100Z,17.93
2022-10-13T11:19:28.590Z,26.33
2022-10-13T11:22:12.491Z,23.83
2022-10-13T11:24:48.932Z,18.93
2022-10-13T11:27:20.651Z,16.80
2022-10-13T11:29:52.539Z,9.33
2022-10-13T11:32:34.653Z,11.30
2022-10-13T11:35:18.416Z,13.87
2022-10-13T11:38:05.736Z,15.70
2022-10-13T11:40:35.859Z,14.53
2022-10-13T11:43:29.237Z,12.00
2022-10-13T11:46:12.577Z,10.87
2022-10-13T11:48:54.767Z,14.17
2022-10-13T11:51:27.458Z,15.43
2022-10-13T11:53:59.421Z,16.30
2022-10-13T11:56:39.556Z,18.17
2022-10-13T11:59:19.131Z,17.30
2022-10-13T12:01:46.420Z,18.50
2022-10-13T12:04:16.292Z,17.10
2022-10-13T12:06:46.144Z,15.57
2022-10-13T12:09:18.102Z,18.40
2022-10-13T12:11:58.174Z,14.13
2022-10-13T12:14:30.332Z,14.50
2022-10-13T12:16:58.305Z,10.37
2022-10-13T12:19:26.371Z,14.80
2022-10-13T12:21:54.457Z,13.20
2022-10-13T12:24:23.045Z,16.10
2022-10-13T12:26:50.310Z,21.13
2022-10-13T12:29:20.340Z,16.27
2022-10-13T12:31:49.066Z,14.33
2022-10-13T12:34:20.908Z,18.50
2022-10-13T12:39:25.996Z,15.47
2022-10-13T12:41:53.825Z,12.63
2022-10-13T12:44:23.237Z,17.70
2022-10-13T12:46:51.181Z,15.90
2022-10-13T12:51:54.657Z,15.87
2022-10-13T12:54:23.430Z,12.57
2022-10-13T12:56:55.346Z,6.30
2022-10-13T12:59:32.644Z,4.97
2022-10-13T13:02:01.306Z,5.23
2022-10-13T13:04:42.698Z,3.57
2022-10-13T13:07:30.225Z,4.43
2022-10-13T13:10:01.094Z,4.33
2022-10-13T13:12:28.803Z,2.23
2022-10-13T13:15:17.926Z,2.37
2022-10-13T13:17:57.710Z,1.93
2022-10-13T13:20:26.989Z,2.80
2022-10-13T13:22:54.250Z,2.63
2022-10-13T13:25:21.529Z,1.60
2022-10-13T13:27:48.765Z,2.47
2022-10-13T13:30:19.742Z,3.17
2022-10-13T13:32:47.658Z,1.87
2022-10-13T13:35:15.242Z,2.10
2022-10-13T13:37:43.411Z,1.63
2022-10-13T13:40:15.499Z,1.80
2022-10-13T13:42:42.914Z,1.87
2022-10-13T13:45:12.858Z,1.83
2022-10-13T13:47:41.775Z,2.80
2022-10-13T13:50:13.063Z,1.80
2022-10-13T13:52:41.123Z,1.77
2022-10-13T13:55:10.131Z,3.37
2022-10-13T13:57:37.366Z,1.80
2022-10-13T14:00:05.027Z,2.13
2022-10-13T14:02:38.871Z,1.77
2022-10-13T14:05:07.861Z,2.20
2022-10-13T14:07:35.078Z,1.83
2022-10-13T14:10:02.629Z,1.50
2022-10-13T14:12:30.110Z,2.50
2022-10-13T14:14:57.456Z,3.13
2022-10-13T14:17:24.651Z,2.97
2022-10-13T14:19:51.863Z,2.30
2022-10-13T14:22:21.154Z,1.60
2022-10-13T14:24:48.563Z,2.07
2022-10-13T14:27:15.837Z,1.63
2022-10-13T14:29:43.083Z,2.57
2022-10-13T14:32:10.298Z,1.73
2022-10-13T14:34:37.552Z,1.77
2022-10-13T14:37:04.760Z,1.63
2022-10-13T14:39:33.694Z,1.30
2022-10-13T14:42:01.410Z,1.60
2022-10-13T14:44:28.580Z,2.53
2022-10-13T14:46:55.847Z,1.70
2022-10-13T14:49:23.238Z,1.57
2022-10-13T14:51:51.006Z,1.90
2022-10-13T14:58:11.747Z,1.47
2022-10-13T15:00:38.978Z,1.57
2022-10-13T15:03:10.942Z,1.70
2022-10-13T15:05:38.747Z,1.50
2022-10-13T15:08:06.256Z,1.70
2022-10-13T15:10:34.291Z,1.30
2022-10-13T15:15:46.133Z,1.50
2022-10-13T15:18:13.459Z,1.67
2022-10-13T15:20:45.170Z,1.47
2022-10-13T15:23:14.538Z,1.70
2022-10-13T15:25:41.922Z,1.70
2022-10-13T15:28:10.360Z,1.83
2022-10-13T15:30:37.743Z,1.50
2022-10-13T15:33:10.353Z,1.63
2022-10-13T15:35:38.071Z,1.23
2022-10-13T15:38:05.288Z,2.33
2022-10-13T15:40:33.066Z,2.27
2022-10-13T15:43:00.395Z,2.53
2022-10-13T15:45:27.607Z,3.10
2022-10-13T15:47:54.879Z,1.63
2022-10-13T15:50:23.492Z,2.10
2022-10-13T15:52:50.708Z,1.60
2022-10-13T15:55:18.134Z,1.83
2022-10-13T15:57:45.766Z,1.97
2022-10-13T16:00:14.061Z,1.93
2022-10-13T16:02:41.777Z,1.80
2022-10-13T16:05:10.127Z,4.03
2022-10-13T16:07:38.826Z,1.67
2022-10-13T16:10:06.382Z,1.87
2022-10-13T16:12:33.622Z,1.90
2022-10-13T16:15:00.830Z,1.80
2022-10-13T16:17:28.133Z,3.07
2022-10-13T16:19:55.378Z,1.57
2022-10-13T16:22:23.053Z,1.90
2022-10-13T16:24:51.794Z,2.10
2022-10-13T16:27:19.115Z,1.70
2022-10-13T16:29:46.339Z,1.80
2022-10-13T16:32:20.084Z,2.33
2022-10-13T16:34:47.748Z,1.93
2022-10-13T16:37:19.776Z,2.43
2022-10-13T16:39:51.494Z,1.93
2022-10-13T16:42:20.591Z,3.00
2022-10-13T16:44:47.907Z,3.20
2022-10-13T16:47:18.488Z,2.40
2022-10-13T16:49:46.046Z,2.10
2022-10-13T16:52:15.309Z,3.63
2022-10-13T16:54:44.187Z,7.20
2022-10-13T16:57:11.384Z,1.90
2022-10-13T16:59:39.988Z,2.10
2022-10-13T17:02:07.309Z,2.90
2022-10-13T17:04:37.778Z,2.37
2022-10-13T17:07:05.002Z,3.75
2022-10-13T17:09:32.212Z,4.63
2022-10-13T17:11:59.663Z,1.60
2022-10-13T17:14:26.911Z,2.03
2022-10-13T17:16:57.788Z,2.10
2022-10-13T17:19:25.791Z,1.97
2022-10-13T17:21:53.029Z,3.90
2022-10-13T17:24:20.283Z,1.90
2022-10-13T17:26:49.553Z,3.93
2022-10-13T17:29:16.779Z,3.07
2022-10-13T17:31:44.104Z,2.60
2022-10-13T17:34:12.713Z,2.63
2022-10-13T17:36:39.893Z,3.10
2022-10-13T17:39:10.293Z,3.40
2022-10-13T17:41:39.978Z,2.53
2022-10-13T17:44:07.193Z,2.80
2022-10-13T17:54:50.533Z,12.97
2022-10-13T17:57:18.190Z,10.17
2022-10-13T17:59:46.180Z,7.73
2022-10-13T18:02:15.426Z,6.80
2022-10-13T18:04:50.894Z,5.50
2022-10-13T18:07:18.427Z,5.67
2022-10-13T18:09:46.075Z,5.33
2022-10-13T18:12:14.759Z,3.80
2022-10-13T18:14:42.291Z,4.83
2022-10-13T18:17:09.523Z,3.97
2022-10-13T18:19:40.328Z,4.90
2022-10-13T18:22:07.794Z,4.37
2022-10-13T18:24:35.018Z,3.50
2022-10-13T18:27:02.239Z,3.50
2022-10-13T18:29:30.881Z,3.93
2022-10-13T18:31:58.119Z,3.20
2022-10-13T18:34:25.329Z,2.73
2022-10-13T18:36:53.080Z,3.60
2022-10-13T18:39:21.221Z,4.07
2022-10-13T18:41:48.906Z,4.50
2022-10-13T18:44:16.100Z,4.40
2022-10-13T18:46:44.688Z,4.20
2022-10-13T18:49:12.766Z,5.03
2022-10-13T18:51:42.634Z,4.70
2022-10-13T18:54:09.916Z,4.77
2022-10-13T18:56:37.301Z,5.73
2022-10-13T18:59:05.738Z,5.73
2022-10-13T19:01:37.248Z,4.47
2022-10-13T19:04:06.411Z,5.00
2022-10-13T19:06:33.924Z,7.17
2022-10-13T19:09:02.245Z,5.57
2022-10-13T19:11:29.805Z,4.23
2022-10-13T19:13:58.217Z,5.70
2022-10-13T19:16:26.651Z,7.17
2022-10-13T19:18:53.849Z,5.83
2022-10-13T19:21:23.438Z,6.90
2022-10-13T19:23:50.753Z,7.57
2022-10-13T19:26:21.698Z,7.43
2022-10-13T19:28:49.055Z,7.53
2022-10-13T19:31:19.127Z,7.47
2022-10-13T19:33:47.077Z,7.13
2022-10-13T19:36:21.339Z,6.87
2022-10-13T19:38:51.368Z,6.33
2022-10-13T19:41:19.031Z,6.43
2022-10-13T19:43:46.229Z,6.10
2022-10-13T19:46:15.050Z,5.67
2022-10-13T19:48:42.293Z,5.60
2022-10-13T19:51:09.789Z,5.70
2022-10-13T19:53:37.170Z,5.83
2022-10-13T19:56:06.559Z,6.43
2022-10-13T19:58:34.350Z,6.80
2022-10-13T20:01:05.647Z,7.97
2022-10-13T20:03:33.108Z,7.03
2022-10-13T20:06:03.572Z,6.47
2022-10-13T20:08:31.207Z,5.40
2022-10-13T20:10:58.442Z,5.27
2022-10-13T20:13:27.049Z,5.83
2022-10-13T20:16:04.941Z,5.10
2022-10-13T20:18:32.198Z,5.37
2022-10-13T20:21:01.839Z,4.87
2022-10-13T20:23:29.023Z,5.43
2022-10-13T20:25:56.221Z,4.97
2022-10-13T20:28:30.277Z,5.10
2022-10-13T20:30:57.542Z,4.57
2022-10-13T20:33:24.890Z,4.73
2022-10-13T20:35:52.102Z,6.17
2022-10-13T20:38:19.321Z,5.00
2022-10-13T20:40:47.283Z,5.40
2022-10-13T20:43:14.474Z,6.20
2022-10-13T20:45:43.010Z,4.90
2022-10-13T20:48:10.210Z,5.57
2022-10-13T20:50:37.402Z,5.70
2022-10-13T20:53:05.235Z,6.27
2022-10-13T20:55:32.446Z,6.20
2022-10-13T20:57:59.639Z,6.53
2022-10-13T21:00:26.955Z,6.13
2022-10-13T21:02:58.825Z,5.70
2022-10-13T21:05:29.219Z,5.87
2022-10-13T21:07:56.408Z,6.80
2022-10-13T21:10:23.990Z,5.00
2022-10-13T21:12:51.265Z,5.77
2022-10-13T21:15:18.610Z,5.87
2022-10-13T21:17:45.799Z,11.10
2022-10-13T21:20:14.358Z,6.17
2022-10-13T21:22:41.542Z,15.90
2022-10-13T21:25:10.258Z,15.53
2022-10-13T21:27:37.452Z,10.20
2022-10-13T21:30:05.051Z,9.73
2022-10-13T21:32:32.244Z,7.47
2022-10-13T21:34:59.510Z,8.27
2022-10-13T21:37:28.039Z,5.67
2022-10-13T21:39:55.250Z,5.57
2022-10-13T21:42:22.479Z,6.63
2022-10-13T21:44:50.778Z,5.73
2022-10-13T21:47:18.527Z,6.67
2022-10-13T21:49:45.898Z,7.17
2022-10-13T21:52:13.082Z,6.20
2022-10-13T21:54:41.775Z,5.67
2022-10-13T21:57:08.995Z,5.87
2022-10-13T21:59:36.208Z,7.60
2022-10-13T22:02:03.582Z,7.90
2022-10-13T22:04:30.794Z,6.03
2022-10-13T22:06:58.025Z,5.50
2022-10-13T22:09:25.766Z,13.17
2022-10-13T22:11:59.554Z,6.47
2022-10-13T22:14:26.732Z,5.53
2022-10-13T22:16:54.065Z,7.57
2022-10-13T22:19:21.763Z,7.00
2022-10-13T22:21:49.913Z,6.17
2022-10-13T22:24:18.334Z,6.43
2022-10-13T22:26:46.067Z,6.10
2022-10-13T22:29:16.082Z,5.60
2022-10-13T22:31:43.526Z,6.73
2022-10-13T22:34:11.214Z,8.03
2022-10-13T22:36:43.626Z,7.37
2022-10-13T22:39:12.163Z,6.87
2022-10-13T22:41:39.417Z,9.00
2022-10-13T22:44:06.789Z,8.60
2022-10-13T22:46:36.485Z,8.63
2022-10-13T22:49:04.826Z,9.93
2022-10-13T22:51:32.942Z,6.27
2022-10-13T22:54:00.183Z,7.97
2022-10-13T22:56:31.053Z,10.60
2022-10-13T22:59:00.457Z,9.57
2022-10-13T23:01:27.968Z,7.87
2022-10-13T23:03:57.626Z,6.30
2022-10-13T23:06:25.677Z,7.17
2022-10-13T23:08:52.864Z,6.10
2022-10-13T23:11:20.438Z,9.30
2022-10-13T23:13:47.677Z,14.07
2022-10-13T23:16:16.354Z,8.27
2022-10-13T23:18:43.926Z,6.77
2022-10-13T23:21:30.186Z,6.97
2022-10-13T23:23:58.093Z,7.33
2022-10-13T23:26:25.781Z,7.83
2022-10-13T23:28:53.801Z,8.17
2022-10-13T23:31:21.101Z,9.90
2022-10-13T23:33:48.473Z,9.43
2022-10-13T23:36:16.846Z,7.87
2022-10-13T23:38:49.647Z,9.40
2022-10-13T23:41:17.347Z,10.17
2022-10-13T23:43:44.602Z,9.50
2022-10-13T23:46:13.050Z,8.07
2022-10-13T23:48:40.812Z,9.20
2022-10-13T23:51:15.797Z,8.90
2022-10-13T23:53:43.454Z,9.53
2022-10-13T23:56:13.575Z,9.80
2022-10-13T23:58:41.696Z,10.37
