createdAt,value
2022-11-06T00:01:55.299Z,8.24
2022-11-06T00:04:21.939Z,8.24
2022-11-06T00:06:48.518Z,8.26
2022-11-06T00:09:18.943Z,8.26
2022-11-06T00:11:46.406Z,8.27
2022-11-06T00:14:16.623Z,8.27
2022-11-06T00:16:44.230Z,8.30
2022-11-06T00:19:11.682Z,8.28
2022-11-06T00:21:38.772Z,8.29
2022-11-06T00:24:07.556Z,8.29
2022-11-06T00:26:34.984Z,8.28
2022-11-06T00:29:02.799Z,8.28
2022-11-06T00:31:35.838Z,8.29
2022-11-06T00:34:03.727Z,8.29
2022-11-06T00:36:31.345Z,8.28
2022-11-06T00:38:59.129Z,8.28
2022-11-06T00:41:26.872Z,8.26
2022-11-06T00:43:58.454Z,8.26
2022-11-06T00:46:26.027Z,8.25
2022-11-06T00:48:53.357Z,8.25
2022-11-06T00:51:27.553Z,8.25
2022-11-06T00:54:02.601Z,8.25
2022-11-06T00:56:30.161Z,8.23
2022-11-06T00:58:59.549Z,8.20
2022-11-06T01:01:32.017Z,8.15
2022-11-06T01:04:12.700Z,8.12
2022-11-06T01:06:42.104Z,8.08
2022-11-06T01:09:11.169Z,8.08
2022-11-06T01:12:11.220Z,8.06
2022-11-06T01:14:30.350Z,8.03
2022-11-06T01:16:57.027Z,8.01
2022-11-06T01:19:24.124Z,7.97
2022-11-06T01:21:53.077Z,7.93
2022-11-06T01:24:25.951Z,7.90
2022-11-06T01:27:24.278Z,7.85
2022-11-06T01:29:39.758Z,7.82
2022-11-06T01:32:06.671Z,7.82
2022-11-06T01:34:33.567Z,7.79
2022-11-06T01:37:00.195Z,7.79
2022-11-06T01:39:26.950Z,7.75
2022-11-06T01:41:56.332Z,7.71
2022-11-06T01:44:41.402Z,7.68
2022-11-06T01:47:30.281Z,7.64
2022-11-06T01:50:01.666Z,7.62
2022-11-06T01:52:29.988Z,7.59
2022-11-06T01:55:04.043Z,7.55
2022-11-06T01:57:30.679Z,7.52
2022-11-06T01:59:57.397Z,7.50
2022-11-06T02:02:24.352Z,7.49
2022-11-06T02:04:51.072Z,7.47
2022-11-06T02:07:20.229Z,7.45
2022-11-06T02:09:46.933Z,7.44
2022-11-06T02:12:37.181Z,7.41
2022-11-06T02:15:21.958Z,7.41
2022-11-06T02:18:05.896Z,7.39
2022-11-06T02:20:46.773Z,7.36
2022-11-06T02:23:19.157Z,7.35
2022-11-06T02:26:11.729Z,7.34
2022-11-06T02:28:45.324Z,7.33
2022-11-06T02:31:15.680Z,7.34
2022-11-06T02:33:52.179Z,7.35
2022-11-06T02:36:29.534Z,7.30
2022-11-06T02:39:03.760Z,7.28
2022-11-06T02:41:35.447Z,7.28
2022-11-06T02:44:06.381Z,7.28
2022-11-06T02:46:43.771Z,7.26
2022-11-06T02:49:14.451Z,7.25
2022-11-06T02:51:47.298Z,7.24
2022-11-06T02:54:15.741Z,7.22
2022-11-06T02:56:46.760Z,7.20
2022-11-06T02:59:24.469Z,7.19
2022-11-06T03:01:58.393Z,7.18
2022-11-06T03:04:33.940Z,7.16
2022-11-06T03:07:28.885Z,7.16
2022-11-06T03:09:56.109Z,7.15
2022-11-06T03:12:29.444Z,7.13
2022-11-06T03:15:05.501Z,7.11
2022-11-06T03:18:01.130Z,7.10
2022-11-06T03:20:46.161Z,7.10
2022-11-06T03:23:21.211Z,7.09
2022-11-06T03:25:53.198Z,7.03
2022-11-06T03:28:34.124Z,7.02
2022-11-06T03:31:07.435Z,7.01
2022-11-06T03:33:55.180Z,7.00
2022-11-06T03:36:53.944Z,6.98
2022-11-06T03:39:28.899Z,6.95
2022-11-06T03:42:08.135Z,6.95
2022-11-06T03:44:43.267Z,6.93
2022-11-06T03:47:20.619Z,6.92
2022-11-06T03:49:53.449Z,6.92
2022-11-06T03:52:28.652Z,6.93
2022-11-06T03:55:24.916Z,6.93
2022-11-06T03:57:57.202Z,6.92
2022-11-06T04:00:24.087Z,6.91
2022-11-06T04:03:05.543Z,6.91
2022-11-06T04:05:47.829Z,6.93
2022-11-06T04:08:36.176Z,6.92
2022-11-06T04:11:24.717Z,6.95
2022-11-06T04:14:01.091Z,6.95
2022-11-06T04:16:36.095Z,6.98
2022-11-06T04:19:03.263Z,7.00
2022-11-06T04:21:47.903Z,7.01
2022-11-06T04:24:32.868Z,7.02
2022-11-06T04:27:29.515Z,7.03
2022-11-06T04:30:07.184Z,7.02
2022-11-06T04:33:01.564Z,7.03
2022-11-06T04:35:42.988Z,7.06
2022-11-06T04:38:59.039Z,7.09
2022-11-06T04:41:41.157Z,7.12
2022-11-06T04:44:14.509Z,7.15
2022-11-06T04:46:56.324Z,7.17
2022-11-06T04:49:25.230Z,7.17
2022-11-06T04:51:52.570Z,7.16
2022-11-06T04:54:19.908Z,7.15
2022-11-06T04:56:46.877Z,7.10
2022-11-06T04:59:18.122Z,7.10
2022-11-06T05:01:46.986Z,7.08
2022-11-06T05:04:13.799Z,7.07
2022-11-06T05:06:40.403Z,7.09
2022-11-06T05:09:06.992Z,7.06
2022-11-06T05:11:33.560Z,7.05
2022-11-06T05:14:00.194Z,7.05
2022-11-06T05:16:27.009Z,7.03
2022-11-06T05:18:53.606Z,7.05
2022-11-06T05:21:38.840Z,7.03
2022-11-06T05:24:05.983Z,7.04
2022-11-06T05:26:32.857Z,7.03
2022-11-06T05:28:59.476Z,7.01
2022-11-06T05:31:26.634Z,7.00
2022-11-06T05:33:53.240Z,7.01
2022-11-06T05:36:20.198Z,7.02
2022-11-06T05:38:46.729Z,7.05
2022-11-06T05:41:13.294Z,7.07
2022-11-06T05:43:39.976Z,7.10
2022-11-06T05:46:15.022Z,7.11
2022-11-06T05:48:50.679Z,7.12
2022-11-06T05:51:17.315Z,7.13
2022-11-06T05:53:43.871Z,7.10
2022-11-06T05:56:10.467Z,7.14
2022-11-06T05:58:37.080Z,7.16
2022-11-06T06:01:04.408Z,7.15
2022-11-06T06:03:30.994Z,7.12
2022-11-06T06:05:57.648Z,7.11
2022-11-06T06:08:24.169Z,7.09
2022-11-06T06:10:51.032Z,7.09
2022-11-06T06:13:17.678Z,7.08
2022-11-06T06:15:44.962Z,7.08
2022-11-06T06:18:12.137Z,7.07
2022-11-06T06:20:39.144Z,7.06
2022-11-06T06:23:09.294Z,7.03
2022-11-06T06:25:36.377Z,6.99
2022-11-06T06:28:02.974Z,6.97
2022-11-06T06:30:29.620Z,6.96
2022-11-06T06:32:56.189Z,6.98
2022-11-06T06:35:22.891Z,6.98
2022-11-06T06:37:55.100Z,6.99
2022-11-06T06:40:23.172Z,6.99
2022-11-06T06:42:49.848Z,7.01
2022-11-06T06:45:17.013Z,7.02
2022-11-06T06:47:43.619Z,7.03
2022-11-06T06:50:10.813Z,7.05
2022-11-06T06:52:37.374Z,7.03
2022-11-06T06:55:04.748Z,7.04
2022-11-06T06:57:31.491Z,7.06
2022-11-06T06:59:58.035Z,7.06
2022-11-06T07:02:24.720Z,7.05
2022-11-06T07:04:51.327Z,7.07
2022-11-06T07:07:17.916Z,7.05
2022-11-06T07:09:44.534Z,7.03
2022-11-06T07:12:11.118Z,7.04
2022-11-06T07:14:37.664Z,7.04
2022-11-06T07:17:04.203Z,7.05
2022-11-06T07:19:30.777Z,7.07
2022-11-06T07:21:57.406Z,7.08
2022-11-06T07:24:23.966Z,7.09
2022-11-06T07:26:50.545Z,7.12
2022-11-06T07:29:17.320Z,7.16
2022-11-06T07:31:43.888Z,7.18
2022-11-06T07:34:10.541Z,7.21
2022-11-06T07:36:37.127Z,7.26
2022-11-06T07:39:03.924Z,7.29
2022-11-06T07:41:30.494Z,7.34
2022-11-06T07:43:57.057Z,7.37
2022-11-06T07:46:23.716Z,7.42
2022-11-06T07:48:50.301Z,7.47
2022-11-06T07:51:16.983Z,7.50
2022-11-06T07:53:43.551Z,7.55
2022-11-06T07:56:10.984Z,7.59
2022-11-06T07:58:38.709Z,7.63
2022-11-06T08:01:05.980Z,7.67
2022-11-06T08:03:34.310Z,7.70
2022-11-06T08:06:04.078Z,7.73
2022-11-06T08:08:31.415Z,7.75
2022-11-06T08:11:09.723Z,7.78
2022-11-06T08:13:36.764Z,7.80
2022-11-06T08:16:08.167Z,7.82
2022-11-06T08:18:35.117Z,7.86
2022-11-06T08:21:02.076Z,7.89
2022-11-06T08:23:29.262Z,7.91
2022-11-06T08:26:01.931Z,7.96
2022-11-06T08:28:29.421Z,7.99
2022-11-06T08:30:56.142Z,8.04
2022-11-06T08:33:23.504Z,8.08
2022-11-06T08:35:50.204Z,8.13
2022-11-06T08:38:17.139Z,8.17
2022-11-06T08:40:46.054Z,8.20
2022-11-06T08:43:15.023Z,8.22
2022-11-06T08:45:43.505Z,8.22
2022-11-06T08:48:10.740Z,8.23
2022-11-06T08:50:40.208Z,8.25
2022-11-06T08:53:07.464Z,8.26
2022-11-06T08:55:35.523Z,8.28
2022-11-06T08:58:02.875Z,8.30
2022-11-06T09:00:30.146Z,8.34
2022-11-06T09:03:01.396Z,8.39
2022-11-06T09:05:31.319Z,8.44
2022-11-06T09:07:58.760Z,8.49
2022-11-06T09:10:26.519Z,8.58
2022-11-06T09:12:58.918Z,8.62
2022-11-06T09:15:28.716Z,8.66
2022-11-06T09:17:55.284Z,8.67
2022-11-06T09:20:24.842Z,8.67
2022-11-06T09:22:52.091Z,8.69
2022-11-06T09:25:21.333Z,8.71
2022-11-06T09:27:54.456Z,8.74
2022-11-06T09:30:26.681Z,8.80
2022-11-06T09:32:56.066Z,8.86
2022-11-06T09:35:24.591Z,8.92
2022-11-06T09:37:51.696Z,8.98
2022-11-06T09:40:34.081Z,9.07
2022-11-06T09:43:08.988Z,9.18
2022-11-06T09:45:39.371Z,9.25
2022-11-06T09:48:29.361Z,9.34
2022-11-06T09:51:25.046Z,9.43
2022-11-06T09:54:03.453Z,9.52
2022-11-06T09:56:37.067Z,9.58
2022-11-06T09:59:14.152Z,9.63
2022-11-06T10:01:46.329Z,9.70
2022-11-06T10:04:35.502Z,9.74
2022-11-06T10:07:08.053Z,9.79
2022-11-06T10:09:36.752Z,9.84
2022-11-06T10:12:13.567Z,9.85
2022-11-06T10:15:18.124Z,9.87
2022-11-06T10:18:08.987Z,9.88
2022-11-06T10:21:02.211Z,9.86
2022-11-06T10:23:37.495Z,9.87
2022-11-06T10:26:22.165Z,9.86
2022-11-06T10:29:45.642Z,9.86
2022-11-06T10:32:12.339Z,9.85
2022-11-06T10:34:49.630Z,9.85
2022-11-06T10:37:26.537Z,9.86
2022-11-06T10:39:55.163Z,9.87
2022-11-06T10:42:55.750Z,9.89
2022-11-06T10:45:23.880Z,9.92
2022-11-06T10:48:05.825Z,9.93
2022-11-06T10:50:46.756Z,9.96
2022-11-06T10:53:31.225Z,9.99
2022-11-06T10:56:11.410Z,10.00
2022-11-06T10:58:38.709Z,10.03
2022-11-06T11:01:09.077Z,10.03
2022-11-06T11:03:39.910Z,10.03
2022-11-06T11:06:06.650Z,10.03
2022-11-06T11:08:39.872Z,10.03
2022-11-06T11:11:15.547Z,10.05
2022-11-06T11:14:05.286Z,10.08
2022-11-06T11:16:39.816Z,10.10
2022-11-06T11:19:25.271Z,10.14
2022-11-06T11:22:03.159Z,10.15
2022-11-06T11:24:29.983Z,10.16
2022-11-06T11:27:02.628Z,10.19
2022-11-06T11:29:41.640Z,10.20
2022-11-06T11:32:08.657Z,10.19
2022-11-06T11:34:47.738Z,10.19
2022-11-06T11:37:33.368Z,10.20
2022-11-06T11:40:18.549Z,10.19
2022-11-06T11:42:45.286Z,10.18
2022-11-06T11:45:15.488Z,10.19
2022-11-06T11:47:48.331Z,10.20
2022-11-06T11:50:18.182Z,10.20
2022-11-06T11:52:51.892Z,10.21
2022-11-06T11:55:23.482Z,10.21
2022-11-06T11:57:53.166Z,10.22
2022-11-06T12:00:21.769Z,10.20
2022-11-06T12:03:03.341Z,10.19
2022-11-06T12:05:41.501Z,10.14
2022-11-06T12:08:21.916Z,10.09
2022-11-06T12:10:49.880Z,10.05
2022-11-06T12:13:20.399Z,10.01
2022-11-06T12:15:49.581Z,9.98
2022-11-06T12:18:21.633Z,9.96
2022-11-06T12:21:05.278Z,9.92
2022-11-06T12:23:56.146Z,9.91
2022-11-06T12:26:53.821Z,9.86
2022-11-06T12:29:32.917Z,9.82
2022-11-06T12:32:13.019Z,9.80
2022-11-06T12:34:53.369Z,9.79
2022-11-06T12:37:57.511Z,9.75
2022-11-06T12:40:30.676Z,9.75
2022-11-06T12:43:11.473Z,9.73
2022-11-06T12:46:01.965Z,9.72
2022-11-06T12:48:37.515Z,9.71
2022-11-06T12:51:28.296Z,9.70
2022-11-06T12:54:08.477Z,9.67
2022-11-06T12:57:12.030Z,9.63
2022-11-06T13:00:13.770Z,9.60
2022-11-06T13:02:49.038Z,9.58
2022-11-06T13:05:30.194Z,9.55
2022-11-06T13:07:56.694Z,9.52
2022-11-06T13:11:03.490Z,9.49
2022-11-06T13:13:54.633Z,9.44
2022-11-06T13:16:50.599Z,9.42
2022-11-06T13:19:22.878Z,9.39
2022-11-06T13:21:52.517Z,9.36
2022-11-06T13:24:35.183Z,9.36
2022-11-06T13:27:31.374Z,9.35
2022-11-06T13:30:03.963Z,9.34
2022-11-06T13:32:36.163Z,9.33
2022-11-06T13:35:04.104Z,9.33
2022-11-06T13:37:46.009Z,9.34
2022-11-06T13:40:32.794Z,9.35
2022-11-06T13:43:22.228Z,9.34
2022-11-06T13:46:01.400Z,9.36
2022-11-06T13:48:37.450Z,9.36
2022-11-06T13:51:14.098Z,9.36
2022-11-06T13:54:00.209Z,9.39
2022-11-06T13:56:57.723Z,9.39
2022-11-06T13:59:43.040Z,9.40
2022-11-06T14:02:20.765Z,9.41
2022-11-06T14:05:08.800Z,9.42
2022-11-06T14:07:36.763Z,9.45
2022-11-06T14:10:07.012Z,9.43
2022-11-06T14:12:34.079Z,9.46
2022-11-06T14:15:19.267Z,9.48
2022-11-06T14:18:00.399Z,9.48
2022-11-06T14:20:38.583Z,9.51
2022-11-06T14:23:31.743Z,9.54
2022-11-06T14:26:04.574Z,9.55
2022-11-06T14:28:34.704Z,9.57
2022-11-06T14:31:12.378Z,9.59
2022-11-06T14:33:40.619Z,9.60
2022-11-06T14:36:25.232Z,9.62
2022-11-06T14:38:55.168Z,9.64
2022-11-06T14:41:33.790Z,9.66
2022-11-06T14:44:34.692Z,9.67
2022-11-06T14:47:05.296Z,9.68
2022-11-06T14:49:46.454Z,9.70
2022-11-06T14:52:15.812Z,9.72
2022-11-06T14:55:04.464Z,9.73
2022-11-06T14:57:42.078Z,9.74
2022-11-06T15:00:16.059Z,9.77
2022-11-06T15:02:43.726Z,9.78
2022-11-06T15:05:19.395Z,9.78
2022-11-06T15:08:05.683Z,9.81
2022-11-06T15:10:44.943Z,9.81
2022-11-06T15:13:32.872Z,9.82
2022-11-06T15:16:05.092Z,9.85
2022-11-06T15:18:35.867Z,9.87
2022-11-06T15:21:07.426Z,9.87
2022-11-06T15:23:50.405Z,9.89
2022-11-06T15:26:33.311Z,9.90
2022-11-06T15:29:11.820Z,9.91
2022-11-06T15:31:39.472Z,9.92
2022-11-06T15:34:14.144Z,9.93
2022-11-06T15:36:43.697Z,9.95
2022-11-06T15:39:26.425Z,9.95
2022-11-06T15:41:52.988Z,9.97
2022-11-06T15:44:22.195Z,9.97
2022-11-06T15:46:59.429Z,10.01
2022-11-06T15:49:26.530Z,10.02
2022-11-06T15:52:01.556Z,10.02
2022-11-06T15:54:43.904Z,10.02
2022-11-06T15:57:24.510Z,10.03
2022-11-06T15:59:51.179Z,10.04
2022-11-06T16:02:22.774Z,10.06
2022-11-06T16:04:50.340Z,10.07
2022-11-06T16:07:19.268Z,10.08
2022-11-06T16:09:46.745Z,10.08
2022-11-06T16:12:15.785Z,10.08
2022-11-06T16:14:46.703Z,10.08
2022-11-06T16:17:27.115Z,10.08
2022-11-06T16:19:57.126Z,10.09
2022-11-06T16:22:32.335Z,10.08
2022-11-06T16:25:04.342Z,10.05
2022-11-06T16:27:41.813Z,10.03
2022-11-06T16:30:25.125Z,10.01
2022-11-06T16:32:52.668Z,9.99
2022-11-06T16:35:34.530Z,9.94
2022-11-06T16:38:41.938Z,9.93
2022-11-06T16:41:10.753Z,9.89
2022-11-06T16:43:38.051Z,9.88
2022-11-06T16:46:10.172Z,9.88
2022-11-06T16:48:41.727Z,9.90
2022-11-06T16:51:11.948Z,9.90
2022-11-06T16:53:55.511Z,9.93
2022-11-06T16:56:30.603Z,9.94
2022-11-06T16:59:08.350Z,9.94
2022-11-06T17:01:41.078Z,9.93
2022-11-06T17:04:19.700Z,9.89
2022-11-06T17:06:46.772Z,9.87
2022-11-06T17:09:22.506Z,9.83
2022-11-06T17:11:57.154Z,9.83
2022-11-06T17:14:24.712Z,9.81
2022-11-06T17:16:57.861Z,9.80
2022-11-06T17:19:28.526Z,9.78
2022-11-06T17:22:00.561Z,9.80
2022-11-06T17:24:37.664Z,9.77
2022-11-06T17:27:07.663Z,9.76
2022-11-06T17:29:38.392Z,9.76
2022-11-06T17:32:08.107Z,9.75
2022-11-06T17:34:34.748Z,9.72
2022-11-06T17:37:03.784Z,9.69
2022-11-06T17:39:31.442Z,9.67
2022-11-06T17:42:01.113Z,9.64
2022-11-06T17:44:27.920Z,9.62
2022-11-06T17:46:54.484Z,9.60
2022-11-06T17:49:21.032Z,9.59
2022-11-06T17:51:53.292Z,9.57
2022-11-06T17:54:26.244Z,9.55
2022-11-06T17:56:54.517Z,9.53
2022-11-06T17:59:24.259Z,9.51
2022-11-06T18:01:54.737Z,9.49
2022-11-06T18:04:23.754Z,9.48
2022-11-06T18:06:54.680Z,9.48
2022-11-06T18:09:24.220Z,9.46
2022-11-06T18:11:52.041Z,9.46
2022-11-06T18:14:19.462Z,9.47
2022-11-06T18:16:46.436Z,9.47
2022-11-06T18:19:17.986Z,9.44
2022-11-06T18:21:44.599Z,9.44
2022-11-06T18:24:11.304Z,9.42
2022-11-06T18:26:44.839Z,9.40
2022-11-06T18:29:12.808Z,9.38
2022-11-06T18:31:39.580Z,9.37
2022-11-06T18:34:06.411Z,9.36
2022-11-06T18:36:35.093Z,9.36
2022-11-06T18:39:01.661Z,9.36
2022-11-06T18:41:29.870Z,9.35
2022-11-06T18:43:57.749Z,9.32
2022-11-06T18:46:26.928Z,9.29
2022-11-06T18:48:55.190Z,9.28
2022-11-06T18:51:34.579Z,9.28
2022-11-06T18:54:05.043Z,9.29
2022-11-06T18:56:33.081Z,9.30
2022-11-06T18:58:59.972Z,9.31
2022-11-06T19:01:26.714Z,9.29
2022-11-06T19:03:53.659Z,9.29
2022-11-06T19:06:21.186Z,9.29
2022-11-06T19:08:49.043Z,9.28
2022-11-06T19:11:17.605Z,9.27
2022-11-06T19:13:47.877Z,9.27
2022-11-06T19:16:20.893Z,9.25
2022-11-06T19:21:29.748Z,9.21
2022-11-06T19:24:03.501Z,9.19
2022-11-06T19:26:32.448Z,9.18
2022-11-06T19:29:00.195Z,9.16
2022-11-06T19:31:30.354Z,9.16
2022-11-06T19:34:00.796Z,9.14
2022-11-06T19:36:28.122Z,9.15
2022-11-06T19:39:14.156Z,9.16
2022-11-06T19:41:44.013Z,9.18
2022-11-06T19:44:10.989Z,9.18
2022-11-06T19:46:37.683Z,9.19
2022-11-06T19:49:10.574Z,9.20
2022-11-06T19:51:40.261Z,9.21
2022-11-06T19:54:07.747Z,9.22
2022-11-06T19:56:34.495Z,9.22
2022-11-06T19:59:02.140Z,9.23
2022-11-06T20:01:28.964Z,9.22
2022-11-06T20:03:55.633Z,9.22
2022-11-06T20:06:25.435Z,9.23
2022-11-06T20:08:52.117Z,9.23
2022-11-06T20:11:21.056Z,9.22
2022-11-06T20:13:48.052Z,9.20
2022-11-06T20:16:17.788Z,9.20
2022-11-06T20:18:53.166Z,9.19
2022-11-06T20:21:22.973Z,9.19
2022-11-06T20:23:50.131Z,9.18
2022-11-06T20:26:19.282Z,9.16
2022-11-06T20:28:49.098Z,9.14
2022-11-06T20:31:19.784Z,9.15
2022-11-06T20:33:52.695Z,9.13
2022-11-06T20:36:27.445Z,9.14
2022-11-06T20:38:56.927Z,9.14
2022-11-06T20:41:24.811Z,9.15
2022-11-06T20:43:52.602Z,9.15
2022-11-06T20:46:23.525Z,9.15
2022-11-06T20:48:50.633Z,9.15
2022-11-06T20:51:22.511Z,9.15
2022-11-06T20:53:50.788Z,9.16
2022-11-06T20:56:20.897Z,9.17
2022-11-06T20:58:50.959Z,9.18
2022-11-06T21:01:20.456Z,9.18
2022-11-06T21:03:49.637Z,9.19
2022-11-06T21:06:17.833Z,9.20
2022-11-06T21:08:45.085Z,9.20
2022-11-06T21:11:20.695Z,9.18
2022-11-06T21:13:49.557Z,9.17
2022-11-06T21:16:22.494Z,9.17
2022-11-06T21:18:49.092Z,9.16
2022-11-06T21:21:20.824Z,9.14
2022-11-06T21:23:51.473Z,9.15
2022-11-06T21:26:20.903Z,9.14
2022-11-06T21:28:48.123Z,9.14
2022-11-06T21:31:26.889Z,9.13
2022-11-06T21:33:55.912Z,9.13
2022-11-06T21:36:41.866Z,9.10
2022-11-06T21:39:12.366Z,9.10
2022-11-06T21:41:39.160Z,9.09
2022-11-06T21:44:07.598Z,9.05
2022-11-06T21:46:34.510Z,9.02
2022-11-06T21:49:01.312Z,9.00
2022-11-06T21:51:30.080Z,8.99
2022-11-06T21:54:16.513Z,9.01
2022-11-06T21:56:44.025Z,8.99
2022-11-06T21:59:15.795Z,8.98
2022-11-06T22:01:43.267Z,8.99
2022-11-06T22:04:10.302Z,8.98
2022-11-06T22:06:41.403Z,8.98
2022-11-06T22:09:09.344Z,8.97
2022-11-06T22:11:38.125Z,8.96
2022-11-06T22:14:08.870Z,8.95
2022-11-06T22:16:38.676Z,8.94
2022-11-06T22:19:06.978Z,8.94
2022-11-06T22:21:38.048Z,8.94
2022-11-06T22:24:05.451Z,8.93
2022-11-06T22:26:34.187Z,8.94
2022-11-06T22:29:07.574Z,8.92
2022-11-06T22:31:34.557Z,8.91
2022-11-06T22:34:01.187Z,8.90
2022-11-06T22:36:28.027Z,8.89
2022-11-06T22:38:58.997Z,8.87
2022-11-06T22:41:25.796Z,8.87
2022-11-06T22:43:57.152Z,8.84
2022-11-06T22:46:24.148Z,8.83
2022-11-06T22:48:52.025Z,8.81
2022-11-06T22:51:21.948Z,8.80
2022-11-06T22:53:50.406Z,8.78
2022-11-06T22:56:17.737Z,8.76
2022-11-06T22:58:44.954Z,8.75
2022-11-06T23:01:14.806Z,8.72
2022-11-06T23:03:41.424Z,8.72
2022-11-06T23:06:09.759Z,8.72
2022-11-06T23:08:44.184Z,8.71
2022-11-06T23:11:13.652Z,8.71
2022-11-06T23:13:41.820Z,8.70
2022-11-06T23:16:11.583Z,8.69
2022-11-06T23:18:43.936Z,8.70
2022-11-06T23:21:15.402Z,8.70
2022-11-06T23:23:44.327Z,8.69
2022-11-06T23:26:13.251Z,8.69
2022-11-06T23:28:40.038Z,8.67
2022-11-06T23:31:11.650Z,8.64
2022-11-06T23:33:38.321Z,8.67
2022-11-06T23:36:11.916Z,8.67
2022-11-06T23:38:42.514Z,8.66
2022-11-06T23:41:30.585Z,8.66
2022-11-06T23:43:58.078Z,8.66
2022-11-06T23:46:30.505Z,8.66
2022-11-06T23:49:02.047Z,8.64
2022-11-06T23:51:28.892Z,8.63
2022-11-06T23:53:55.747Z,8.62
2022-11-06T23:56:24.539Z,8.64
2022-11-06T23:58:51.215Z,8.64
