createdAt,value
2018-03-27T00:01:36.225Z,5.11
2018-03-27T00:06:37.158Z,4.61
2018-03-27T00:11:38.146Z,4.74
2018-03-27T00:16:39.071Z,4.83
2018-03-27T00:21:40.033Z,5.02
2018-03-27T00:26:53.266Z,5.05
2018-03-27T00:32:06.565Z,5.04
2018-03-27T00:37:19.962Z,5.16
2018-03-27T00:42:24.679Z,4.47
2018-03-27T00:47:25.603Z,4.94
2018-03-27T00:52:26.523Z,4.99
2018-03-27T00:57:27.441Z,4.76
2018-03-27T01:02:28.361Z,4.58
2018-03-27T01:07:29.296Z,4.74
2018-03-27T01:12:30.283Z,4.48
2018-03-27T01:17:31.209Z,4.31
2018-03-27T07:30:49.452Z,4.31
2018-03-27T07:35:50.440Z,4.63
2018-03-27T07:40:51.392Z,4.65
2018-03-27T07:45:52.340Z,5.01
2018-03-27T07:50:53.342Z,4.30
2018-03-27T07:55:54.303Z,4.42
2018-03-27T08:00:55.263Z,5.61
2018-03-27T08:05:56.232Z,4.60
2018-03-27T08:10:57.197Z,4.63
2018-03-27T08:15:58.166Z,5.30
2018-03-27T08:20:59.143Z,5.17
2018-03-27T08:26:00.130Z,5.70
2018-03-27T08:31:01.090Z,6.13
2018-03-27T08:36:02.075Z,6.66
2018-03-27T08:41:03.052Z,5.91
2018-03-27T08:46:04.029Z,5.72
2018-03-27T08:51:04.993Z,5.31
2018-03-27T08:56:05.993Z,5.82
2018-03-27T09:01:06.952Z,5.29
2018-03-27T09:06:07.904Z,5.72
2018-03-27T09:11:08.868Z,5.48
2018-03-27T09:16:09.857Z,5.64
2018-03-27T09:21:10.848Z,6.74
2018-03-27T09:26:11.787Z,5.98
2018-03-27T09:31:12.804Z,5.80
2018-03-27T09:36:13.773Z,5.94
2018-03-27T09:41:14.749Z,6.92
2018-03-27T09:46:15.694Z,7.12
2018-03-27T09:51:16.636Z,7.84
2018-03-27T09:56:17.604Z,8.89
2018-03-27T10:01:24.601Z,7.22
2018-03-27T10:06:25.565Z,7.53
2018-03-27T10:11:26.503Z,7.66
2018-03-27T10:16:27.509Z,7.56
2018-03-27T10:21:28.454Z,6.94
2018-03-27T10:26:29.416Z,6.69
2018-03-27T10:31:30.420Z,6.86
2018-03-27T10:36:31.424Z,7.98
2018-03-27T10:41:32.385Z,7.71
2018-03-27T10:46:33.376Z,7.26
2018-03-27T10:51:34.454Z,7.20
2018-03-27T10:56:35.425Z,6.77
2018-03-27T11:01:36.376Z,7.00
2018-03-27T11:06:37.337Z,6.51
2018-03-27T11:11:38.286Z,7.12
2018-03-27T11:16:39.280Z,6.56
2018-03-27T11:21:40.327Z,6.46
2018-03-27T11:26:41.301Z,7.15
2018-03-27T11:31:42.269Z,6.95
2018-03-27T11:36:43.261Z,6.72
2018-03-27T11:41:44.213Z,7.06
2018-03-27T11:46:45.214Z,6.74
2018-03-27T11:51:46.183Z,7.07
2018-03-27T11:56:47.171Z,7.42
2018-03-27T12:01:48.135Z,8.00
2018-03-27T12:06:49.102Z,7.98
2018-03-27T12:11:50.102Z,8.69
2018-03-27T12:16:51.084Z,8.97
2018-03-27T12:21:52.039Z,8.82
2018-03-27T12:26:52.996Z,8.41
2018-03-27T12:31:53.977Z,8.84
2018-03-27T12:36:54.978Z,9.36
2018-03-27T12:41:56.760Z,8.49
2018-03-27T12:46:57.734Z,9.45
2018-03-27T12:51:58.692Z,10.05
2018-03-27T12:56:59.678Z,10.28
2018-03-27T13:02:00.649Z,10.92
2018-03-27T13:07:01.619Z,11.47
2018-03-27T13:12:02.590Z,12.30
2018-03-27T13:17:03.570Z,12.64
2018-03-27T13:22:04.543Z,13.09
2018-03-27T13:27:05.505Z,12.56
2018-03-27T13:32:06.469Z,10.75
2018-03-27T13:37:07.505Z,11.01
2018-03-27T13:42:08.543Z,11.03
2018-03-27T13:47:09.521Z,10.48
2018-03-27T14:36:48.452Z,9.05
2018-03-27T14:41:49.510Z,9.34
2018-03-27T14:46:50.562Z,9.56
2018-03-27T14:51:51.522Z,9.57
2018-03-27T14:56:52.529Z,9.46
2018-03-27T15:01:53.499Z,9.22
2018-03-27T15:06:54.485Z,9.29
2018-03-27T15:11:55.442Z,9.41
2018-03-27T15:16:56.442Z,9.18
2018-03-27T15:21:57.403Z,9.10
2018-03-27T15:26:58.432Z,9.25
2018-03-27T15:31:59.373Z,9.18
2018-03-27T15:37:00.346Z,9.39
2018-03-27T15:42:01.375Z,9.22
2018-03-27T15:47:02.361Z,9.10
2018-03-27T15:52:03.407Z,9.21
2018-03-27T15:57:04.427Z,9.15
2018-03-27T16:02:05.418Z,8.90
2018-03-27T16:07:06.424Z,9.18
2018-03-27T16:12:07.425Z,10.90
2018-03-27T16:17:08.425Z,10.06
2018-03-27T16:22:09.404Z,9.47
2018-03-27T16:27:10.424Z,9.19
2018-03-27T16:32:11.417Z,8.79
2018-03-27T16:37:12.427Z,8.49
2018-03-27T16:42:13.446Z,7.92
2018-03-27T16:47:14.487Z,7.72
2018-03-27T16:52:15.503Z,7.84
2018-03-27T16:57:16.525Z,8.05
2018-03-27T17:02:17.549Z,7.89
2018-03-27T17:07:18.524Z,7.83
2018-03-27T17:12:19.514Z,8.16
2018-03-27T17:17:20.519Z,8.10
2018-03-27T17:22:21.506Z,7.68
2018-03-27T17:27:22.483Z,7.81
2018-03-27T17:32:23.499Z,7.75
2018-03-27T17:37:24.474Z,7.94
2018-03-27T17:42:25.490Z,7.76
2018-03-27T17:47:26.482Z,8.00
2018-03-27T17:52:27.460Z,8.23
2018-03-27T17:57:28.506Z,8.07
2018-03-27T18:02:29.496Z,7.88
2018-03-27T18:07:30.519Z,7.97
2018-03-27T18:12:31.536Z,8.07
2018-03-27T18:17:33.849Z,8.11
2018-03-27T18:22:34.890Z,8.06
2018-03-27T18:27:35.875Z,7.86
2018-03-27T18:32:36.879Z,8.02
2018-03-27T18:37:37.876Z,8.13
2018-03-27T18:42:38.930Z,8.16
2018-03-27T18:47:40.022Z,8.14
2018-03-27T18:52:41.046Z,7.83
2018-03-27T18:57:42.045Z,7.55
2018-03-27T19:02:43.021Z,7.79
2018-03-27T19:07:44.035Z,7.85
2018-03-27T19:12:45.025Z,7.64
2018-03-27T19:17:46.048Z,7.73
2018-03-27T19:22:47.105Z,7.73
2018-03-27T19:27:48.153Z,7.11
2018-03-27T19:32:49.170Z,7.60
2018-03-27T19:37:50.265Z,7.47
2018-03-27T19:42:51.329Z,7.46
2018-03-27T19:47:52.383Z,7.50
2018-03-27T19:52:53.416Z,7.39
2018-03-27T19:57:54.430Z,7.55
2018-03-27T20:02:55.407Z,7.34
2018-03-27T20:07:56.802Z,7.51
2018-03-27T20:12:57.841Z,7.70
2018-03-27T20:17:58.801Z,7.59
2018-03-27T20:22:59.796Z,7.70
2018-03-27T20:28:00.818Z,7.58
2018-03-27T20:33:01.858Z,7.26
2018-03-27T20:38:02.886Z,7.53
2018-03-27T20:48:38.456Z,7.25
2018-03-27T20:53:39.438Z,7.21
2018-03-27T20:58:40.426Z,7.59
2018-03-27T21:03:41.415Z,7.09
2018-03-27T21:08:42.442Z,7.43
2018-03-27T21:13:43.426Z,7.39
2018-03-27T21:18:44.400Z,7.26
2018-03-27T21:23:45.388Z,7.41
2018-03-27T21:28:46.710Z,7.51
2018-03-27T21:43:27.729Z,7.37
2018-03-27T21:48:28.701Z,7.43
2018-03-27T21:53:29.641Z,7.52
2018-03-27T21:58:30.629Z,7.20
2018-03-27T22:03:40.819Z,7.35
2018-03-27T22:08:41.795Z,7.34
2018-03-27T22:13:42.768Z,7.47
2018-03-27T22:18:43.744Z,7.38
2018-03-27T22:23:44.715Z,6.98
2018-03-27T22:28:45.678Z,7.28
2018-03-27T22:33:46.688Z,7.30
2018-03-27T22:38:47.641Z,7.25
2018-03-27T22:43:48.630Z,7.23
2018-03-27T22:48:49.624Z,7.23
2018-03-27T22:53:50.567Z,7.14
2018-03-27T22:58:51.540Z,6.98
2018-03-27T23:03:52.468Z,6.88
2018-03-27T23:08:53.404Z,6.87
2018-03-27T23:13:54.368Z,6.82
2018-03-27T23:18:55.326Z,6.85
2018-03-27T23:23:56.297Z,6.31
2018-03-27T23:28:57.242Z,6.39
2018-03-27T23:33:58.208Z,5.90
2018-03-27T23:38:59.170Z,6.49
2018-03-27T23:44:00.180Z,6.60
2018-03-27T23:49:01.149Z,6.67
2018-03-27T23:54:02.099Z,6.78
2018-03-27T23:59:03.056Z,6.78
