createdAt,value
2018-02-03T00:02:24.763Z,2.40
2018-02-03T00:04:51.997Z,2.60
2018-02-03T00:07:18.455Z,2.50
2018-02-03T00:09:44.934Z,2.60
2018-02-03T00:12:11.355Z,2.60
2018-02-03T00:14:37.762Z,2.60
2018-02-03T00:17:04.743Z,2.60
2018-02-03T00:19:31.203Z,2.60
2018-02-03T00:21:57.614Z,2.60
2018-02-03T00:24:24.041Z,2.60
2018-02-03T00:26:50.462Z,2.70
2018-02-03T00:29:17.648Z,2.60
2018-02-03T00:31:44.092Z,2.60
2018-02-03T00:34:10.508Z,2.70
2018-02-03T00:36:37.671Z,2.70
2018-02-03T00:39:04.643Z,2.60
2018-02-03T00:41:31.093Z,2.70
2018-02-03T00:43:58.242Z,2.70
2018-02-03T00:46:25.390Z,2.70
2018-02-03T00:48:51.910Z,2.60
2018-02-03T00:51:18.447Z,2.70
2018-02-03T00:53:44.875Z,2.60
2018-02-03T00:56:11.274Z,2.60
2018-02-03T00:58:37.705Z,2.60
2018-02-03T01:01:04.848Z,2.60
2018-02-03T01:03:31.274Z,2.60
2018-02-03T01:05:57.714Z,2.60
2018-02-03T01:08:24.143Z,2.60
2018-02-03T01:10:50.652Z,2.60
2018-02-03T01:13:17.046Z,2.50
2018-02-03T01:15:43.447Z,2.50
2018-02-03T01:18:09.890Z,2.50
2018-02-03T01:20:36.375Z,2.40
2018-02-03T01:23:03.981Z,2.30
2018-02-03T01:25:30.546Z,2.30
2018-02-03T01:27:56.989Z,2.20
2018-02-03T01:30:24.178Z,2.10
2018-02-03T01:32:51.391Z,2.10
2018-02-03T01:35:17.813Z,2.10
2018-02-03T01:37:44.326Z,2.10
2018-02-03T01:40:11.498Z,2.10
2018-02-03T01:42:38.672Z,2.10
2018-02-03T01:45:06.424Z,2.10
2018-02-03T01:47:45.122Z,2.10
2018-02-03T01:50:11.551Z,2.20
2018-02-03T01:52:38.017Z,2.20
2018-02-03T01:55:05.075Z,2.20
2018-02-03T01:57:32.366Z,2.20
2018-02-03T01:59:58.775Z,2.20
2018-02-03T02:02:25.225Z,2.20
2018-02-03T02:04:51.646Z,2.20
2018-02-03T02:07:18.115Z,2.20
2018-02-03T02:09:44.558Z,2.20
2018-02-03T02:12:11.030Z,2.20
2018-02-03T02:14:38.278Z,2.20
2018-02-03T02:17:05.333Z,2.50
2018-02-03T02:19:32.560Z,2.20
2018-02-03T02:21:59.030Z,2.20
2018-02-03T02:24:25.496Z,2.30
2018-02-03T02:26:51.986Z,2.20
2018-02-03T02:29:18.440Z,2.30
2018-02-03T02:31:44.875Z,2.30
2018-02-03T02:34:11.312Z,2.20
2018-02-03T02:36:37.790Z,2.20
2018-02-03T02:39:04.982Z,2.30
2018-02-03T02:41:31.470Z,2.20
2018-02-03T02:43:58.626Z,2.20
2018-02-03T02:46:25.103Z,2.20
2018-02-03T02:48:51.521Z,2.20
2018-02-03T02:51:18.010Z,2.00
2018-02-03T02:53:45.233Z,2.20
2018-02-03T02:56:12.474Z,2.20
2018-02-03T02:58:38.908Z,2.20
2018-02-03T03:01:06.923Z,2.20
2018-02-03T03:03:33.378Z,2.10
2018-02-03T03:05:59.823Z,2.20
2018-02-03T03:08:26.253Z,2.20
2018-02-03T03:10:52.708Z,2.20
2018-02-03T03:13:19.178Z,2.20
2018-02-03T03:15:45.602Z,2.20
2018-02-03T03:18:12.040Z,2.20
2018-02-03T03:20:38.515Z,2.20
2018-02-03T03:23:05.652Z,2.20
2018-02-03T03:25:32.062Z,2.20
2018-02-03T03:27:58.586Z,2.20
2018-02-03T03:30:24.971Z,2.20
2018-02-03T03:32:52.138Z,2.20
2018-02-03T03:35:18.548Z,2.10
2018-02-03T03:37:44.927Z,2.20
2018-02-03T03:40:11.412Z,2.20
2018-02-03T03:42:37.837Z,2.20
2018-02-03T03:45:04.522Z,2.10
2018-02-03T03:47:30.923Z,2.10
2018-02-03T03:49:57.381Z,2.30
2018-02-03T03:52:23.771Z,2.10
2018-02-03T03:54:50.228Z,2.10
2018-02-03T03:57:16.622Z,2.00
2018-02-03T03:59:43.051Z,2.00
2018-02-03T04:02:09.450Z,2.10
2018-02-03T04:04:35.898Z,2.00
2018-02-03T04:07:03.450Z,1.90
2018-02-03T04:09:29.994Z,1.90
2018-02-03T04:11:56.499Z,1.90
2018-02-03T04:14:22.988Z,1.90
2018-02-03T04:16:49.490Z,1.90
2018-02-03T04:19:15.959Z,1.90
2018-02-03T04:21:42.432Z,1.80
2018-02-03T04:24:08.870Z,2.90
2018-02-03T04:26:36.271Z,1.80
2018-02-03T04:29:03.914Z,1.80
2018-02-03T04:31:31.130Z,1.80
2018-02-03T04:33:57.627Z,1.80
2018-02-03T04:36:25.910Z,1.80
2018-02-03T04:38:53.103Z,1.80
2018-02-03T04:41:19.594Z,1.70
2018-02-03T04:43:46.036Z,1.80
2018-02-03T04:46:12.754Z,1.70
2018-02-03T04:48:39.972Z,1.70
2018-02-03T04:51:07.077Z,1.70
2018-02-03T04:53:33.468Z,1.70
2018-02-03T04:55:59.931Z,1.70
2018-02-03T04:58:26.387Z,1.70
2018-02-03T05:00:52.838Z,1.70
2018-02-03T05:03:19.296Z,1.70
2018-02-03T05:05:46.525Z,1.60
2018-02-03T05:08:13.014Z,1.60
2018-02-03T05:10:40.248Z,1.60
2018-02-03T05:13:06.995Z,1.60
2018-02-03T05:15:33.451Z,1.60
2018-02-03T05:18:00.200Z,1.60
2018-02-03T05:20:27.366Z,1.60
2018-02-03T05:22:54.538Z,1.60
2018-02-03T05:25:20.952Z,1.60
2018-02-03T05:27:47.481Z,1.60
2018-02-03T05:30:13.989Z,1.60
2018-02-03T05:32:40.397Z,1.50
2018-02-03T05:35:06.851Z,1.50
2018-02-03T05:37:33.322Z,1.50
2018-02-03T05:40:00.484Z,1.50
2018-02-03T05:42:26.890Z,1.50
2018-02-03T05:44:53.441Z,1.50
2018-02-03T05:47:19.960Z,1.40
2018-02-03T05:49:47.161Z,1.40
2018-02-03T05:52:13.568Z,1.30
2018-02-03T05:54:40.102Z,1.30
2018-02-03T05:57:06.558Z,1.30
2018-02-03T05:59:33.811Z,1.10
2018-02-03T06:02:01.021Z,1.00
2018-02-03T06:04:27.526Z,1.00
2018-02-03T06:06:55.423Z,1.00
2018-02-03T06:09:22.674Z,1.00
2018-02-03T06:11:49.897Z,1.00
2018-02-03T06:14:16.299Z,1.00
2018-02-03T06:16:42.899Z,1.00
2018-02-03T06:19:10.093Z,1.00
2018-02-03T06:21:36.542Z,1.00
2018-02-03T06:24:03.676Z,1.10
2018-02-03T06:26:30.913Z,1.10
2018-02-03T06:28:57.342Z,1.10
2018-02-03T06:31:24.006Z,1.10
2018-02-03T06:33:50.448Z,1.20
2018-02-03T06:36:17.082Z,1.20
2018-02-03T06:38:43.848Z,1.20
2018-02-03T06:41:10.530Z,1.20
2018-02-03T06:43:37.027Z,1.10
2018-02-03T06:46:04.033Z,1.10
2018-02-03T06:48:30.615Z,1.10
2018-02-03T06:50:57.086Z,1.00
2018-02-03T06:53:24.630Z,0.80
2018-02-03T06:55:52.096Z,0.80
2018-02-03T06:58:18.861Z,0.80
2018-02-03T07:00:46.256Z,0.60
2018-02-03T07:03:12.773Z,0.60
2018-02-03T07:05:39.270Z,0.60
2018-02-03T07:08:06.399Z,0.60
2018-02-03T07:10:33.070Z,0.50
2018-02-03T07:12:59.593Z,0.90
2018-02-03T07:15:26.234Z,0.50
2018-02-03T07:17:52.871Z,0.60
2018-02-03T07:20:19.522Z,0.50
2018-02-03T07:22:46.013Z,0.50
2018-02-03T07:25:12.663Z,0.40
2018-02-03T07:27:39.950Z,0.40
2018-02-03T07:30:08.083Z,0.40
2018-02-03T07:32:35.513Z,0.50
2018-02-03T07:35:03.061Z,0.50
2018-02-03T07:37:29.664Z,0.50
2018-02-03T07:39:56.176Z,0.60
2018-02-03T07:42:23.478Z,0.70
2018-02-03T07:44:50.388Z,0.70
2018-02-03T07:47:16.984Z,0.80
2018-02-03T07:49:43.589Z,0.80
2018-02-03T07:52:10.194Z,1.70
2018-02-03T07:54:37.659Z,0.90
2018-02-03T07:57:04.351Z,0.90
2018-02-03T07:59:31.056Z,1.00
2018-02-03T08:01:57.638Z,1.10
2018-02-03T08:04:24.160Z,1.10
2018-02-03T08:06:50.697Z,1.20
2018-02-03T08:09:17.189Z,1.30
2018-02-03T08:11:44.567Z,1.60
2018-02-03T08:14:11.096Z,1.60
2018-02-03T08:16:38.454Z,1.80
2018-02-03T08:19:05.135Z,1.70
2018-02-03T08:21:31.684Z,1.90
2018-02-03T08:23:58.531Z,2.00
2018-02-03T08:26:26.214Z,2.20
2018-02-03T08:28:53.428Z,2.20
2018-02-03T08:31:19.934Z,2.20
2018-02-03T08:33:46.588Z,2.20
2018-02-03T08:36:13.840Z,2.30
2018-02-03T08:38:40.279Z,2.30
2018-02-03T08:41:07.805Z,2.50
2018-02-03T08:43:34.806Z,2.50
2018-02-03T08:46:02.446Z,2.50
2018-02-03T08:48:29.722Z,2.70
2018-02-03T08:50:57.036Z,2.80
2018-02-03T08:53:25.696Z,2.80
2018-02-03T08:55:52.359Z,2.80
2018-02-03T08:58:18.899Z,2.90
2018-02-03T09:00:46.458Z,3.00
2018-02-03T09:03:13.322Z,3.00
2018-02-03T09:05:39.961Z,3.10
2018-02-03T09:08:06.507Z,3.30
2018-02-03T09:10:33.036Z,3.40
2018-02-03T09:12:59.736Z,3.60
2018-02-03T09:15:27.150Z,3.60
2018-02-03T09:17:53.984Z,3.50
2018-02-03T09:20:20.636Z,3.40
2018-02-03T09:22:47.856Z,3.10
2018-02-03T09:25:14.394Z,3.10
2018-02-03T09:27:41.087Z,2.90
2018-02-03T09:30:08.611Z,2.70
2018-02-03T09:32:35.174Z,2.80
2018-02-03T09:35:02.296Z,2.90
2018-02-03T09:37:28.932Z,3.10
2018-02-03T09:39:56.263Z,3.40
2018-02-03T09:42:22.890Z,3.50
2018-02-03T09:44:49.410Z,3.70
2018-02-03T09:47:16.689Z,3.90
2018-02-03T09:49:45.926Z,4.10
2018-02-03T09:52:12.534Z,3.60
2018-02-03T09:54:40.723Z,4.30
2018-02-03T09:57:08.033Z,4.30
2018-02-03T09:59:34.478Z,4.30
2018-02-03T10:02:01.011Z,4.30
2018-02-03T10:04:28.396Z,4.50
2018-02-03T10:06:55.705Z,4.40
2018-02-03T10:09:22.286Z,4.40
2018-02-03T10:11:48.843Z,4.40
2018-02-03T10:14:17.360Z,4.40
2018-02-03T10:16:44.089Z,4.40
2018-02-03T10:19:11.279Z,4.40
2018-02-03T10:21:37.942Z,4.70
2018-02-03T10:24:05.605Z,4.80
2018-02-03T10:26:32.379Z,4.90
2018-02-03T10:28:59.035Z,5.10
2018-02-03T10:31:25.602Z,5.30
2018-02-03T10:33:52.102Z,5.50
2018-02-03T10:36:18.770Z,5.50
2018-02-03T10:38:49.065Z,5.30
2018-02-03T10:41:15.702Z,5.40
2018-02-03T10:43:42.691Z,5.30
2018-02-03T10:46:10.015Z,5.40
2018-02-03T10:48:36.500Z,5.40
2018-02-03T10:51:03.378Z,5.50
2018-02-03T10:53:30.561Z,5.40
2018-02-03T10:55:57.128Z,5.40
2018-02-03T10:58:23.711Z,5.40
2018-02-03T11:00:50.288Z,5.20
2018-02-03T11:03:17.612Z,5.20
2018-02-03T11:05:44.138Z,5.20
2018-02-03T11:08:11.395Z,5.40
2018-02-03T11:10:37.969Z,5.30
2018-02-03T11:13:05.264Z,5.50
2018-02-03T11:15:32.061Z,5.50
2018-02-03T11:17:59.511Z,5.50
2018-02-03T11:20:27.057Z,5.60
2018-02-03T11:22:53.798Z,5.60
2018-02-03T11:25:20.934Z,5.70
2018-02-03T11:27:47.741Z,5.70
2018-02-03T11:30:15.113Z,5.60
2018-02-03T11:32:41.599Z,5.60
2018-02-03T11:35:08.230Z,5.70
2018-02-03T11:37:35.124Z,5.80
2018-02-03T11:40:01.783Z,5.80
2018-02-03T11:42:31.009Z,5.80
2018-02-03T11:44:58.033Z,5.90
2018-02-03T11:47:25.456Z,5.90
2018-02-03T11:49:52.919Z,5.90
2018-02-03T11:52:19.654Z,5.90
2018-02-03T11:54:46.255Z,6.00
2018-02-03T11:57:13.155Z,6.00
2018-02-03T11:59:39.890Z,6.00
2018-02-03T12:02:06.645Z,5.80
2018-02-03T12:04:34.474Z,5.60
2018-02-03T12:07:02.376Z,5.10
2018-02-03T12:09:29.686Z,5.10
2018-02-03T12:11:56.237Z,5.00
2018-02-03T12:14:22.774Z,5.00
2018-02-03T12:16:51.454Z,4.90
2018-02-03T12:19:18.481Z,4.90
2018-02-03T12:21:45.079Z,4.90
2018-02-03T12:24:11.675Z,5.00
2018-02-03T12:26:38.325Z,5.00
2018-02-03T12:29:04.995Z,5.00
2018-02-03T12:31:31.681Z,5.00
2018-02-03T12:33:58.379Z,5.00
2018-02-03T12:36:24.991Z,5.00
2018-02-03T12:38:52.066Z,5.20
2018-02-03T12:41:19.608Z,5.50
2018-02-03T12:43:46.292Z,5.40
2018-02-03T12:46:12.867Z,5.50
2018-02-03T12:48:39.484Z,5.70
2018-02-03T12:51:06.131Z,5.50
2018-02-03T12:53:32.786Z,5.50
2018-02-03T12:56:00.181Z,5.40
2018-02-03T12:58:27.806Z,5.40
2018-02-03T13:00:54.306Z,5.30
2018-02-03T13:03:20.813Z,5.30
2018-02-03T13:05:47.354Z,5.20
2018-02-03T13:08:14.343Z,5.20
2018-02-03T13:10:40.963Z,5.30
2018-02-03T13:13:08.238Z,5.20
2018-02-03T13:15:35.436Z,5.20
2018-02-03T13:18:01.983Z,5.20
2018-02-03T13:20:28.556Z,5.30
2018-02-03T13:22:55.800Z,5.30
2018-02-03T13:25:22.568Z,5.30
2018-02-03T13:27:49.003Z,5.30
2018-02-03T13:30:16.281Z,5.40
2018-02-03T13:32:44.425Z,5.30
2018-02-03T13:35:13.789Z,5.50
2018-02-03T13:37:40.527Z,5.40
2018-02-03T13:40:08.438Z,5.10
2018-02-03T13:42:36.813Z,5.00
2018-02-03T13:45:04.662Z,5.00
2018-02-03T13:47:31.514Z,5.00
2018-02-03T13:49:58.899Z,5.00
2018-02-03T13:52:28.103Z,5.00
2018-02-03T13:54:55.388Z,5.00
2018-02-03T13:57:22.396Z,5.10
2018-02-03T13:59:50.879Z,5.30
2018-02-03T14:02:17.794Z,5.30
2018-02-03T14:04:44.366Z,5.40
2018-02-03T14:07:10.905Z,5.50
2018-02-03T14:09:37.511Z,5.60
2018-02-03T14:12:05.224Z,5.60
2018-02-03T14:14:34.450Z,5.80
2018-02-03T14:17:01.128Z,5.80
2018-02-03T14:19:29.085Z,6.00
2018-02-03T14:21:57.893Z,6.00
2018-02-03T14:24:30.622Z,6.20
2018-02-03T14:26:58.697Z,6.30
2018-02-03T14:29:25.400Z,6.30
2018-02-03T14:31:51.990Z,6.20
2018-02-03T14:34:20.040Z,6.00
2018-02-03T14:36:47.269Z,5.90
2018-02-03T14:39:14.513Z,5.90
2018-02-03T14:41:42.778Z,5.60
2018-02-03T14:44:10.941Z,5.50
2018-02-03T14:46:38.072Z,5.50
2018-02-03T14:49:08.271Z,5.30
2018-02-03T14:51:35.022Z,5.20
2018-02-03T14:54:05.663Z,5.10
2018-02-03T14:56:34.381Z,5.00
2018-02-03T14:59:01.091Z,5.00
2018-02-03T15:01:27.721Z,5.00
2018-02-03T15:03:54.734Z,4.90
2018-02-03T15:06:21.172Z,4.90
2018-02-03T15:08:47.993Z,4.70
2018-02-03T15:11:14.571Z,4.60
2018-02-03T15:13:41.886Z,4.50
2018-02-03T15:16:09.200Z,4.10
2018-02-03T15:18:35.822Z,4.50
2018-02-03T15:21:04.544Z,4.40
2018-02-03T15:23:31.886Z,4.40
2018-02-03T15:25:58.660Z,4.40
2018-02-03T15:28:27.108Z,4.40
2018-02-03T15:30:55.242Z,4.40
2018-02-03T15:33:23.953Z,4.40
2018-02-03T15:35:50.487Z,4.40
2018-02-03T15:38:16.992Z,4.40
2018-02-03T15:40:43.481Z,4.30
2018-02-03T15:43:11.049Z,4.30
2018-02-03T15:45:38.464Z,4.20
2018-02-03T15:48:08.320Z,4.10
2018-02-03T15:50:36.142Z,4.10
2018-02-03T15:53:02.932Z,4.10
2018-02-03T15:55:30.948Z,4.10
2018-02-03T15:57:57.466Z,4.00
2018-02-03T16:00:25.395Z,4.00
2018-02-03T16:02:52.824Z,3.90
2018-02-03T16:05:19.397Z,3.90
2018-02-03T16:07:45.932Z,3.90
2018-02-03T16:12:38.534Z,3.70
2018-02-03T16:15:06.022Z,3.70
2018-02-03T16:17:33.064Z,3.70
2018-02-03T16:19:59.631Z,3.60
2018-02-03T16:22:26.482Z,3.90
2018-02-03T16:24:54.295Z,3.40
2018-02-03T16:27:20.879Z,3.40
2018-02-03T16:29:48.112Z,3.30
2018-02-03T16:32:14.682Z,3.20
2018-02-03T16:34:42.029Z,3.30
2018-02-03T16:37:11.143Z,3.20
2018-02-03T16:39:38.002Z,3.20
2018-02-03T16:42:05.517Z,3.20
2018-02-03T16:44:32.948Z,3.20
2018-02-03T16:47:00.204Z,3.30
2018-02-03T16:49:26.848Z,3.40
2018-02-03T16:51:53.323Z,3.70
2018-02-03T16:54:20.336Z,3.30
2018-02-03T16:56:47.522Z,3.30
2018-02-03T16:59:13.939Z,3.30
2018-02-03T17:01:40.324Z,3.50
2018-02-03T17:04:07.309Z,3.30
2018-02-03T17:06:34.392Z,3.30
2018-02-03T17:09:01.464Z,3.30
2018-02-03T17:11:27.847Z,3.30
2018-02-03T17:13:54.187Z,3.40
2018-02-03T17:16:20.487Z,3.80
2018-02-03T17:18:46.908Z,3.40
2018-02-03T17:21:13.300Z,3.30
2018-02-03T17:23:39.733Z,3.40
2018-02-03T17:26:06.613Z,3.30
2018-02-03T17:28:33.070Z,3.20
2018-02-03T17:30:59.463Z,3.20
2018-02-03T17:33:27.899Z,3.20
2018-02-03T17:35:54.360Z,3.10
2018-02-03T17:38:26.967Z,3.10
2018-02-03T17:40:53.458Z,3.00
2018-02-03T17:43:19.884Z,3.00
2018-02-03T17:45:52.279Z,2.90
2018-02-03T17:48:18.699Z,2.80
2018-02-03T17:50:45.160Z,2.70
2018-02-03T17:53:11.510Z,2.70
2018-02-03T17:55:44.116Z,2.60
2018-02-03T17:58:10.835Z,2.40
2018-02-03T18:00:37.240Z,2.50
2018-02-03T18:03:04.102Z,2.50
2018-02-03T18:05:30.589Z,2.40
2018-02-03T18:07:56.999Z,2.40
2018-02-03T18:10:24.111Z,2.30
2018-02-03T18:12:50.508Z,2.30
2018-02-03T18:15:16.868Z,2.20
2018-02-03T18:17:43.300Z,2.20
2018-02-03T18:20:10.441Z,2.10
2018-02-03T18:22:36.877Z,2.10
2018-02-03T18:25:03.678Z,2.10
2018-02-03T18:27:30.887Z,2.00
2018-02-03T18:29:58.023Z,2.00
2018-02-03T18:32:24.372Z,1.90
2018-02-03T18:34:50.763Z,1.90
2018-02-03T18:37:17.117Z,1.90
2018-02-03T18:39:44.271Z,1.80
2018-02-03T18:42:11.863Z,1.80
2018-02-03T18:44:38.205Z,1.70
2018-02-03T18:47:05.195Z,1.80
2018-02-03T18:49:31.696Z,1.80
2018-02-03T18:51:58.063Z,1.80
2018-02-03T18:54:24.607Z,2.00
2018-02-03T18:56:50.978Z,1.80
2018-02-03T18:59:17.419Z,1.80
2018-02-03T19:01:43.796Z,1.80
2018-02-03T19:04:11.466Z,1.80
2018-02-03T19:06:38.600Z,1.80
2018-02-03T19:09:06.270Z,1.90
2018-02-03T19:11:32.663Z,1.80
2018-02-03T19:13:59.063Z,1.90
2018-02-03T19:16:25.413Z,2.00
2018-02-03T19:18:52.541Z,2.00
2018-02-03T19:21:18.920Z,1.90
2018-02-03T19:23:45.259Z,3.20
2018-02-03T19:26:11.892Z,2.00
2018-02-03T19:28:38.192Z,2.10
2018-02-03T19:31:05.859Z,2.20
2018-02-03T19:33:33.219Z,2.10
2018-02-03T19:35:59.607Z,2.60
2018-02-03T19:38:25.967Z,2.20
2018-02-03T19:40:52.339Z,2.30
2018-02-03T19:43:18.941Z,2.30
2018-02-03T19:45:45.264Z,2.30
2018-02-03T19:48:12.391Z,2.40
2018-02-03T19:50:39.508Z,2.40
2018-02-03T19:53:06.357Z,2.40
2018-02-03T19:55:32.740Z,2.40
2018-02-03T19:57:59.094Z,2.40
2018-02-03T20:00:25.425Z,2.40
2018-02-03T20:02:51.780Z,2.30
2018-02-03T20:05:18.978Z,2.30
2018-02-03T20:07:46.372Z,2.20
2018-02-03T20:10:12.708Z,2.20
2018-02-03T20:12:39.127Z,2.20
2018-02-03T20:15:06.814Z,2.20
2018-02-03T20:17:33.208Z,2.10
2018-02-03T20:19:59.527Z,2.10
2018-02-03T20:22:26.027Z,2.10
2018-02-03T20:24:52.443Z,2.10
2018-02-03T20:27:18.771Z,2.00
2018-02-03T20:29:45.195Z,2.00
2018-02-03T20:32:11.622Z,1.90
2018-02-03T20:34:38.031Z,1.80
2018-02-03T20:37:06.216Z,1.70
2018-02-03T20:39:32.650Z,1.70
2018-02-03T20:41:59.034Z,1.70
2018-02-03T20:44:25.715Z,1.60
2018-02-03T20:46:52.072Z,1.60
2018-02-03T20:49:18.456Z,1.90
2018-02-03T20:51:44.823Z,1.40
2018-02-03T20:54:11.979Z,1.10
2018-02-03T20:56:39.084Z,1.10
2018-02-03T20:59:06.010Z,1.00
2018-02-03T21:01:33.086Z,1.00
2018-02-03T21:03:59.489Z,0.90
2018-02-03T21:06:26.560Z,1.00
2018-02-03T21:08:53.706Z,1.10
2018-02-03T21:11:20.067Z,1.10
2018-02-03T21:13:46.391Z,1.20
2018-02-03T21:16:12.756Z,1.20
2018-02-03T21:18:39.180Z,1.30
2018-02-03T21:21:06.612Z,1.40
2018-02-03T21:23:32.984Z,1.40
2018-02-03T21:25:59.395Z,1.50
2018-02-03T21:28:25.813Z,1.60
2018-02-03T21:30:52.211Z,1.60
2018-02-03T21:33:19.368Z,1.80
2018-02-03T21:35:45.803Z,1.70
2018-02-03T21:38:13.051Z,1.80
2018-02-03T21:40:39.438Z,1.90
2018-02-03T21:43:06.821Z,2.00
2018-02-03T21:45:33.268Z,2.00
2018-02-03T21:47:59.740Z,2.00
2018-02-03T21:50:26.143Z,2.50
2018-02-03T21:52:53.290Z,2.00
2018-02-03T21:55:20.430Z,1.90
2018-02-03T21:57:47.587Z,1.90
2018-02-03T22:00:14.031Z,1.80
2018-02-03T22:02:41.235Z,1.80
2018-02-03T22:05:08.068Z,1.80
2018-02-03T22:07:34.480Z,1.80
2018-02-03T22:10:00.835Z,1.80
2018-02-03T22:12:27.299Z,1.80
2018-02-03T22:14:54.415Z,1.80
2018-02-03T22:17:20.830Z,1.80
2018-02-03T22:19:47.196Z,1.80
2018-02-03T22:22:13.533Z,1.80
2018-02-03T22:24:39.959Z,1.90
2018-02-03T22:27:07.884Z,2.00
2018-02-03T22:29:34.247Z,1.90
2018-02-03T22:32:00.614Z,1.90
2018-02-03T22:34:26.947Z,2.00
2018-02-03T22:36:53.322Z,1.80
2018-02-03T22:39:19.659Z,2.10
2018-02-03T22:41:46.031Z,2.10
2018-02-03T22:44:12.573Z,2.00
2018-02-03T22:46:38.902Z,2.20
2018-02-03T22:49:05.822Z,2.30
2018-02-03T22:51:32.524Z,2.30
2018-02-03T22:53:58.856Z,2.30
2018-02-03T22:56:25.213Z,2.30
2018-02-03T22:58:51.555Z,2.40
2018-02-03T23:01:18.796Z,2.40
2018-02-03T23:03:45.840Z,2.50
2018-02-03T23:06:12.920Z,2.60
2018-02-03T23:08:39.296Z,2.50
2018-02-03T23:11:05.648Z,2.50
2018-02-03T23:13:31.976Z,2.50
2018-02-03T23:15:58.297Z,2.40
2018-02-03T23:18:24.646Z,2.40
2018-02-03T23:20:50.984Z,2.30
2018-02-03T23:23:17.320Z,2.20
2018-02-03T23:25:43.678Z,2.10
2018-02-03T23:28:10.025Z,2.10
2018-02-03T23:30:36.391Z,2.10
2018-02-03T23:33:02.952Z,2.00
2018-02-03T23:35:30.123Z,1.80
2018-02-03T23:37:56.432Z,1.80
2018-02-03T23:40:23.567Z,1.70
2018-02-03T23:42:49.942Z,1.70
2018-02-03T23:45:17.052Z,1.60
2018-02-03T23:47:43.903Z,1.60
2018-02-03T23:50:10.537Z,1.60
2018-02-03T23:52:37.841Z,1.50
2018-02-03T23:55:04.688Z,1.60
2018-02-03T23:57:31.056Z,1.40
2018-02-03T23:59:57.415Z,1.40
