createdAt,value
2023-04-28T00:01:37.888Z,5.20
2023-04-28T00:04:39.266Z,4.95
2023-04-28T00:07:40.901Z,5.63
2023-04-28T00:10:42.185Z,4.25
2023-04-28T00:13:43.437Z,4.57
2023-04-28T00:16:44.853Z,3.97
2023-04-28T00:19:46.309Z,5.32
2023-04-28T00:22:49.339Z,5.65
2023-04-28T00:25:51.345Z,4.65
2023-04-28T00:28:52.611Z,5.43
2023-04-28T00:31:53.982Z,5.70
2023-04-28T00:34:56.883Z,4.75
2023-04-28T00:37:58.134Z,5.38
2023-04-28T00:40:59.482Z,5.28
2023-04-28T00:44:00.934Z,5.15
2023-04-28T00:47:02.498Z,5.75
2023-04-28T00:50:05.792Z,5.47
2023-04-28T00:53:07.123Z,7.85
2023-04-28T00:56:08.895Z,5.43
2023-04-28T00:59:10.184Z,6.70
2023-04-28T01:02:18.185Z,6.32
2023-04-28T01:05:19.742Z,7.15
2023-04-28T01:08:24.427Z,5.82
2023-04-28T01:11:25.669Z,7.40
2023-04-28T01:14:26.939Z,7.38
2023-04-28T01:17:28.294Z,5.82
2023-04-28T01:20:29.593Z,6.65
2023-04-28T01:23:31.074Z,6.47
2023-04-28T01:26:32.439Z,6.95
2023-04-28T01:29:33.717Z,6.78
2023-04-28T01:32:35.022Z,7.32
2023-04-28T01:35:36.355Z,5.45
2023-04-28T01:38:37.707Z,6.82
2023-04-28T01:41:38.994Z,5.40
2023-04-28T01:44:41.189Z,5.55
2023-04-28T01:47:42.571Z,7.13
2023-04-28T01:50:43.919Z,7.38
2023-04-28T01:54:23.047Z,7.95
2023-04-28T01:57:24.416Z,6.28
2023-04-28T02:00:27.055Z,5.30
2023-04-28T02:03:28.791Z,5.68
2023-04-28T02:06:30.183Z,5.72
2023-04-28T02:09:32.089Z,6.30
2023-04-28T02:12:33.463Z,5.82
2023-04-28T02:15:35.326Z,6.05
2023-04-28T02:18:36.763Z,7.25
2023-04-28T02:21:38.023Z,6.32
2023-04-28T02:24:39.372Z,7.57
2023-04-28T02:27:40.627Z,5.88
2023-04-28T02:30:41.902Z,6.03
2023-04-28T02:33:43.432Z,5.60
2023-04-28T02:36:44.722Z,6.45
2023-04-28T02:39:46.345Z,6.20
2023-04-28T02:42:47.615Z,4.90
2023-04-28T02:45:48.949Z,5.30
2023-04-28T02:48:50.211Z,5.47
2023-04-28T02:51:51.467Z,5.57
2023-04-28T02:54:57.268Z,6.18
2023-04-28T02:57:58.595Z,6.72
2023-04-28T03:01:00.029Z,9.55
2023-04-28T03:04:01.556Z,6.05
2023-04-28T03:07:02.983Z,8.02
2023-04-28T03:10:04.388Z,7.50
2023-04-28T03:13:06.202Z,8.88
2023-04-28T03:16:07.980Z,6.35
2023-04-28T03:19:09.388Z,5.85
2023-04-28T03:22:11.101Z,7.57
2023-04-28T03:25:12.469Z,7.97
2023-04-28T03:28:13.768Z,7.15
2023-04-28T03:31:15.032Z,7.88
2023-04-28T03:34:16.717Z,7.85
2023-04-28T03:37:18.160Z,8.25
2023-04-28T03:40:19.621Z,8.77
2023-04-28T03:43:21.104Z,8.30
2023-04-28T03:46:22.472Z,7.78
2023-04-28T03:49:23.888Z,7.50
2023-04-28T03:52:25.986Z,10.75
2023-04-28T03:55:27.270Z,9.32
2023-04-28T03:58:29.082Z,8.65
2023-04-28T04:01:30.463Z,11.45
2023-04-28T04:04:32.019Z,9.90
2023-04-28T04:07:33.501Z,11.18
2023-04-28T04:10:34.791Z,8.32
2023-04-28T04:13:36.145Z,9.52
2023-04-28T04:16:37.556Z,7.78
2023-04-28T04:19:38.943Z,9.77
2023-04-28T04:22:40.577Z,7.80
2023-04-28T04:25:42.321Z,9.27
2023-04-28T04:28:43.605Z,8.25
2023-04-28T04:31:48.120Z,8.70
2023-04-28T04:34:49.585Z,8.85
2023-04-28T04:37:51.125Z,8.60
2023-04-28T04:40:52.430Z,8.50
2023-04-28T04:43:53.786Z,10.65
2023-04-28T04:46:55.076Z,9.60
2023-04-28T04:49:56.580Z,9.25
2023-04-28T04:52:58.276Z,7.50
2023-04-28T04:55:59.822Z,8.52
2023-04-28T04:59:01.082Z,7.97
2023-04-28T05:02:02.660Z,8.27
2023-04-28T05:05:16.867Z,9.07
2023-04-28T05:08:22.308Z,8.88
2023-04-28T05:11:23.778Z,11.73
2023-04-28T05:14:25.239Z,10.20
2023-04-28T05:17:26.504Z,10.43
2023-04-28T05:20:27.802Z,11.65
2023-04-28T05:23:29.065Z,11.20
2023-04-28T05:26:30.405Z,10.93
2023-04-28T05:29:31.935Z,9.38
2023-04-28T05:32:34.223Z,13.65
2023-04-28T05:35:35.892Z,16.17
2023-04-28T05:38:37.687Z,13.32
2023-04-28T05:41:38.973Z,9.52
2023-04-28T05:44:42.993Z,9.00
2023-04-28T05:47:44.737Z,8.27
2023-04-28T05:50:46.046Z,9.82
2023-04-28T05:53:48.852Z,10.43
2023-04-28T05:56:50.272Z,16.05
2023-04-28T05:59:51.540Z,8.60
2023-04-28T06:02:53.365Z,7.68
2023-04-28T06:05:54.899Z,7.35
2023-04-28T06:08:56.212Z,6.05
2023-04-28T06:11:57.506Z,6.78
2023-04-28T06:14:58.818Z,7.35
2023-04-28T06:18:00.672Z,8.60
2023-04-28T06:21:01.961Z,7.30
2023-04-28T06:24:03.674Z,7.82
2023-04-28T06:27:05.865Z,8.60
2023-04-28T06:30:07.491Z,7.45
2023-04-28T06:33:09.381Z,8.52
2023-04-28T06:36:13.844Z,7.07
2023-04-28T06:42:18.877Z,8.32
2023-04-28T06:45:20.174Z,7.47
2023-04-28T06:48:21.731Z,7.88
2023-04-28T06:51:22.978Z,7.38
2023-04-28T06:54:24.697Z,9.35
2023-04-28T06:57:26.021Z,7.20
2023-04-28T07:00:27.353Z,8.75
2023-04-28T07:03:28.761Z,9.18
2023-04-28T07:06:31.825Z,8.07
2023-04-28T07:09:33.228Z,9.60
2023-04-28T07:12:34.521Z,7.35
2023-04-28T07:15:36.063Z,7.97
2023-04-28T07:18:37.573Z,6.78
2023-04-28T07:21:38.900Z,7.47
2023-04-28T07:24:40.143Z,12.15
2023-04-28T07:27:41.443Z,8.38
2023-04-28T07:30:42.698Z,10.48
2023-04-28T07:33:44.075Z,9.27
2023-04-28T07:36:45.851Z,16.92
2023-04-28T07:39:47.404Z,10.80
2023-04-28T07:42:48.787Z,15.02
2023-04-28T07:45:50.191Z,13.57
2023-04-28T07:48:51.513Z,11.50
2023-04-28T07:51:54.922Z,11.68
2023-04-28T07:54:56.378Z,12.80
2023-04-28T07:57:58.783Z,11.50
2023-04-28T08:01:00.113Z,13.10
2023-04-28T08:04:01.634Z,10.88
2023-04-28T08:07:03.565Z,10.13
2023-04-28T08:10:05.447Z,12.07
2023-04-28T08:13:06.936Z,9.27
2023-04-28T08:16:08.397Z,12.77
2023-04-28T08:19:09.926Z,12.38
2023-04-28T08:22:11.204Z,9.15
2023-04-28T08:25:12.480Z,8.02
2023-04-28T08:28:13.966Z,7.43
2023-04-28T08:31:15.413Z,9.75
2023-04-28T08:34:17.004Z,7.80
2023-04-28T08:37:18.485Z,8.25
2023-04-28T08:40:20.079Z,7.45
2023-04-28T08:43:21.519Z,8.27
2023-04-28T08:46:23.819Z,7.72
2023-04-28T08:49:32.230Z,7.22
2023-04-28T08:52:34.200Z,6.72
2023-04-28T08:55:35.913Z,7.32
2023-04-28T08:58:37.686Z,6.60
2023-04-28T09:01:39.198Z,7.38
2023-04-28T09:04:40.882Z,7.20
2023-04-28T09:07:45.558Z,7.80
2023-04-28T09:10:46.902Z,6.07
2023-04-28T09:13:48.296Z,6.97
2023-04-28T09:16:49.947Z,7.65
2023-04-28T09:19:51.230Z,7.60
2023-04-28T09:22:53.270Z,5.35
2023-04-28T09:25:57.604Z,6.80
2023-04-28T09:29:14.269Z,5.68
2023-04-28T09:32:16.863Z,5.95
2023-04-28T09:35:38.208Z,6.05
2023-04-28T09:38:43.655Z,7.00
2023-04-28T09:41:45.492Z,5.70
2023-04-28T09:44:53.037Z,6.00
2023-04-28T09:48:08.757Z,6.25
2023-04-28T09:51:12.337Z,6.72
2023-04-28T09:54:15.790Z,5.20
2023-04-28T09:57:18.778Z,5.97
2023-04-28T10:00:20.263Z,6.18
2023-04-28T10:03:28.421Z,5.93
2023-04-28T10:06:30.759Z,6.38
2023-04-28T10:09:32.569Z,6.32
2023-04-28T10:12:34.742Z,6.03
2023-04-28T10:15:36.683Z,6.20
2023-04-28T10:18:38.907Z,7.00
2023-04-28T10:21:44.539Z,7.68
2023-04-28T10:25:07.102Z,8.25
2023-04-28T10:28:09.160Z,6.65
2023-04-28T10:31:12.008Z,10.30
2023-04-28T10:34:23.149Z,6.10
2023-04-28T10:37:44.449Z,7.53
2023-04-28T10:40:46.803Z,7.35
2023-04-28T10:43:48.053Z,7.22
2023-04-28T10:47:05.099Z,7.82
2023-04-28T10:50:09.933Z,8.82
2023-04-28T10:53:11.320Z,8.77
2023-04-28T10:56:20.304Z,7.05
2023-04-28T10:59:25.446Z,7.63
2023-04-28T11:02:36.224Z,7.13
2023-04-28T11:05:37.764Z,6.90
2023-04-28T11:08:39.254Z,5.65
2023-04-28T11:12:00.560Z,6.70
2023-04-28T11:15:11.989Z,6.82
2023-04-28T11:18:15.969Z,7.75
2023-04-28T11:21:17.853Z,9.52
2023-04-28T11:24:19.285Z,6.38
2023-04-28T11:27:24.516Z,8.35
2023-04-28T11:30:28.535Z,8.65
2023-04-28T11:33:30.522Z,8.40
2023-04-28T11:36:33.541Z,8.23
2023-04-28T11:39:35.055Z,8.80
2023-04-28T11:42:36.459Z,9.23
2023-04-28T11:45:37.871Z,8.68
2023-04-28T11:48:39.234Z,10.65
2023-04-28T11:51:41.634Z,9.80
2023-04-28T11:54:43.550Z,8.40
2023-04-28T11:57:44.963Z,11.43
2023-04-28T12:00:46.436Z,7.50
2023-04-28T12:03:48.421Z,9.43
2023-04-28T12:06:58.371Z,9.32
2023-04-28T12:10:12.200Z,9.40
2023-04-28T12:13:16.763Z,7.78
2023-04-28T12:16:38.314Z,9.98
2023-04-28T12:19:45.869Z,9.18
2023-04-28T12:22:48.316Z,9.75
2023-04-28T12:25:49.642Z,10.40
2023-04-28T12:28:50.961Z,9.35
2023-04-28T12:31:53.083Z,10.18
2023-04-28T12:34:54.587Z,9.23
2023-04-28T12:37:56.989Z,8.57
2023-04-28T12:40:58.709Z,8.48
2023-04-28T12:44:00.287Z,8.90
2023-04-28T12:47:08.684Z,8.98
2023-04-28T12:50:10.171Z,9.57
2023-04-28T12:53:11.845Z,9.35
2023-04-28T12:56:13.387Z,8.80
2023-04-28T12:59:14.656Z,6.75
2023-04-28T13:02:16.210Z,9.10
2023-04-28T13:05:19.372Z,8.23
2023-04-28T13:08:21.501Z,8.77
2023-04-28T13:11:25.087Z,9.07
2023-04-28T13:14:26.849Z,8.15
2023-04-28T13:17:28.292Z,9.38
2023-04-28T13:20:29.632Z,8.88
2023-04-28T13:23:31.133Z,8.80
2023-04-28T13:26:33.020Z,8.25
2023-04-28T13:29:34.319Z,9.68
2023-04-28T13:32:35.656Z,7.85
2023-04-28T13:35:37.572Z,7.63
2023-04-28T13:38:38.933Z,6.72
2023-04-28T13:41:40.693Z,6.55
2023-04-28T13:44:42.104Z,7.68
2023-04-28T13:47:43.427Z,6.88
2023-04-28T13:50:44.809Z,8.55
2023-04-28T13:53:47.165Z,7.55
2023-04-28T13:56:48.535Z,6.00
2023-04-28T13:59:49.831Z,6.32
2023-04-28T14:02:51.799Z,6.78
2023-04-28T14:05:57.071Z,8.43
2023-04-28T14:08:58.372Z,8.38
2023-04-28T14:11:59.955Z,7.00
2023-04-28T14:15:01.231Z,7.07
2023-04-28T14:18:03.112Z,7.38
2023-04-28T14:21:07.996Z,6.28
2023-04-28T14:24:10.521Z,6.32
2023-04-28T14:27:11.922Z,8.13
2023-04-28T14:30:13.238Z,4.80
2023-04-28T14:33:14.657Z,6.57
2023-04-28T14:36:16.200Z,5.20
2023-04-28T14:39:17.623Z,6.13
2023-04-28T14:42:20.040Z,5.55
2023-04-28T14:45:21.682Z,6.97
2023-04-28T14:48:22.990Z,7.82
2023-04-28T14:51:25.990Z,10.68
2023-04-28T14:54:27.293Z,6.70
2023-04-28T14:57:28.915Z,5.78
2023-04-28T15:00:31.328Z,6.18
2023-04-28T15:03:32.815Z,4.53
2023-04-28T15:06:34.757Z,5.80
2023-04-28T15:09:36.295Z,4.68
2023-04-28T15:12:37.660Z,3.53
2023-04-28T15:15:38.938Z,2.55
2023-04-28T15:18:40.307Z,2.97
2023-04-28T15:21:41.702Z,2.45
2023-04-28T15:24:42.989Z,1.92
2023-04-28T15:27:44.360Z,2.00
2023-04-28T15:30:45.674Z,3.58
2023-04-28T15:33:47.071Z,2.50
2023-04-28T15:36:48.498Z,2.05
2023-04-28T15:39:49.762Z,2.30
2023-04-28T15:42:52.985Z,1.98
2023-04-28T15:45:54.387Z,2.30
2023-04-28T15:48:56.122Z,1.50
2023-04-28T15:51:57.456Z,2.35
2023-04-28T15:55:00.718Z,1.73
2023-04-28T15:58:03.426Z,2.50
2023-04-28T16:01:05.212Z,3.33
2023-04-28T16:04:06.654Z,1.85
2023-04-28T16:07:08.260Z,1.63
2023-04-28T16:10:10.775Z,1.23
2023-04-28T16:13:12.294Z,0.85
2023-04-28T16:16:13.649Z,0.93
2023-04-28T16:19:16.189Z,1.05
2023-04-28T16:22:17.552Z,0.70
2023-04-28T16:25:19.188Z,1.50
2023-04-28T16:28:20.507Z,1.23
2023-04-28T16:31:21.785Z,1.90
2023-04-28T16:34:23.041Z,1.15
2023-04-28T16:37:24.367Z,1.48
2023-04-28T16:40:25.839Z,2.30
2023-04-28T16:43:27.091Z,1.52
2023-04-28T16:46:28.504Z,1.75
2023-04-28T16:49:29.927Z,3.03
2023-04-28T16:52:32.815Z,2.97
2023-04-28T16:55:37.033Z,3.78
2023-04-28T16:58:38.310Z,3.78
2023-04-28T17:01:39.679Z,3.08
2023-04-28T17:04:41.793Z,4.43
2023-04-28T17:07:43.660Z,3.03
2023-04-28T17:10:44.922Z,3.15
2023-04-28T17:13:46.848Z,4.30
2023-04-28T17:16:48.125Z,3.70
2023-04-28T17:19:49.720Z,2.90
2023-04-28T17:22:51.353Z,2.45
2023-04-28T17:25:52.651Z,2.95
2023-04-28T17:28:55.634Z,3.25
2023-04-28T17:31:57.412Z,3.53
2023-04-28T17:34:58.856Z,3.38
2023-04-28T17:38:00.262Z,2.80
2023-04-28T17:41:01.860Z,1.85
2023-04-28T17:44:03.293Z,3.30
2023-04-28T17:47:04.747Z,2.28
2023-04-28T17:50:06.528Z,2.45
2023-04-28T17:53:07.876Z,1.00
2023-04-28T17:56:09.177Z,1.83
2023-04-28T17:59:10.759Z,2.42
2023-04-28T18:02:12.153Z,1.58
2023-04-28T18:05:13.667Z,1.10
2023-04-28T18:08:15.161Z,2.92
2023-04-28T18:11:16.888Z,2.05
2023-04-28T18:14:18.510Z,2.80
2023-04-28T18:17:19.871Z,1.45
2023-04-28T18:20:21.239Z,1.75
2023-04-28T18:23:23.316Z,0.50
2023-04-28T18:26:24.678Z,1.10
2023-04-28T18:29:26.064Z,0.63
2023-04-28T18:32:30.241Z,1.63
2023-04-28T18:35:31.619Z,2.95
2023-04-28T18:38:35.269Z,1.10
2023-04-28T18:41:36.805Z,2.00
2023-04-28T18:44:38.339Z,2.92
2023-04-28T18:47:39.717Z,1.13
2023-04-28T18:50:41.608Z,3.60
2023-04-28T18:53:42.875Z,1.70
2023-04-28T18:56:48.039Z,4.00
2023-04-28T18:59:49.858Z,2.47
2023-04-28T19:02:51.772Z,2.70
2023-04-28T19:05:53.636Z,2.50
2023-04-28T19:08:55.414Z,2.55
2023-04-28T19:11:56.689Z,4.38
2023-04-28T19:14:58.075Z,3.67
2023-04-28T19:17:59.456Z,3.47
2023-04-28T19:21:01.561Z,5.15
2023-04-28T19:24:02.863Z,2.75
2023-04-28T19:27:04.138Z,2.72
2023-04-28T19:30:06.801Z,3.70
2023-04-28T19:33:08.102Z,3.33
2023-04-28T19:36:09.910Z,3.42
2023-04-28T19:39:11.174Z,3.55
2023-04-28T19:42:12.545Z,3.65
2023-04-28T19:45:14.170Z,4.32
2023-04-28T19:48:15.508Z,3.42
2023-04-28T19:51:16.939Z,3.22
2023-04-28T19:54:18.774Z,3.58
2023-04-28T19:57:20.112Z,4.82
2023-04-28T20:00:21.848Z,3.58
2023-04-28T20:03:23.231Z,4.88
2023-04-28T20:06:24.615Z,4.47
2023-04-28T20:09:26.711Z,4.45
2023-04-28T20:12:28.706Z,4.07
2023-04-28T20:15:29.980Z,4.40
2023-04-28T20:18:31.558Z,3.85
2023-04-28T20:21:34.855Z,3.80
2023-04-28T20:24:36.944Z,5.32
2023-04-28T20:27:38.311Z,5.78
2023-04-28T20:30:40.171Z,6.38
2023-04-28T20:33:41.554Z,4.75
2023-04-28T20:36:43.148Z,5.05
2023-04-28T20:39:44.495Z,4.18
2023-04-28T20:42:45.802Z,5.55
2023-04-28T20:45:47.316Z,4.88
2023-04-28T20:48:48.625Z,6.50
2023-04-28T20:51:49.922Z,8.75
2023-04-28T20:54:52.092Z,8.52
2023-04-28T20:57:53.413Z,6.63
2023-04-28T21:00:54.816Z,6.78
2023-04-28T21:03:56.285Z,6.18
2023-04-28T21:06:57.567Z,7.57
2023-04-28T21:09:58.854Z,7.80
2023-04-28T21:13:00.150Z,5.55
2023-04-28T21:16:01.712Z,5.85
2023-04-28T21:19:03.253Z,6.20
2023-04-28T21:22:04.718Z,7.07
2023-04-28T21:25:08.318Z,6.90
2023-04-28T21:28:10.805Z,6.78
2023-04-28T21:31:12.098Z,8.75
2023-04-28T21:34:13.444Z,5.60
2023-04-28T21:37:14.882Z,5.38
2023-04-28T21:40:17.650Z,5.43
2023-04-28T21:43:20.486Z,5.18
2023-04-28T21:46:21.903Z,5.32
2023-04-28T21:49:23.203Z,8.65
2023-04-28T21:52:24.577Z,8.00
2023-04-28T21:55:25.841Z,8.55
2023-04-28T21:58:27.619Z,8.63
2023-04-28T22:01:29.626Z,8.70
2023-04-28T22:04:31.179Z,14.10
2023-04-28T22:07:32.848Z,11.80
2023-04-28T22:10:34.365Z,11.68
2023-04-28T22:13:35.701Z,8.43
2023-04-28T22:16:37.090Z,9.25
2023-04-28T22:19:38.371Z,7.78
2023-04-28T22:22:39.651Z,8.65
2023-04-28T22:25:41.058Z,6.45
2023-04-28T22:28:42.358Z,8.48
2023-04-28T22:31:43.684Z,7.72
2023-04-28T22:34:45.003Z,7.38
2023-04-28T22:37:46.280Z,7.38
2023-04-28T22:40:47.615Z,5.90
2023-04-28T22:43:48.910Z,6.75
2023-04-28T22:46:50.288Z,7.00
2023-04-28T22:49:52.520Z,5.85
2023-04-28T22:52:53.931Z,6.30
2023-04-28T22:55:56.781Z,5.63
2023-04-28T22:58:58.073Z,6.30
2023-04-28T23:01:59.424Z,5.63
2023-04-28T23:05:00.842Z,5.60
2023-04-28T23:08:02.538Z,5.72
2023-04-28T23:11:06.879Z,4.85
2023-04-28T23:14:08.160Z,5.45
2023-04-28T23:17:09.427Z,5.40
2023-04-28T23:20:11.139Z,4.70
2023-04-28T23:23:12.440Z,6.20
2023-04-28T23:26:13.807Z,5.28
2023-04-28T23:29:15.067Z,5.82
2023-04-28T23:32:16.514Z,5.15
2023-04-28T23:35:17.869Z,7.05
2023-04-28T23:38:19.136Z,8.38
2023-04-28T23:41:20.439Z,6.25
2023-04-28T23:44:21.732Z,6.25
2023-04-28T23:47:23.433Z,5.40
2023-04-28T23:50:24.749Z,5.57
2023-04-28T23:53:26.204Z,6.45
2023-04-28T23:56:28.539Z,5.18
2023-04-28T23:59:30.565Z,6.05
