createdAt,value
2023-04-18T00:00:58.073Z,48.92
2023-04-18T00:02:02.219Z,48.93
2023-04-18T00:03:06.417Z,48.91
2023-04-18T00:04:09.780Z,48.85
2023-04-18T00:05:12.927Z,48.90
2023-04-18T00:06:17.109Z,48.89
2023-04-18T00:07:20.179Z,48.89
2023-04-18T00:08:23.765Z,48.91
2023-04-18T00:09:27.126Z,48.90
2023-04-18T00:10:30.706Z,48.88
2023-04-18T00:11:34.586Z,48.88
2023-04-18T00:12:38.476Z,48.90
2023-04-18T00:13:41.247Z,48.90
2023-04-18T00:14:45.229Z,48.89
2023-04-18T00:15:48.086Z,48.93
2023-04-18T00:16:54.181Z,48.91
2023-04-18T00:17:57.669Z,48.94
2023-04-18T00:19:02.732Z,48.94
2023-04-18T00:20:09.244Z,48.94
2023-04-18T00:21:13.338Z,48.97
2023-04-18T00:22:18.396Z,48.97
2023-04-18T00:23:23.022Z,48.96
2023-04-18T00:24:26.002Z,49.00
2023-04-18T00:25:28.562Z,49.01
2023-04-18T00:26:32.337Z,49.05
2023-04-18T00:27:37.462Z,49.03
2023-04-18T00:28:40.625Z,49.02
2023-04-18T00:29:44.552Z,49.02
2023-04-18T00:30:48.409Z,49.03
2023-04-18T00:31:51.207Z,49.06
2023-04-18T00:32:54.287Z,49.02
2023-04-18T00:33:57.704Z,49.01
2023-04-18T00:35:01.299Z,49.04
2023-04-18T00:36:05.671Z,49.05
2023-04-18T00:37:09.870Z,49.07
2023-04-18T00:38:13.466Z,49.06
2023-04-18T00:39:17.404Z,49.05
2023-04-18T00:40:20.225Z,49.03
2023-04-18T00:41:25.149Z,49.03
2023-04-18T00:42:28.846Z,49.01
2023-04-18T00:43:34.497Z,49.05
2023-04-18T00:44:37.419Z,49.05
2023-04-18T00:45:41.662Z,49.05
2023-04-18T00:46:45.772Z,49.04
2023-04-18T00:47:49.536Z,49.07
2023-04-18T00:48:52.604Z,49.08
2023-04-18T00:49:56.178Z,49.06
2023-04-18T00:51:00.066Z,49.08
2023-04-18T00:52:03.515Z,49.06
2023-04-18T00:53:08.346Z,49.09
2023-04-18T00:54:12.604Z,49.08
2023-04-18T00:55:17.714Z,49.05
2023-04-18T00:56:23.174Z,49.04
2023-04-18T00:57:28.174Z,49.05
2023-04-18T00:58:31.777Z,49.06
2023-04-18T00:59:35.248Z,49.05
2023-04-18T01:00:38.304Z,49.06
2023-04-18T01:01:42.659Z,49.05
2023-04-18T01:02:47.463Z,49.05
2023-04-18T01:03:50.729Z,49.09
2023-04-18T01:04:53.671Z,49.04
2023-04-18T01:05:57.012Z,49.07
2023-04-18T01:07:02.761Z,49.09
2023-04-18T01:08:06.443Z,49.06
2023-04-18T01:09:11.415Z,49.08
2023-04-18T01:10:14.535Z,49.08
2023-04-18T01:11:17.749Z,49.09
2023-04-18T01:12:23.464Z,49.05
2023-04-18T01:13:26.285Z,49.05
2023-04-18T01:14:30.042Z,49.08
2023-04-18T01:15:34.269Z,49.10
2023-04-18T01:16:38.263Z,49.00
2023-04-18T01:17:41.793Z,49.00
2023-04-18T01:18:44.285Z,49.09
2023-04-18T01:19:51.383Z,49.09
2023-04-18T01:20:56.301Z,49.10
2023-04-18T01:21:59.374Z,49.11
2023-04-18T01:23:02.867Z,49.12
2023-04-18T01:25:28.565Z,49.17
2023-04-18T01:26:32.687Z,49.18
2023-04-18T01:27:35.921Z,49.22
2023-04-18T01:28:39.092Z,49.18
2023-04-18T01:29:44.574Z,49.18
2023-04-18T01:30:48.281Z,49.17
2023-04-18T01:31:51.013Z,49.17
2023-04-18T01:32:54.140Z,49.18
2023-04-18T01:33:57.416Z,49.19
2023-04-18T01:35:00.454Z,49.18
2023-04-18T01:36:04.947Z,49.17
2023-04-18T01:37:09.497Z,49.18
2023-04-18T01:38:13.369Z,49.18
2023-04-18T01:39:17.773Z,49.22
2023-04-18T01:40:21.926Z,49.18
2023-04-18T01:41:27.749Z,49.17
2023-04-18T01:42:31.243Z,49.16
2023-04-18T01:43:34.860Z,49.15
2023-04-18T01:44:39.648Z,49.15
2023-04-18T01:45:42.974Z,49.16
2023-04-18T01:46:45.820Z,49.16
2023-04-18T01:47:49.338Z,49.18
2023-04-18T01:48:52.410Z,49.19
2023-04-18T01:49:56.030Z,49.18
2023-04-18T01:50:58.823Z,49.18
2023-04-18T01:52:01.644Z,49.19
2023-04-18T01:53:04.587Z,49.20
2023-04-18T01:54:08.348Z,49.19
2023-04-18T01:55:11.619Z,49.19
2023-04-18T01:56:15.148Z,49.23
2023-04-18T01:57:18.210Z,49.24
2023-04-18T01:59:34.572Z,49.28
2023-04-18T02:00:38.147Z,49.23
2023-04-18T02:01:43.019Z,49.23
2023-04-18T02:02:46.324Z,49.20
2023-04-18T02:03:49.286Z,49.22
2023-04-18T02:04:52.440Z,49.18
2023-04-18T02:05:55.543Z,49.20
2023-04-18T02:06:58.866Z,49.28
2023-04-18T02:08:01.774Z,49.35
2023-04-18T02:09:06.952Z,49.36
2023-04-18T02:10:10.772Z,49.40
2023-04-18T02:11:13.504Z,49.48
2023-04-18T02:12:16.498Z,49.33
2023-04-18T02:13:19.290Z,49.33
2023-04-18T02:14:23.159Z,49.60
2023-04-18T02:15:26.967Z,49.69
2023-04-18T02:16:30.786Z,49.70
2023-04-18T02:17:35.062Z,49.76
2023-04-18T02:18:39.023Z,49.81
2023-04-18T02:19:42.341Z,49.82
2023-04-18T02:20:45.413Z,49.89
2023-04-18T02:21:49.568Z,50.01
2023-04-18T02:22:52.498Z,50.06
2023-04-18T02:23:55.820Z,50.10
2023-04-18T02:24:58.733Z,50.17
2023-04-18T02:26:02.465Z,50.17
2023-04-18T02:27:06.091Z,50.21
2023-04-18T02:28:08.679Z,50.16
2023-04-18T02:29:11.445Z,49.99
2023-04-18T02:30:14.795Z,49.99
2023-04-18T02:31:18.666Z,50.18
2023-04-18T02:32:21.495Z,50.16
2023-04-18T02:33:24.672Z,50.16
2023-04-18T02:34:27.599Z,50.17
2023-04-18T02:35:31.198Z,50.16
2023-04-18T02:36:34.104Z,50.16
2023-04-18T02:37:38.637Z,50.21
2023-04-18T02:38:42.365Z,50.28
2023-04-18T02:39:45.481Z,50.30
2023-04-18T02:40:48.270Z,50.34
2023-04-18T02:41:50.917Z,50.35
2023-04-18T02:42:53.502Z,50.36
2023-04-18T02:43:56.500Z,50.40
2023-04-18T02:45:00.200Z,50.40
2023-04-18T02:46:03.942Z,50.49
2023-04-18T02:47:07.193Z,50.51
2023-04-18T02:48:10.844Z,50.51
2023-04-18T02:49:13.942Z,50.48
2023-04-18T02:50:19.211Z,50.52
2023-04-18T02:51:23.623Z,50.55
2023-04-18T02:52:27.546Z,50.57
2023-04-18T02:53:30.671Z,50.54
2023-04-18T02:54:33.755Z,50.55
2023-04-18T02:55:41.222Z,50.53
2023-04-18T02:56:44.110Z,50.52
2023-04-18T02:58:06.142Z,50.54
2023-04-18T03:00:49.878Z,50.59
2023-04-18T03:01:54.653Z,50.53
2023-04-18T03:02:58.458Z,50.54
2023-04-18T03:04:03.352Z,50.59
2023-04-18T03:05:08.213Z,50.56
2023-04-18T03:06:11.977Z,50.60
2023-04-18T03:07:15.388Z,50.60
2023-04-18T03:08:18.378Z,50.61
2023-04-18T03:09:21.344Z,50.62
2023-04-18T03:10:25.962Z,50.58
2023-04-18T03:11:28.750Z,50.59
2023-04-18T03:12:31.938Z,50.57
2023-04-18T03:13:36.091Z,50.57
2023-04-18T03:14:39.969Z,50.56
2023-04-18T03:15:43.720Z,50.55
2023-04-18T03:17:59.138Z,50.67
2023-04-18T03:19:03.597Z,50.65
2023-04-18T03:20:09.870Z,50.67
2023-04-18T03:21:14.374Z,50.65
2023-04-18T03:22:17.401Z,50.64
2023-04-18T03:23:25.484Z,50.61
2023-04-18T03:24:28.318Z,50.60
2023-04-18T03:25:34.271Z,50.58
2023-04-18T03:26:37.404Z,50.54
2023-04-18T03:27:41.602Z,50.52
2023-04-18T03:28:44.910Z,50.52
2023-04-18T03:29:47.701Z,50.51
2023-04-18T03:30:51.581Z,50.52
2023-04-18T03:31:54.408Z,50.42
2023-04-18T03:32:58.686Z,50.41
2023-04-18T03:34:01.960Z,50.41
2023-04-18T03:35:05.437Z,50.38
2023-04-18T03:37:22.683Z,50.36
2023-04-18T03:38:27.268Z,50.37
2023-04-18T03:39:30.711Z,50.37
2023-04-18T03:40:34.052Z,50.03
2023-04-18T03:41:38.857Z,50.03
2023-04-18T03:42:42.650Z,50.52
2023-04-18T03:43:46.524Z,50.53
2023-04-18T03:44:49.863Z,50.58
2023-04-18T03:45:53.918Z,50.59
2023-04-18T03:46:58.912Z,50.63
2023-04-18T03:48:03.036Z,50.65
2023-04-18T03:49:07.804Z,50.74
2023-04-18T03:50:11.631Z,50.72
2023-04-18T03:51:16.407Z,50.80
2023-04-18T03:52:19.718Z,50.83
2023-04-18T03:53:23.896Z,50.87
2023-04-18T03:54:27.647Z,50.91
2023-04-18T03:55:30.784Z,50.93
2023-04-18T03:56:34.496Z,50.93
2023-04-18T03:57:38.873Z,51.01
2023-04-18T03:58:44.485Z,51.07
2023-04-18T03:59:48.125Z,51.11
2023-04-18T04:00:52.798Z,51.16
2023-04-18T04:01:56.908Z,51.10
2023-04-18T04:03:00.398Z,51.11
2023-04-18T04:04:04.583Z,51.07
2023-04-18T04:05:08.669Z,51.03
2023-04-18T04:06:11.474Z,51.04
2023-04-18T04:07:14.952Z,50.99
2023-04-18T04:08:17.849Z,50.98
2023-04-18T04:09:22.224Z,50.95
2023-04-18T04:10:26.930Z,50.94
2023-04-18T04:11:30.103Z,50.89
2023-04-18T04:12:33.524Z,50.83
2023-04-18T04:13:37.103Z,50.89
2023-04-18T04:14:41.892Z,50.87
2023-04-18T04:15:44.889Z,50.87
2023-04-18T04:16:48.065Z,50.84
2023-04-18T04:17:55.104Z,50.74
2023-04-18T04:18:58.202Z,50.65
2023-04-18T04:20:03.391Z,50.54
2023-04-18T04:21:09.048Z,50.50
2023-04-18T04:22:19.114Z,50.44
2023-04-18T04:23:24.421Z,50.33
2023-04-18T04:24:28.522Z,50.32
2023-04-18T04:25:33.572Z,50.26
2023-04-18T04:26:38.490Z,50.21
2023-04-18T04:27:46.135Z,50.14
2023-04-18T04:30:06.589Z,50.01
2023-04-18T04:31:11.367Z,49.98
2023-04-18T04:32:16.154Z,49.94
2023-04-18T04:33:19.734Z,49.86
2023-04-18T04:35:36.190Z,49.60
2023-04-18T04:36:43.363Z,49.54
2023-04-18T04:37:48.017Z,49.48
2023-04-18T04:40:08.873Z,49.21
2023-04-18T04:41:28.293Z,49.15
2023-04-18T04:42:31.285Z,49.13
2023-04-18T04:43:35.941Z,49.08
2023-04-18T04:45:53.232Z,48.93
2023-04-18T04:46:58.121Z,48.97
2023-04-18T04:48:03.637Z,49.00
2023-04-18T04:49:06.747Z,49.00
2023-04-18T04:50:15.147Z,48.97
2023-04-18T04:51:19.150Z,48.96
2023-04-18T04:52:23.011Z,48.95
2023-04-18T04:53:28.279Z,48.94
2023-04-18T04:54:31.090Z,48.93
2023-04-18T04:55:34.065Z,48.89
2023-04-18T04:57:50.821Z,48.84
2023-04-18T04:59:04.071Z,48.87
2023-04-18T05:00:10.586Z,48.87
2023-04-18T05:01:17.221Z,48.85
2023-04-18T05:03:35.526Z,48.84
2023-04-18T05:04:39.555Z,48.85
2023-04-18T05:05:42.945Z,48.85
2023-04-18T05:06:45.829Z,48.84
2023-04-18T05:07:48.436Z,48.83
2023-04-18T05:08:52.085Z,48.77
2023-04-18T05:09:55.564Z,48.76
2023-04-18T05:10:58.499Z,48.79
2023-04-18T05:13:12.983Z,48.68
2023-04-18T05:14:18.227Z,48.64
2023-04-18T05:15:20.830Z,48.66
2023-04-18T05:16:24.316Z,48.65
2023-04-18T05:17:27.041Z,48.46
2023-04-18T05:18:31.585Z,48.46
2023-04-18T05:19:35.120Z,48.51
2023-04-18T05:20:39.748Z,48.52
2023-04-18T05:21:42.448Z,48.53
2023-04-18T05:22:46.557Z,48.52
2023-04-18T05:23:52.265Z,48.49
2023-04-18T05:24:55.088Z,48.49
2023-04-18T05:25:59.088Z,48.52
2023-04-18T05:28:15.316Z,48.53
2023-04-18T05:29:18.455Z,48.59
2023-04-18T05:30:23.222Z,48.60
2023-04-18T05:31:26.692Z,48.65
2023-04-18T05:32:30.528Z,48.70
2023-04-18T05:33:34.267Z,48.70
2023-04-18T05:34:38.869Z,48.68
2023-04-18T05:35:42.694Z,48.67
2023-04-18T05:36:48.147Z,48.65
2023-04-18T05:37:51.134Z,48.65
2023-04-18T05:38:55.379Z,48.64
2023-04-18T05:40:00.564Z,48.63
2023-04-18T05:41:05.203Z,48.61
2023-04-18T05:42:07.883Z,48.66
2023-04-18T05:43:10.490Z,48.61
2023-04-18T05:44:13.212Z,48.61
2023-04-18T05:45:16.336Z,48.60
2023-04-18T05:46:19.035Z,48.58
2023-04-18T05:47:24.426Z,48.58
2023-04-18T05:48:28.403Z,48.57
2023-04-18T05:49:32.012Z,48.57
2023-04-18T05:50:34.945Z,48.60
2023-04-18T05:51:39.603Z,48.58
2023-04-18T05:52:44.303Z,48.59
2023-04-18T05:53:47.691Z,48.55
2023-04-18T05:54:50.503Z,48.55
2023-04-18T05:55:54.077Z,48.55
2023-04-18T05:56:58.353Z,48.44
2023-04-18T05:58:01.085Z,48.51
2023-04-18T05:59:04.927Z,48.50
2023-04-18T06:00:12.701Z,48.45
2023-04-18T06:01:16.715Z,48.46
2023-04-18T06:02:19.795Z,48.44
2023-04-18T06:03:23.601Z,48.45
2023-04-18T06:04:27.045Z,48.43
2023-04-18T06:05:30.397Z,48.43
2023-04-18T06:06:35.785Z,48.43
2023-04-18T06:07:39.441Z,48.41
2023-04-18T06:08:42.974Z,48.42
2023-04-18T06:09:45.942Z,48.37
2023-04-18T06:10:49.598Z,48.35
2023-04-18T06:11:52.439Z,48.33
2023-04-18T06:12:55.209Z,48.32
2023-04-18T06:13:57.941Z,48.30
2023-04-18T06:15:01.414Z,48.31
2023-04-18T06:16:05.336Z,48.28
2023-04-18T06:17:09.575Z,48.31
2023-04-18T06:18:12.416Z,48.27
2023-04-18T06:19:15.294Z,48.28
2023-04-18T06:20:18.120Z,48.28
2023-04-18T06:21:21.344Z,48.27
2023-04-18T06:22:24.608Z,48.24
2023-04-18T06:23:28.340Z,48.21
2023-04-18T06:24:31.320Z,48.19
2023-04-18T06:25:35.070Z,48.19
2023-04-18T06:26:39.181Z,48.21
2023-04-18T06:27:41.784Z,48.20
2023-04-18T06:28:45.807Z,48.21
2023-04-18T06:29:48.514Z,48.15
2023-04-18T06:30:51.317Z,48.17
2023-04-18T06:31:54.546Z,48.14
2023-04-18T06:32:57.970Z,48.17
2023-04-18T06:34:00.624Z,48.16
2023-04-18T06:35:04.480Z,48.14
2023-04-18T06:36:08.272Z,48.15
2023-04-18T06:37:11.395Z,48.14
2023-04-18T06:38:14.550Z,48.15
2023-04-18T06:39:18.200Z,48.15
2023-04-18T06:40:21.158Z,48.14
2023-04-18T06:41:24.178Z,48.15
2023-04-18T06:42:27.988Z,48.09
2023-04-18T06:43:30.743Z,48.09
2023-04-18T06:44:35.552Z,48.10
2023-04-18T06:45:38.608Z,48.10
2023-04-18T06:46:41.987Z,48.08
2023-04-18T06:47:46.601Z,48.08
2023-04-18T06:48:51.568Z,48.07
2023-04-18T06:49:56.427Z,48.07
2023-04-18T06:50:59.054Z,48.05
2023-04-18T06:52:01.758Z,48.05
2023-04-18T06:53:04.503Z,47.62
2023-04-18T06:54:08.407Z,47.62
2023-04-18T06:55:12.349Z,48.03
2023-04-18T06:56:15.161Z,48.03
2023-04-18T06:57:18.078Z,48.01
2023-04-18T06:58:21.801Z,47.96
2023-04-18T06:59:24.301Z,47.96
2023-04-18T07:00:27.127Z,47.96
2023-04-18T07:01:34.231Z,47.96
2023-04-18T07:02:38.303Z,47.95
2023-04-18T07:03:41.223Z,47.93
2023-04-18T07:04:45.135Z,47.90
2023-04-18T07:05:47.980Z,47.91
2023-04-18T07:06:51.206Z,47.92
2023-04-18T07:07:54.129Z,47.93
2023-04-18T07:09:00.238Z,47.91
2023-04-18T07:10:04.650Z,47.87
2023-04-18T07:11:08.197Z,47.87
2023-04-18T07:12:11.439Z,47.86
2023-04-18T07:13:14.039Z,47.87
2023-04-18T07:14:17.231Z,47.90
2023-04-18T07:15:20.791Z,47.86
2023-04-18T07:16:24.139Z,47.85
2023-04-18T07:17:27.115Z,47.84
2023-04-18T07:18:37.425Z,47.80
2023-04-18T07:19:35.256Z,47.79
2023-04-18T07:20:38.145Z,47.73
2023-04-18T07:21:42.463Z,47.75
2023-04-18T07:22:46.330Z,48.05
2023-04-18T07:23:49.270Z,48.05
2023-04-18T07:24:51.796Z,47.75
2023-04-18T07:25:54.852Z,47.69
2023-04-18T07:26:57.773Z,47.68
2023-04-18T07:28:01.414Z,47.64
2023-04-18T07:29:06.410Z,47.60
2023-04-18T07:30:10.469Z,47.61
2023-04-18T07:31:13.953Z,47.54
2023-04-18T07:32:18.182Z,47.53
2023-04-18T07:33:21.225Z,47.50
2023-04-18T07:34:25.315Z,47.56
2023-04-18T07:35:28.947Z,47.60
2023-04-18T07:36:33.132Z,47.50
2023-04-18T07:37:36.400Z,47.52
2023-04-18T07:38:39.623Z,47.41
2023-04-18T07:39:42.963Z,47.30
2023-04-18T07:40:47.482Z,47.21
2023-04-18T07:41:50.783Z,47.05
2023-04-18T07:42:54.016Z,46.95
2023-04-18T07:43:57.245Z,46.73
2023-04-18T07:45:00.564Z,46.66
2023-04-18T07:46:03.583Z,46.55
2023-04-18T07:47:09.834Z,46.38
2023-04-18T07:48:13.596Z,46.33
2023-04-18T07:49:17.281Z,46.11
2023-04-18T07:50:20.173Z,46.00
2023-04-18T07:51:25.351Z,45.84
2023-04-18T07:52:29.865Z,45.80
2023-04-18T07:53:33.041Z,45.73
2023-04-18T07:54:35.971Z,45.48
2023-04-18T07:55:39.287Z,45.38
2023-04-18T07:56:43.362Z,45.41
2023-04-18T07:57:47.952Z,45.33
2023-04-18T07:58:51.578Z,45.25
2023-04-18T07:59:54.428Z,45.21
2023-04-18T08:00:57.520Z,45.06
2023-04-18T08:02:00.483Z,44.94
2023-04-18T08:03:04.215Z,44.91
2023-04-18T08:04:07.295Z,44.80
2023-04-18T08:05:11.871Z,44.59
2023-04-18T08:06:16.186Z,44.62
2023-04-18T08:07:20.165Z,44.56
2023-04-18T08:08:23.658Z,44.48
2023-04-18T08:10:59.794Z,44.30
2023-04-18T08:12:04.293Z,44.18
2023-04-18T08:13:07.600Z,44.23
2023-04-18T08:14:11.094Z,44.02
2023-04-18T08:15:14.416Z,44.09
2023-04-18T08:16:17.654Z,44.31
2023-04-18T08:17:21.850Z,44.27
2023-04-18T08:18:25.755Z,44.28
2023-04-18T08:19:28.905Z,44.29
2023-04-18T08:20:32.008Z,44.34
2023-04-18T08:21:34.979Z,44.35
2023-04-18T08:22:46.753Z,44.31
2023-04-18T08:23:42.649Z,44.31
2023-04-18T08:25:01.082Z,44.29
2023-04-18T08:25:51.035Z,44.13
2023-04-18T08:26:53.927Z,44.11
2023-04-18T08:27:58.252Z,44.08
2023-04-18T08:29:01.395Z,44.05
2023-04-18T08:30:06.583Z,43.59
2023-04-18T08:31:11.770Z,43.83
2023-04-18T08:32:15.576Z,43.84
2023-04-18T08:33:18.426Z,43.78
2023-04-18T08:34:22.654Z,43.76
2023-04-18T08:35:25.958Z,43.68
2023-04-18T08:36:28.786Z,43.59
2023-04-18T08:37:34.419Z,43.55
2023-04-18T08:38:37.963Z,43.50
2023-04-18T08:39:41.215Z,43.46
2023-04-18T08:40:44.691Z,43.41
2023-04-18T08:41:52.671Z,43.35
2023-04-18T08:42:56.734Z,43.21
2023-04-18T08:44:00.269Z,43.17
2023-04-18T08:45:05.325Z,43.20
2023-04-18T08:46:08.554Z,43.19
2023-04-18T08:47:12.096Z,42.81
2023-04-18T08:48:16.290Z,42.99
2023-04-18T08:49:20.888Z,42.97
2023-04-18T08:50:23.765Z,43.05
2023-04-18T08:51:30.420Z,42.94
2023-04-18T08:52:34.274Z,42.99
2023-04-18T08:53:38.690Z,42.92
2023-04-18T08:54:43.291Z,42.81
2023-04-18T08:55:47.329Z,42.78
2023-04-18T08:57:06.832Z,42.76
2023-04-18T08:58:12.459Z,42.75
2023-04-18T08:59:17.266Z,42.71
2023-04-18T09:00:20.430Z,42.63
2023-04-18T09:01:23.863Z,42.60
2023-04-18T09:02:40.692Z,42.62
2023-04-18T09:03:44.512Z,42.58
2023-04-18T09:04:53.255Z,42.57
2023-04-18T09:07:28.324Z,42.38
2023-04-18T09:08:31.164Z,42.51
2023-04-18T09:09:53.804Z,42.41
2023-04-18T09:10:57.992Z,42.54
2023-04-18T09:12:07.185Z,42.54
2023-04-18T09:13:10.569Z,42.43
2023-04-18T09:14:27.330Z,42.47
2023-04-18T09:15:30.749Z,42.44
2023-04-18T09:16:47.501Z,42.38
2023-04-18T09:17:56.014Z,42.39
2023-04-18T09:19:14.783Z,42.32
2023-04-18T09:20:37.029Z,42.42
2023-04-18T09:21:40.728Z,42.39
2023-04-18T09:22:54.395Z,42.10
2023-04-18T09:25:37.460Z,42.17
2023-04-18T09:26:41.212Z,42.25
2023-04-18T09:27:43.827Z,42.02
2023-04-18T09:28:47.665Z,42.12
2023-04-18T09:29:54.691Z,42.15
2023-04-18T09:31:13.941Z,42.15
2023-04-18T09:32:26.211Z,42.10
2023-04-18T09:33:33.763Z,41.88
2023-04-18T09:34:40.047Z,41.94
2023-04-18T09:35:44.189Z,41.94
2023-04-18T09:36:47.204Z,41.89
2023-04-18T09:37:50.682Z,41.86
2023-04-18T09:38:56.694Z,41.86
2023-04-18T09:39:58.947Z,41.75
2023-04-18T09:41:09.134Z,41.67
2023-04-18T09:42:12.132Z,40.88
2023-04-18T09:44:32.420Z,40.17
2023-04-18T09:45:35.345Z,41.40
2023-04-18T09:46:38.231Z,41.47
2023-04-18T09:47:41.116Z,41.42
2023-04-18T09:48:44.490Z,41.35
2023-04-18T09:49:47.610Z,41.38
2023-04-18T09:50:50.602Z,40.64
2023-04-18T09:51:55.676Z,40.88
2023-04-18T09:52:58.739Z,41.10
2023-04-18T09:54:02.311Z,41.11
2023-04-18T09:55:09.618Z,41.08
2023-04-18T09:56:16.280Z,40.51
2023-04-18T09:57:19.830Z,40.93
2023-04-18T09:58:22.641Z,40.91
2023-04-18T09:59:31.799Z,40.97
2023-04-18T10:00:35.519Z,40.88
2023-04-18T10:01:43.217Z,40.93
2023-04-18T10:02:57.722Z,40.96
2023-04-18T10:05:19.550Z,40.78
2023-04-18T10:06:24.021Z,40.81
2023-04-18T10:07:31.364Z,40.86
2023-04-18T10:08:38.991Z,40.09
2023-04-18T10:09:44.850Z,40.63
2023-04-18T10:10:51.507Z,40.65
2023-04-18T10:12:02.344Z,40.69
2023-04-18T10:13:09.330Z,39.89
2023-04-18T10:14:14.722Z,40.25
2023-04-18T10:15:17.869Z,40.43
2023-04-18T10:16:24.439Z,40.47
2023-04-18T10:17:29.426Z,40.48
2023-04-18T10:18:39.378Z,40.41
2023-04-18T10:19:46.513Z,40.42
2023-04-18T10:20:49.586Z,40.42
2023-04-18T10:23:36.683Z,40.32
2023-04-18T10:24:53.905Z,40.35
2023-04-18T10:25:57.347Z,40.19
2023-04-18T10:27:00.586Z,40.13
2023-04-18T10:28:04.404Z,40.29
2023-04-18T10:29:08.730Z,40.29
2023-04-18T10:30:12.810Z,40.39
2023-04-18T10:31:16.932Z,40.50
2023-04-18T10:32:23.123Z,40.53
2023-04-18T10:33:35.593Z,40.64
2023-04-18T10:34:40.839Z,40.72
2023-04-18T10:36:07.426Z,40.84
2023-04-18T10:37:12.636Z,40.90
2023-04-18T10:38:18.360Z,41.00
2023-04-18T10:40:34.221Z,41.15
2023-04-18T10:42:56.527Z,41.24
2023-04-18T10:44:12.756Z,41.30
2023-04-18T10:45:22.374Z,41.46
2023-04-18T10:46:32.637Z,41.66
2023-04-18T10:47:31.249Z,42.06
2023-04-18T10:49:39.582Z,42.42
2023-04-18T10:51:17.730Z,42.48
2023-04-18T10:52:20.924Z,42.88
2023-04-18T10:53:24.864Z,43.20
2023-04-18T10:54:37.595Z,43.36
2023-04-18T10:55:41.834Z,43.16
2023-04-18T10:56:54.300Z,43.51
2023-04-18T10:57:56.996Z,43.72
2023-04-18T10:59:01.524Z,43.76
2023-04-18T11:00:08.865Z,43.72
2023-04-18T11:01:11.760Z,43.66
2023-04-18T11:02:28.366Z,43.64
2023-04-18T11:03:34.891Z,43.63
2023-04-18T11:04:38.955Z,43.59
2023-04-18T11:05:42.629Z,43.43
2023-04-18T11:08:01.273Z,43.83
2023-04-18T11:09:11.887Z,43.76
2023-04-18T11:10:27.039Z,43.67
2023-04-18T11:11:30.112Z,43.84
2023-04-18T11:12:36.290Z,43.76
2023-04-18T11:14:00.293Z,44.19
2023-04-18T11:16:33.071Z,44.78
2023-04-18T11:17:37.917Z,44.83
2023-04-18T11:20:08.618Z,44.65
2023-04-18T11:21:12.844Z,44.76
2023-04-18T11:22:18.241Z,45.14
2023-04-18T11:23:22.337Z,45.24
2023-04-18T11:24:26.787Z,45.53
2023-04-18T11:26:48.693Z,46.45
2023-04-18T11:27:51.933Z,46.08
2023-04-18T11:30:10.759Z,45.29
2023-04-18T11:31:15.508Z,45.38
2023-04-18T11:32:19.456Z,46.20
2023-04-18T11:33:22.281Z,46.28
2023-04-18T11:34:29.469Z,46.02
2023-04-18T11:35:34.139Z,46.44
2023-04-18T11:36:38.246Z,46.41
2023-04-18T11:37:42.095Z,46.35
2023-04-18T11:38:45.914Z,46.01
2023-04-18T11:39:48.666Z,45.98
2023-04-18T11:40:51.822Z,45.88
2023-04-18T11:41:57.001Z,45.75
2023-04-18T11:44:26.060Z,45.48
2023-04-18T11:45:29.513Z,45.37
2023-04-18T11:46:39.472Z,45.18
2023-04-18T11:47:43.249Z,44.99
2023-04-18T11:48:47.694Z,45.04
2023-04-18T11:50:04.975Z,45.00
2023-04-18T11:51:11.242Z,44.92
2023-04-18T11:53:38.026Z,44.73
2023-04-18T11:54:42.257Z,44.73
2023-04-18T11:55:57.227Z,44.66
2023-04-18T11:57:01.383Z,44.59
2023-04-18T11:58:07.571Z,44.56
2023-04-18T11:59:10.474Z,44.50
2023-04-18T12:00:15.116Z,44.50
2023-04-18T12:01:21.592Z,44.59
2023-04-18T12:02:27.138Z,44.62
2023-04-18T12:03:31.579Z,44.77
2023-04-18T12:04:50.476Z,44.80
2023-04-18T12:07:12.863Z,44.92
2023-04-18T12:08:19.968Z,44.97
2023-04-18T12:09:26.701Z,45.00
2023-04-18T12:10:30.888Z,44.99
2023-04-18T12:11:34.885Z,44.96
2023-04-18T12:12:38.178Z,44.99
2023-04-18T12:13:40.907Z,45.02
2023-04-18T12:14:44.285Z,44.79
2023-04-18T12:17:02.765Z,44.67
2023-04-18T12:18:08.034Z,44.65
2023-04-18T12:19:12.680Z,44.56
2023-04-18T12:20:15.980Z,44.52
2023-04-18T12:21:19.670Z,44.41
2023-04-18T12:22:44.972Z,44.33
2023-04-18T12:23:50.079Z,44.36
2023-04-18T12:25:08.086Z,44.36
2023-04-18T12:26:17.118Z,44.39
2023-04-18T12:27:20.205Z,44.42
2023-04-18T12:29:36.270Z,44.57
2023-04-18T12:30:39.997Z,44.62
2023-04-18T12:31:42.604Z,44.68
2023-04-18T12:32:45.561Z,44.74
2023-04-18T12:33:51.170Z,44.80
2023-04-18T12:34:53.758Z,44.83
2023-04-18T12:35:56.807Z,45.04
2023-04-18T12:37:00.923Z,45.04
2023-04-18T12:38:05.457Z,44.92
2023-04-18T12:39:09.249Z,44.94
2023-04-18T12:40:15.706Z,44.97
2023-04-18T12:42:22.129Z,44.98
2023-04-18T12:43:25.226Z,45.05
2023-04-18T12:44:28.519Z,45.08
2023-04-18T12:45:31.117Z,45.09
2023-04-18T12:46:35.508Z,45.11
2023-04-18T12:47:40.323Z,45.15
2023-04-18T12:48:43.387Z,45.21
2023-04-18T12:49:46.540Z,45.20
2023-04-18T12:50:50.460Z,45.21
2023-04-18T12:51:53.646Z,45.19
2023-04-18T12:52:58.846Z,45.20
2023-04-18T12:54:01.633Z,45.20
2023-04-18T12:55:06.823Z,45.21
2023-04-18T12:56:11.255Z,45.22
2023-04-18T12:57:15.144Z,45.21
2023-04-18T12:58:18.117Z,45.21
2023-04-18T12:59:22.867Z,45.20
2023-04-18T13:00:29.005Z,45.21
2023-04-18T13:01:32.047Z,45.24
2023-04-18T13:02:37.624Z,45.25
2023-04-18T13:03:40.676Z,45.27
2023-04-18T13:04:45.757Z,45.29
2023-04-18T13:05:50.902Z,45.29
2023-04-18T13:06:53.487Z,45.26
2023-04-18T13:08:08.655Z,45.30
2023-04-18T13:09:01.392Z,45.30
2023-04-18T13:10:05.069Z,45.31
2023-04-18T13:11:08.283Z,45.32
2023-04-18T13:12:11.240Z,45.30
2023-04-18T13:13:14.969Z,45.31
2023-04-18T13:14:18.221Z,45.33
2023-04-18T13:15:25.209Z,45.35
2023-04-18T13:16:28.313Z,45.37
2023-04-18T13:17:31.752Z,45.38
2023-04-18T13:18:35.835Z,45.37
2023-04-18T13:19:40.064Z,45.38
2023-04-18T13:20:44.120Z,45.41
2023-04-18T13:21:49.485Z,45.41
2023-04-18T13:22:52.282Z,45.36
2023-04-18T13:23:55.852Z,45.25
2023-04-18T13:24:58.776Z,45.25
2023-04-18T13:26:02.438Z,45.42
2023-04-18T13:27:07.826Z,45.43
2023-04-18T13:28:10.428Z,45.38
2023-04-18T13:29:13.312Z,45.37
2023-04-18T13:30:19.459Z,45.30
2023-04-18T13:31:22.261Z,45.25
2023-04-18T13:32:25.887Z,45.23
2023-04-18T13:33:30.011Z,45.21
2023-04-18T13:34:38.324Z,45.18
2023-04-18T13:35:41.764Z,45.13
2023-04-18T13:36:44.674Z,45.10
2023-04-18T13:37:48.774Z,45.05
2023-04-18T13:38:51.510Z,45.03
2023-04-18T13:39:55.579Z,45.02
2023-04-18T13:41:08.848Z,45.03
2023-04-18T13:42:04.442Z,45.43
2023-04-18T13:43:07.731Z,45.27
2023-04-18T13:44:10.871Z,45.26
2023-04-18T13:45:13.581Z,45.33
2023-04-18T13:46:17.994Z,45.35
2023-04-18T13:47:21.611Z,45.41
2023-04-18T13:48:27.789Z,45.49
2023-04-18T13:49:32.075Z,45.52
2023-04-18T13:50:35.866Z,45.61
2023-04-18T13:51:38.900Z,45.66
2023-04-18T13:52:42.775Z,45.70
2023-04-18T13:53:45.593Z,45.75
2023-04-18T13:54:48.719Z,45.75
2023-04-18T13:55:51.424Z,45.80
2023-04-18T13:56:56.620Z,45.78
2023-04-18T13:58:00.587Z,45.89
2023-04-18T13:59:03.975Z,45.91
2023-04-18T14:00:09.597Z,45.91
2023-04-18T14:01:16.155Z,45.92
2023-04-18T14:02:19.313Z,45.88
2023-04-18T14:03:23.288Z,45.87
2023-04-18T14:04:27.024Z,45.86
2023-04-18T14:05:32.052Z,45.84
2023-04-18T14:06:34.761Z,45.82
2023-04-18T14:07:37.872Z,45.86
2023-04-18T14:08:41.241Z,45.87
2023-04-18T14:09:43.981Z,45.85
2023-04-18T14:10:46.766Z,45.91
2023-04-18T14:11:50.727Z,45.92
2023-04-18T14:12:53.837Z,45.98
2023-04-18T14:13:57.577Z,46.01
2023-04-18T14:15:00.949Z,46.03
2023-04-18T14:16:06.848Z,46.00
2023-04-18T14:17:10.626Z,45.91
2023-04-18T14:18:14.823Z,45.91
2023-04-18T14:19:17.639Z,45.88
2023-04-18T14:20:22.125Z,45.76
2023-04-18T14:22:37.983Z,45.73
2023-04-18T14:23:41.616Z,45.71
2023-04-18T14:24:44.917Z,45.65
2023-04-18T14:25:47.845Z,45.59
2023-04-18T14:26:50.629Z,45.53
2023-04-18T14:28:07.238Z,45.48
2023-04-18T14:29:10.429Z,45.47
2023-04-18T14:30:14.754Z,45.42
2023-04-18T14:31:17.923Z,45.34
2023-04-18T14:32:22.352Z,45.32
2023-04-18T14:33:25.626Z,45.30
2023-04-18T14:34:31.126Z,45.29
2023-04-18T14:35:34.659Z,45.25
2023-04-18T14:36:38.407Z,45.23