createdAt,value
2019-03-12T00:01:44.004Z,4.50
2019-03-12T00:04:13.975Z,4.50
2019-03-12T00:06:43.878Z,4.50
2019-03-12T00:09:13.752Z,4.50
2019-03-12T00:11:43.602Z,4.50
2019-03-12T00:14:13.458Z,4.60
2019-03-12T00:16:43.405Z,4.50
2019-03-12T00:19:13.415Z,4.50
2019-03-12T00:21:43.458Z,4.50
2019-03-12T00:24:13.364Z,4.50
2019-03-12T00:26:43.242Z,4.60
2019-03-12T00:29:13.080Z,4.50
2019-03-12T00:31:42.914Z,4.60
2019-03-12T00:34:13.097Z,4.50
2019-03-12T00:36:44.126Z,4.50
2019-03-12T00:39:14.162Z,4.50
2019-03-12T00:41:44.056Z,4.60
2019-03-12T00:44:14.164Z,4.60
2019-03-12T00:46:44.091Z,4.60
2019-03-12T00:49:14.048Z,4.60
2019-03-12T00:51:43.990Z,4.60
2019-03-12T00:54:13.931Z,4.60
2019-03-12T00:56:43.794Z,4.50
2019-03-12T00:59:13.719Z,4.50
2019-03-12T01:01:43.569Z,4.40
2019-03-12T01:04:13.513Z,4.40
2019-03-12T01:06:44.415Z,4.30
2019-03-12T01:09:14.368Z,4.30
2019-03-12T01:11:44.309Z,4.30
2019-03-12T01:14:14.225Z,4.30
2019-03-12T01:16:44.130Z,4.30
2019-03-12T01:19:13.991Z,4.20
2019-03-12T01:21:43.841Z,4.20
2019-03-12T01:24:13.683Z,4.20
2019-03-12T01:26:44.590Z,4.20
2019-03-12T01:29:14.466Z,4.20
2019-03-12T01:31:44.377Z,4.10
2019-03-12T01:34:14.227Z,4.10
2019-03-12T01:36:44.102Z,4.10
2019-03-12T01:39:14.020Z,4.10
2019-03-12T01:41:43.888Z,4.00
2019-03-12T01:44:13.816Z,4.00
2019-03-12T01:46:43.742Z,3.90
2019-03-12T01:49:14.663Z,4.00
2019-03-12T01:51:44.715Z,4.00
2019-03-12T01:54:14.565Z,4.00
2019-03-12T01:56:44.512Z,4.00
2019-03-12T01:59:14.425Z,4.00
2019-03-12T02:01:44.343Z,4.10
2019-03-12T02:04:14.255Z,4.10
2019-03-12T02:06:44.232Z,4.00
2019-03-12T02:09:14.315Z,4.00
2019-03-12T02:11:44.386Z,4.10
2019-03-12T02:14:27.938Z,4.10
2019-03-12T02:16:58.143Z,4.00
2019-03-12T02:19:27.977Z,4.00
2019-03-12T02:21:57.884Z,3.90
2019-03-12T02:24:27.726Z,3.90
2019-03-12T02:26:57.651Z,3.90
2019-03-12T02:29:27.506Z,3.70
2019-03-12T02:31:57.363Z,3.80
2019-03-12T02:34:27.226Z,3.60
2019-03-12T02:36:57.060Z,3.50
2019-03-12T02:39:26.932Z,3.40
2019-03-12T02:41:56.843Z,3.50
2019-03-12T02:44:26.699Z,3.40
2019-03-12T02:46:56.542Z,3.40
2019-03-12T02:49:26.413Z,3.40
2019-03-12T02:51:56.349Z,3.30
2019-03-12T02:54:26.336Z,3.40
2019-03-12T02:56:56.268Z,3.40
2019-03-12T02:59:27.280Z,3.40
2019-03-12T03:01:57.224Z,3.40
2019-03-12T03:04:27.239Z,3.30
2019-03-12T03:06:58.787Z,3.30
2019-03-12T03:09:28.792Z,3.40
2019-03-12T03:11:58.767Z,3.40
2019-03-12T03:14:36.813Z,3.40
2019-03-12T03:17:08.039Z,3.50
2019-03-12T03:19:37.874Z,3.50
2019-03-12T03:22:07.780Z,3.50
2019-03-12T03:24:37.705Z,3.50
2019-03-12T03:27:07.657Z,3.60
2019-03-12T03:29:37.511Z,3.60
2019-03-12T03:32:07.348Z,3.50
2019-03-12T03:34:37.305Z,3.50
2019-03-12T03:37:07.272Z,3.50
2019-03-12T03:39:37.155Z,3.60
2019-03-12T03:42:08.714Z,3.60
2019-03-12T03:44:38.620Z,3.60
2019-03-12T03:47:08.558Z,3.60
2019-03-12T03:49:38.410Z,3.40
2019-03-12T03:52:08.400Z,3.50
2019-03-12T03:54:38.270Z,3.50
2019-03-12T03:57:08.333Z,3.60
2019-03-12T03:59:38.736Z,3.60
2019-03-12T04:02:08.583Z,3.70
2019-03-12T04:04:38.508Z,3.60
2019-03-12T04:07:08.336Z,3.70
2019-03-12T04:09:38.193Z,3.70
2019-03-12T04:12:08.119Z,3.70
2019-03-12T04:14:38.000Z,3.80
2019-03-12T04:17:07.916Z,3.80
2019-03-12T04:19:37.913Z,3.80
2019-03-12T04:22:07.799Z,3.70
2019-03-12T04:24:37.662Z,3.70
2019-03-12T04:27:07.530Z,3.70
2019-03-12T04:29:37.377Z,3.70
2019-03-12T04:32:07.298Z,3.70
2019-03-12T04:34:37.225Z,3.70
2019-03-12T04:37:07.096Z,3.70
2019-03-12T04:39:36.955Z,3.70
2019-03-12T04:42:06.883Z,3.70
2019-03-12T04:44:36.764Z,3.70
2019-03-12T04:47:06.672Z,3.70
2019-03-12T04:49:36.598Z,3.60
2019-03-12T04:52:07.345Z,3.60
2019-03-12T04:54:37.211Z,3.60
2019-03-12T04:57:26.520Z,3.60
2019-03-12T04:59:56.367Z,3.60
2019-03-12T05:02:26.279Z,3.60
2019-03-12T05:04:56.162Z,3.70
2019-03-12T05:07:26.011Z,3.60
2019-03-12T05:09:55.866Z,3.70
2019-03-12T05:12:25.785Z,3.70
2019-03-12T05:14:56.783Z,3.70
2019-03-12T05:17:26.647Z,3.70
2019-03-12T05:19:56.490Z,3.70
2019-03-12T05:22:26.428Z,3.70
2019-03-12T05:24:56.347Z,3.70
2019-03-12T05:27:27.281Z,3.80
2019-03-12T05:29:57.197Z,3.80
2019-03-12T05:32:27.128Z,3.80
2019-03-12T05:34:56.969Z,3.70
2019-03-12T05:37:26.892Z,3.80
2019-03-12T05:39:56.734Z,3.80
2019-03-12T05:42:26.679Z,3.80
2019-03-12T05:44:56.626Z,3.90
2019-03-12T05:47:26.465Z,3.90
2019-03-12T05:49:56.403Z,3.90
2019-03-12T05:52:27.316Z,4.00
2019-03-12T05:54:57.191Z,4.00
2019-03-12T05:57:27.102Z,4.00
2019-03-12T05:59:57.203Z,4.00
2019-03-12T06:02:27.234Z,4.00
2019-03-12T06:04:57.743Z,4.00
2019-03-12T06:07:28.146Z,4.00
2019-03-12T06:09:58.127Z,4.00
2019-03-12T06:12:28.009Z,4.00
2019-03-12T06:14:58.995Z,4.00
2019-03-12T06:17:30.330Z,4.00
2019-03-12T06:20:00.559Z,4.00
2019-03-12T06:22:30.736Z,4.00
2019-03-12T06:25:00.586Z,4.10
2019-03-12T06:27:30.447Z,4.10
2019-03-12T06:30:00.344Z,4.20
2019-03-12T06:32:35.386Z,4.20
2019-03-12T06:35:08.154Z,4.20
2019-03-12T06:37:39.696Z,4.30
2019-03-12T06:40:12.269Z,4.50
2019-03-12T06:42:50.092Z,4.60
2019-03-12T06:45:24.487Z,4.60
2019-03-12T06:47:58.997Z,4.60
2019-03-12T06:50:36.575Z,4.60
2019-03-12T06:53:23.497Z,4.60
2019-03-12T06:55:55.127Z,4.70
2019-03-12T06:58:35.721Z,4.70
2019-03-12T07:01:19.308Z,4.80
2019-03-12T07:03:51.980Z,4.70
2019-03-12T07:06:26.327Z,4.70
2019-03-12T07:09:00.779Z,4.70
2019-03-12T07:11:39.584Z,4.70
2019-03-12T07:14:11.083Z,4.80
2019-03-12T07:16:42.651Z,5.00
2019-03-12T07:19:30.675Z,5.10
2019-03-12T07:22:11.548Z,5.30
2019-03-12T07:24:43.090Z,5.50
2019-03-12T07:27:17.426Z,5.70
2019-03-12T07:29:54.628Z,5.80
2019-03-12T07:32:26.207Z,6.00
2019-03-12T07:34:57.789Z,6.30
2019-03-12T07:37:32.213Z,6.50
2019-03-12T07:40:06.659Z,6.70
2019-03-12T07:42:56.778Z,7.00
2019-03-12T07:45:28.350Z,7.20
2019-03-12T07:48:02.701Z,7.50
2019-03-12T07:50:52.475Z,7.80
2019-03-12T07:53:40.355Z,8.00
2019-03-12T07:56:11.868Z,8.20
2019-03-12T07:58:59.590Z,8.40
2019-03-12T08:01:31.080Z,8.60
2019-03-12T08:04:02.583Z,8.90
2019-03-12T08:06:52.459Z,9.20
2019-03-12T08:09:39.248Z,9.30
2019-03-12T08:12:11.493Z,9.60
2019-03-12T08:14:59.113Z,9.70
2019-03-12T08:17:39.804Z,9.90
2019-03-12T08:20:20.347Z,10.20
2019-03-12T08:23:00.562Z,10.50
2019-03-12T08:25:32.129Z,10.50
2019-03-12T08:28:03.779Z,10.80
2019-03-12T08:30:54.231Z,10.50
2019-03-12T08:33:28.609Z,10.70
2019-03-12T08:36:08.943Z,10.90
2019-03-12T08:38:57.050Z,11.30
2019-03-12T08:41:44.906Z,11.80
2019-03-12T08:44:18.921Z,12.50
2019-03-12T08:47:12.448Z,13.00
2019-03-12T08:49:44.011Z,13.50
2019-03-12T08:52:15.635Z,14.20
2019-03-12T08:55:03.880Z,15.10
2019-03-12T08:57:35.272Z,16.20
2019-03-12T09:00:12.607Z,17.60
2019-03-12T09:02:56.222Z,19.20
2019-03-12T09:05:33.842Z,19.00
2019-03-12T09:08:08.140Z,18.00
2019-03-12T09:10:57.859Z,16.50
2019-03-12T09:13:32.279Z,14.70
2019-03-12T09:16:03.783Z,14.00
2019-03-12T09:18:47.504Z,13.40
2019-03-12T09:21:24.694Z,12.60
2019-03-12T09:24:05.308Z,11.70
2019-03-12T09:26:42.412Z,11.20
2019-03-12T09:29:30.088Z,11.50
2019-03-12T09:32:01.808Z,11.40
2019-03-12T09:34:49.600Z,11.10
2019-03-12T09:37:21.154Z,11.30
2019-03-12T09:39:52.662Z,12.50
2019-03-12T09:42:26.551Z,13.70
2019-03-12T09:45:03.541Z,15.00
2019-03-12T09:47:40.881Z,16.90
2019-03-12T09:50:18.422Z,17.00
2019-03-12T09:52:52.421Z,16.80
2019-03-12T09:55:26.699Z,16.00
2019-03-12T09:58:10.215Z,16.40
2019-03-12T10:00:47.870Z,18.20
2019-03-12T10:03:37.335Z,20.40
2019-03-12T10:06:08.944Z,22.20
2019-03-12T10:08:49.767Z,23.50
2019-03-12T10:11:24.556Z,24.20
2019-03-12T10:14:02.005Z,24.80
2019-03-12T10:16:48.635Z,25.80
2019-03-12T10:19:36.845Z,23.80
2019-03-12T10:22:23.719Z,21.70
2019-03-12T10:25:11.547Z,18.70
2019-03-12T10:27:43.088Z,17.10
2019-03-12T10:30:29.860Z,16.40
2019-03-12T10:33:01.494Z,16.80
2019-03-12T10:35:44.902Z,18.50
2019-03-12T10:38:55.959Z,18.60
2019-03-12T10:41:33.471Z,20.30
2019-03-12T10:44:04.971Z,20.60
2019-03-12T10:46:36.510Z,19.40
2019-03-12T10:49:06.515Z,18.10
2019-03-12T10:51:36.438Z,16.40
2019-03-12T10:54:06.278Z,16.60
2019-03-12T10:56:36.263Z,16.00
2019-03-12T10:59:06.282Z,15.70
2019-03-12T11:01:36.123Z,16.80
2019-03-12T11:04:05.979Z,17.70
2019-03-12T11:06:35.823Z,18.10
2019-03-12T11:09:06.412Z,18.40
2019-03-12T11:11:37.592Z,19.40
2019-03-12T11:14:07.563Z,21.10
2019-03-12T11:16:37.417Z,21.90
2019-03-12T11:19:07.361Z,21.50
2019-03-12T11:21:37.286Z,20.00
2019-03-12T11:24:07.191Z,18.50
2019-03-12T11:26:37.046Z,18.50
2019-03-12T11:29:06.888Z,18.90
2019-03-12T11:31:36.819Z,20.10
2019-03-12T11:34:06.698Z,20.20
2019-03-12T11:36:36.693Z,20.40
2019-03-12T11:39:06.693Z,21.30
2019-03-12T11:41:38.334Z,21.10
2019-03-12T11:44:08.355Z,19.90
2019-03-12T11:46:44.462Z,18.90
2019-03-12T11:49:09.902Z,19.40
2019-03-12T11:51:39.789Z,21.00
2019-03-12T11:54:10.072Z,21.50
2019-03-12T11:56:40.292Z,22.00
2019-03-12T11:59:10.219Z,22.40
2019-03-12T12:01:40.081Z,23.00
2019-03-12T12:04:10.345Z,22.90
2019-03-12T12:06:42.689Z,22.70
2019-03-12T12:09:11.824Z,22.30
2019-03-12T12:11:42.179Z,21.10
2019-03-12T12:14:12.038Z,21.00
2019-03-12T12:16:43.032Z,21.10
2019-03-12T12:19:12.966Z,20.70
2019-03-12T12:21:42.815Z,19.90
2019-03-12T12:24:12.734Z,20.40
2019-03-12T12:26:43.644Z,21.30
2019-03-12T12:29:13.551Z,20.20
2019-03-12T12:31:43.483Z,19.60
2019-03-12T12:34:13.394Z,20.20
2019-03-12T12:36:43.251Z,21.50
2019-03-12T12:39:13.094Z,21.80
2019-03-12T12:41:43.136Z,21.70
2019-03-12T12:44:13.035Z,22.10
2019-03-12T12:46:42.894Z,21.60
2019-03-12T12:49:14.062Z,19.90
2019-03-12T12:51:44.007Z,18.40
2019-03-12T12:54:13.955Z,17.60
2019-03-12T12:56:43.839Z,17.30
2019-03-12T12:59:13.779Z,17.70
2019-03-12T13:01:43.684Z,18.70
2019-03-12T13:04:13.607Z,19.90
2019-03-12T13:06:43.480Z,20.60
2019-03-12T13:09:15.603Z,21.20
2019-03-12T13:11:45.393Z,21.90
2019-03-12T13:14:21.124Z,22.60
2019-03-12T13:16:50.981Z,23.00
2019-03-12T13:19:20.818Z,22.30
2019-03-12T13:21:51.663Z,20.90
2019-03-12T13:24:21.568Z,19.80
2019-03-12T13:26:51.498Z,18.50
2019-03-12T13:29:22.496Z,17.10
2019-03-12T13:31:52.371Z,15.70
2019-03-12T13:34:22.226Z,14.70
2019-03-12T13:36:52.069Z,14.20
2019-03-12T13:39:22.116Z,13.60
2019-03-12T13:41:52.114Z,13.00
2019-03-12T13:44:22.106Z,12.70
2019-03-12T13:46:52.021Z,12.30
2019-03-12T13:49:21.955Z,12.00
2019-03-12T13:51:51.866Z,11.70
2019-03-12T13:54:21.800Z,11.50
2019-03-12T13:56:51.682Z,11.40
2019-03-12T13:59:22.789Z,11.20
2019-03-12T14:01:53.610Z,11.00
2019-03-12T14:04:23.445Z,10.90
2019-03-12T14:06:53.330Z,10.80
2019-03-12T14:09:23.507Z,10.80
2019-03-12T14:11:53.425Z,10.70
2019-03-12T14:14:23.353Z,10.70
2019-03-12T14:16:53.392Z,10.80
2019-03-12T14:19:23.247Z,10.90
2019-03-12T14:21:53.422Z,10.90
2019-03-12T14:24:23.295Z,11.00
2019-03-12T14:26:53.191Z,11.00
2019-03-12T14:29:23.111Z,11.10
2019-03-12T14:31:52.969Z,11.20
2019-03-12T14:34:22.824Z,11.20
2019-03-12T14:36:52.979Z,11.20
2019-03-12T14:39:23.053Z,11.20
2019-03-12T14:41:53.068Z,11.20
2019-03-12T14:44:23.003Z,11.20
2019-03-12T14:46:52.987Z,11.10
2019-03-12T14:49:22.841Z,11.10
2019-03-12T14:51:55.795Z,11.20
2019-03-12T14:54:25.745Z,11.10
2019-03-12T14:56:55.724Z,11.10
2019-03-12T14:59:25.824Z,11.10
2019-03-12T15:01:55.739Z,11.00
2019-03-12T15:04:25.668Z,10.90
2019-03-12T15:06:55.586Z,10.90
2019-03-12T15:09:25.453Z,10.90
2019-03-12T15:11:55.379Z,10.70
2019-03-12T15:14:25.231Z,10.70
2019-03-12T15:16:55.105Z,10.70
2019-03-12T15:19:25.063Z,10.80
2019-03-12T15:21:55.009Z,10.70
2019-03-12T15:24:24.901Z,10.70
2019-03-12T15:26:54.738Z,10.60
2019-03-12T15:29:24.640Z,10.60
2019-03-12T15:32:03.461Z,10.50
2019-03-12T15:34:26.090Z,10.50
2019-03-12T15:36:55.952Z,10.40
2019-03-12T15:39:25.820Z,10.40
2019-03-12T15:41:56.419Z,10.40
2019-03-12T15:44:26.464Z,10.40
2019-03-12T15:46:56.299Z,10.30
2019-03-12T15:49:26.169Z,10.30
2019-03-12T15:51:56.284Z,10.30
2019-03-12T15:54:26.253Z,10.20
2019-03-12T15:56:56.660Z,10.20
2019-03-12T15:59:26.528Z,10.10
2019-03-12T16:01:56.482Z,10.10
2019-03-12T16:04:26.418Z,10.10
2019-03-12T16:07:01.302Z,10.00
2019-03-12T16:09:27.878Z,10.00
2019-03-12T16:11:57.723Z,9.90
2019-03-12T16:14:27.587Z,10.00
2019-03-12T16:16:57.421Z,9.90
2019-03-12T16:19:27.751Z,9.90
2019-03-12T16:21:57.591Z,9.90
2019-03-12T16:24:27.439Z,9.80
2019-03-12T16:26:57.275Z,9.70
2019-03-12T16:29:27.130Z,9.70
2019-03-12T16:31:56.996Z,9.60
2019-03-12T16:34:26.906Z,9.60
2019-03-12T16:36:56.738Z,9.60
2019-03-12T16:39:26.610Z,9.60
2019-03-12T16:41:56.443Z,9.60
2019-03-12T16:44:26.293Z,9.60
2019-03-12T16:46:56.122Z,9.50
2019-03-12T16:49:25.970Z,9.60
2019-03-12T16:51:55.899Z,9.50
2019-03-12T16:54:25.738Z,9.50
2019-03-12T16:56:55.667Z,9.40
2019-03-12T16:59:25.514Z,9.30
2019-03-12T17:01:55.347Z,9.20
2019-03-12T17:04:25.198Z,9.20
2019-03-12T17:06:56.107Z,9.20
2019-03-12T17:09:26.015Z,9.20
2019-03-12T17:11:55.875Z,9.10
2019-03-12T17:14:38.009Z,9.00
2019-03-12T17:16:57.351Z,8.90
2019-03-12T17:19:27.226Z,8.80
2019-03-12T17:21:57.137Z,8.80
2019-03-12T17:24:27.000Z,8.70
2019-03-12T17:27:03.043Z,8.70
2019-03-12T17:29:32.975Z,8.60
2019-03-12T17:32:03.018Z,8.60
2019-03-12T17:34:36.151Z,8.50
2019-03-12T17:37:04.408Z,8.50
2019-03-12T17:39:34.418Z,8.40
2019-03-12T17:42:04.395Z,8.50
2019-03-12T17:44:34.388Z,8.60
2019-03-12T17:47:04.310Z,8.50
2019-03-12T17:49:34.420Z,8.50
2019-03-12T17:52:04.845Z,8.50
2019-03-12T17:54:34.779Z,8.50
2019-03-12T17:57:04.677Z,8.50
2019-03-12T17:59:34.552Z,8.50
2019-03-12T18:02:04.543Z,8.50
2019-03-12T18:04:34.392Z,8.50
2019-03-12T18:07:04.310Z,8.40
2019-03-12T18:09:34.143Z,8.40
2019-03-12T18:12:04.080Z,8.40
2019-03-12T18:14:33.979Z,8.40
2019-03-12T18:17:03.856Z,8.30
2019-03-12T18:19:33.767Z,8.30
2019-03-12T18:22:03.626Z,8.20
2019-03-12T18:24:33.858Z,8.20
2019-03-12T18:27:03.842Z,8.20
2019-03-12T18:29:33.863Z,8.20
2019-03-12T18:32:03.718Z,8.20
2019-03-12T18:34:33.589Z,8.20
2019-03-12T18:37:03.594Z,8.20
2019-03-12T18:39:33.498Z,8.20
2019-03-12T18:42:03.678Z,8.10
2019-03-12T18:44:33.615Z,8.10
2019-03-12T18:47:03.571Z,8.10
2019-03-12T18:49:33.414Z,8.10
2019-03-12T18:52:03.337Z,8.10
2019-03-12T18:54:33.187Z,8.10
2019-03-12T18:57:03.059Z,8.10
2019-03-12T18:59:32.927Z,8.10
2019-03-12T19:02:02.764Z,8.10
2019-03-12T19:04:32.629Z,8.00
2019-03-12T19:07:02.570Z,8.10
2019-03-12T19:09:32.495Z,8.10
2019-03-12T19:12:02.413Z,8.10
2019-03-12T19:14:32.502Z,8.10
2019-03-12T19:17:02.354Z,8.20
2019-03-12T19:19:32.255Z,8.10
2019-03-12T19:22:02.123Z,8.10
2019-03-12T19:24:32.137Z,8.10
2019-03-12T19:27:02.175Z,8.10
2019-03-12T19:29:32.075Z,8.00
2019-03-12T19:32:07.269Z,8.00
2019-03-12T19:34:37.350Z,8.10
2019-03-12T19:37:07.943Z,8.00
2019-03-12T19:39:37.850Z,8.10
2019-03-12T19:42:07.844Z,8.00
2019-03-12T19:44:37.776Z,7.90
2019-03-12T19:47:07.701Z,7.90
2019-03-12T19:49:37.719Z,7.90
2019-03-12T19:52:07.554Z,7.90
2019-03-12T19:54:37.500Z,7.80
2019-03-12T19:57:07.404Z,7.80
2019-03-12T19:59:37.336Z,7.80
2019-03-12T20:02:16.010Z,7.80
2019-03-12T20:04:47.081Z,7.80
2019-03-12T20:07:11.693Z,7.80
2019-03-12T20:09:44.699Z,7.70
2019-03-12T20:12:32.890Z,7.80
2019-03-12T20:15:29.425Z,7.90
2019-03-12T20:18:13.725Z,8.00
2019-03-12T20:20:46.651Z,8.10
2019-03-12T20:23:35.920Z,8.10
2019-03-12T20:26:25.449Z,8.00
2019-03-12T20:29:32.045Z,7.90
2019-03-12T20:32:34.084Z,7.90
2019-03-12T20:35:29.495Z,7.80
2019-03-12T20:38:37.285Z,7.80
2019-03-12T20:41:43.316Z,7.70
2019-03-12T20:44:48.058Z,7.70
2019-03-12T20:47:50.035Z,7.70
2019-03-12T20:50:39.525Z,7.70
2019-03-12T20:53:18.136Z,7.70
2019-03-12T20:55:54.034Z,7.70
2019-03-12T20:58:36.171Z,7.80
2019-03-12T21:01:27.678Z,7.80
2019-03-12T21:04:28.490Z,7.80
2019-03-12T21:07:06.858Z,7.90
2019-03-12T21:09:58.071Z,7.80
2019-03-12T21:13:01.735Z,7.80
2019-03-12T21:15:51.566Z,7.80
2019-03-12T21:18:27.506Z,7.80
2019-03-12T21:21:06.493Z,7.80
2019-03-12T21:23:56.077Z,7.80
2019-03-12T21:26:48.667Z,7.80
2019-03-12T21:29:27.363Z,7.90
2019-03-12T21:31:57.281Z,7.80
2019-03-12T21:34:27.132Z,7.80
2019-03-12T21:36:56.980Z,7.80
2019-03-12T21:39:26.907Z,7.80
2019-03-12T21:41:56.780Z,7.80
2019-03-12T21:44:26.958Z,7.70
2019-03-12T21:46:57.123Z,7.80
2019-03-12T21:49:27.119Z,7.90
2019-03-12T21:51:57.056Z,7.80
2019-03-12T21:54:26.904Z,7.90
2019-03-12T21:56:56.860Z,7.90
2019-03-12T21:59:26.826Z,7.80
2019-03-12T22:01:56.744Z,7.80
2019-03-12T22:04:26.598Z,7.80
2019-03-12T22:06:56.473Z,7.80
2019-03-12T22:09:26.468Z,7.80
2019-03-12T22:11:56.487Z,7.70
2019-03-12T22:14:26.334Z,7.70
2019-03-12T22:16:56.940Z,7.80
2019-03-12T22:19:26.849Z,7.70
2019-03-12T22:22:04.075Z,7.70
2019-03-12T22:24:33.990Z,7.80
2019-03-12T22:27:04.164Z,7.70
2019-03-12T22:29:34.175Z,7.80
2019-03-12T22:32:04.159Z,7.80
2019-03-12T22:34:34.132Z,7.80
2019-03-12T22:37:03.992Z,7.70
2019-03-12T22:39:33.998Z,7.80
2019-03-12T22:42:04.202Z,7.80
2019-03-12T22:44:34.148Z,7.80
2019-03-12T22:47:06.061Z,7.80
2019-03-12T22:49:35.636Z,7.70
2019-03-12T22:52:05.497Z,7.70
2019-03-12T22:54:35.413Z,7.70
2019-03-12T22:57:05.339Z,7.80
2019-03-12T22:59:53.255Z,7.80
2019-03-12T23:02:41.258Z,7.80
2019-03-12T23:05:29.337Z,7.80
2019-03-12T23:08:17.421Z,7.90
2019-03-12T23:10:49.283Z,7.80
2019-03-12T23:13:20.352Z,7.80
2019-03-12T23:15:51.789Z,7.80
2019-03-12T23:18:22.059Z,7.80
2019-03-12T23:20:52.027Z,7.80
2019-03-12T23:23:23.569Z,7.80
2019-03-12T23:25:53.484Z,7.90
2019-03-12T23:28:23.430Z,7.90
2019-03-12T23:30:53.289Z,7.90
2019-03-12T23:33:23.209Z,8.00
2019-03-12T23:35:53.236Z,7.90
2019-03-12T23:38:23.214Z,7.90
2019-03-12T23:40:53.081Z,7.90
2019-03-12T23:43:23.030Z,8.00
2019-03-12T23:45:53.192Z,8.00
2019-03-12T23:48:23.136Z,8.00
2019-03-12T23:50:53.046Z,8.00
2019-03-12T23:53:22.977Z,8.10
2019-03-12T23:55:52.911Z,8.10
2019-03-12T23:58:26.011Z,8.10
