createdAt,value
2018-08-17T04:10:38.649Z,20.64
2018-08-17T04:13:09.261Z,21.10
2018-08-17T04:15:39.968Z,21.85
2018-08-17T04:18:10.821Z,22.14
2018-08-17T04:20:41.636Z,21.93
2018-08-17T04:23:11.847Z,22.23
2018-08-17T04:25:42.650Z,22.64
2018-08-17T04:28:14.137Z,22.93
2018-08-17T04:30:47.122Z,23.08
2018-08-17T04:33:17.675Z,23.33
2018-08-17T04:35:52.406Z,23.55
2018-08-17T04:38:22.902Z,23.64
2018-08-17T04:40:59.379Z,23.75
2018-08-17T04:43:31.228Z,23.90
2018-08-17T04:46:02.174Z,25.13
2018-08-17T04:48:33.434Z,25.83
2018-08-17T04:51:04.214Z,26.18
2018-08-17T04:53:34.922Z,26.27
2018-08-17T04:56:05.732Z,26.44
2018-08-17T04:58:36.327Z,26.89
2018-08-17T05:01:07.245Z,26.64
2018-08-17T05:03:37.841Z,26.55
2018-08-17T05:06:08.478Z,26.16
2018-08-17T05:08:39.044Z,27.08
2018-08-17T05:11:09.781Z,27.57
2018-08-17T05:13:40.590Z,27.65
2018-08-17T05:16:11.300Z,28.04
2018-08-17T05:18:41.953Z,27.77
2018-08-17T05:21:12.368Z,27.69
2018-08-17T05:23:43.005Z,27.84
2018-08-17T05:26:14.116Z,28.03
2018-08-17T05:28:44.790Z,28.27
2018-08-17T05:31:15.493Z,28.30
2018-08-17T05:33:46.158Z,28.30
2018-08-17T05:36:16.845Z,28.74
2018-08-17T05:38:47.481Z,28.46
2018-08-17T05:41:18.298Z,28.20
2018-08-17T05:43:48.920Z,27.96
2018-08-17T05:46:19.740Z,27.58
2018-08-17T05:48:50.241Z,27.38
2018-08-17T05:51:20.906Z,28.29
2018-08-17T05:53:51.476Z,28.17
2018-08-17T05:56:22.036Z,29.32
2018-08-17T05:58:52.528Z,29.69
2018-08-17T06:01:24.245Z,30.05
2018-08-17T06:03:54.772Z,29.65
2018-08-17T06:06:25.526Z,29.27
2018-08-17T06:08:56.215Z,28.17
2018-08-17T06:11:26.958Z,28.65
2018-08-17T06:13:57.526Z,29.24
2018-08-17T06:16:28.338Z,29.55
2018-08-17T06:18:58.956Z,29.99
2018-08-17T06:21:29.638Z,30.30
2018-08-17T06:24:00.302Z,30.34
2018-08-17T06:26:30.997Z,30.22
2018-08-17T06:29:01.665Z,30.22
2018-08-17T06:31:32.154Z,30.48
2018-08-17T06:34:02.776Z,30.70
2018-08-17T06:36:33.704Z,31.28
2018-08-17T06:39:05.521Z,31.39
2018-08-17T06:41:36.213Z,31.28
2018-08-17T06:44:06.933Z,31.83
2018-08-17T06:46:37.737Z,31.59
2018-08-17T06:49:08.357Z,31.91
2018-08-17T06:51:39.098Z,32.16
2018-08-17T06:54:09.576Z,32.51
2018-08-17T06:56:40.310Z,32.57
2018-08-17T06:59:10.930Z,33.13
2018-08-17T07:01:41.609Z,32.55
2018-08-17T07:04:12.129Z,32.37
2018-08-17T07:06:42.861Z,32.91
2018-08-17T07:09:13.532Z,32.79
2018-08-17T07:11:44.308Z,33.59
2018-08-17T07:14:14.846Z,33.19
2018-08-17T07:16:45.352Z,34.09
2018-08-17T07:19:15.800Z,33.99
2018-08-17T07:21:46.509Z,33.93
2018-08-17T07:24:17.105Z,34.53
2018-08-17T07:26:47.765Z,33.94
2018-08-17T07:29:18.320Z,34.32
2018-08-17T07:31:48.995Z,34.53
2018-08-17T07:34:19.480Z,34.24
2018-08-17T07:36:50.121Z,34.19
2018-08-17T07:39:20.760Z,34.33
2018-08-17T07:41:51.322Z,34.89
2018-08-17T07:44:21.777Z,34.56
2018-08-17T07:46:52.489Z,35.05
2018-08-17T07:49:23.085Z,34.62
2018-08-17T07:51:53.896Z,34.57
2018-08-17T07:54:24.549Z,34.70
2018-08-17T07:56:55.273Z,35.31
2018-08-17T07:59:25.934Z,35.30
2018-08-17T08:01:56.572Z,35.58
2018-08-17T08:04:27.105Z,35.56
2018-08-17T08:06:57.782Z,35.72
2018-08-17T08:09:28.355Z,36.33
2018-08-17T08:11:58.896Z,36.33
2018-08-17T08:14:29.597Z,37.34
2018-08-17T08:17:00.360Z,35.98
2018-08-17T08:19:30.945Z,36.58
2018-08-17T08:22:01.659Z,36.97
2018-08-17T08:24:37.642Z,37.79
2018-08-17T08:27:09.482Z,37.27
2018-08-17T08:29:40.253Z,37.43
2018-08-17T08:32:11.020Z,36.80
2018-08-17T08:34:41.668Z,38.23
2018-08-17T08:37:12.277Z,37.94
2018-08-17T08:39:43.044Z,38.68
2018-08-17T08:42:13.838Z,38.96
2018-08-17T08:44:44.590Z,39.20
2018-08-17T08:47:15.293Z,39.19
2018-08-17T08:49:46.027Z,39.74
2018-08-17T08:52:17.025Z,39.99
2018-08-17T08:54:47.629Z,39.46
2018-08-17T08:57:18.337Z,39.85
2018-08-17T08:59:49.376Z,38.73
2018-08-17T09:02:20.205Z,39.01
2018-08-17T09:04:50.734Z,39.68
2018-08-17T09:07:21.425Z,39.97
2018-08-17T09:09:52.149Z,39.22
2018-08-17T09:12:22.877Z,39.79
2018-08-17T09:14:53.603Z,40.18
2018-08-17T09:17:24.344Z,39.99
2018-08-17T09:19:54.857Z,40.82
2018-08-17T09:22:25.607Z,40.95
2018-08-17T09:24:56.174Z,40.09
2018-08-17T09:27:27.025Z,40.67
2018-08-17T09:29:57.697Z,41.40
2018-08-17T09:32:28.373Z,40.77
2018-08-17T09:34:59.177Z,41.05
2018-08-17T09:37:29.905Z,40.78
2018-08-17T09:40:00.528Z,41.46
2018-08-17T09:42:31.340Z,41.43
2018-08-17T09:45:01.931Z,41.84
2018-08-17T09:47:32.598Z,42.26
2018-08-17T09:50:03.234Z,41.66
2018-08-17T09:52:33.872Z,41.06
2018-08-17T09:55:04.440Z,40.94
2018-08-17T09:57:35.102Z,41.52
2018-08-17T10:00:07.086Z,42.26
2018-08-17T10:02:42.800Z,42.70
2018-08-17T10:05:18.283Z,42.61
2018-08-17T10:07:53.981Z,43.43
2018-08-17T10:10:25.737Z,43.19
2018-08-17T10:12:56.546Z,42.46
2018-08-17T10:15:27.342Z,42.87
2018-08-17T10:17:58.109Z,43.53
2018-08-17T10:20:28.648Z,41.59
2018-08-17T10:22:59.453Z,42.06
2018-08-17T10:25:30.181Z,42.46
2018-08-17T10:28:01.068Z,41.52
2018-08-17T10:30:31.596Z,42.48
2018-08-17T10:33:02.262Z,43.04
2018-08-17T10:35:34.606Z,43.23
2018-08-17T10:38:06.422Z,43.32
2018-08-17T10:40:37.126Z,43.66
2018-08-17T10:43:08.054Z,45.07
2018-08-17T10:45:38.460Z,44.40
2018-08-17T10:48:09.294Z,42.00
2018-08-17T10:50:39.872Z,39.14
2018-08-17T10:53:10.693Z,38.12
2018-08-17T10:55:46.377Z,36.72
2018-08-17T10:58:18.485Z,37.15
2018-08-17T11:00:49.088Z,37.38
2018-08-17T11:03:19.983Z,38.24
2018-08-17T11:05:50.565Z,39.05
2018-08-17T11:08:21.385Z,39.95
2018-08-17T11:10:52.045Z,39.93
2018-08-17T11:13:22.832Z,39.71
2018-08-17T11:15:53.638Z,39.49
2018-08-17T11:18:24.349Z,40.22
2018-08-17T11:20:56.109Z,40.30
2018-08-17T11:23:26.663Z,39.16
2018-08-17T11:25:57.308Z,39.49
2018-08-17T11:28:28.349Z,39.95
2018-08-17T11:30:58.851Z,40.30
2018-08-17T11:33:30.357Z,39.77
2018-08-17T11:36:01.058Z,40.00
2018-08-17T11:38:31.846Z,40.55
2018-08-17T11:41:02.537Z,39.99
2018-08-17T11:43:33.434Z,39.35
2018-08-17T11:46:04.018Z,39.94
2018-08-17T11:48:35.585Z,40.29
2018-08-17T11:51:06.305Z,40.00
2018-08-17T11:53:37.182Z,40.29
2018-08-17T11:56:07.877Z,40.40
2018-08-17T11:58:38.698Z,40.82
2018-08-17T12:01:15.318Z,41.14
2018-08-17T12:03:46.282Z,40.25
2018-08-17T12:06:16.862Z,39.86
2018-08-17T12:08:47.529Z,39.63
2018-08-17T12:11:18.049Z,39.58
2018-08-17T12:13:48.632Z,39.84
2018-08-17T12:16:19.302Z,39.65
2018-08-17T12:18:51.020Z,38.98
2018-08-17T12:21:21.676Z,38.38
2018-08-17T12:23:52.426Z,37.73
2018-08-17T12:26:23.861Z,39.07
2018-08-17T12:28:54.529Z,39.06
2018-08-17T12:31:25.193Z,39.96
2018-08-17T12:33:55.933Z,38.70
2018-08-17T12:36:26.549Z,38.89
2018-08-17T12:38:57.181Z,37.67
2018-08-17T12:41:28.017Z,37.58
2018-08-17T12:43:59.885Z,36.68
2018-08-17T12:46:30.485Z,36.63
2018-08-17T12:49:01.209Z,36.74
2018-08-17T12:51:31.860Z,37.37
2018-08-17T12:54:02.943Z,36.81
2018-08-17T12:56:33.427Z,36.68
2018-08-17T12:59:04.057Z,36.78
2018-08-17T13:01:34.621Z,36.71
2018-08-17T13:04:05.390Z,36.71
2018-08-17T13:06:35.965Z,37.11
2018-08-17T13:09:07.903Z,36.73
2018-08-17T13:11:44.294Z,37.46
2018-08-17T13:14:14.970Z,37.34
2018-08-17T13:16:45.714Z,37.80
2018-08-17T13:19:17.112Z,37.31
2018-08-17T13:21:47.709Z,37.61
2018-08-17T13:24:18.533Z,37.76
2018-08-17T13:26:49.233Z,38.15
2018-08-17T13:29:20.345Z,37.87
2018-08-17T13:31:50.941Z,37.96
2018-08-17T13:34:21.437Z,38.11
2018-08-17T13:36:52.121Z,38.41
2018-08-17T13:39:22.851Z,37.68
2018-08-17T13:41:53.356Z,38.11
2018-08-17T13:44:24.805Z,38.04
2018-08-17T13:46:55.457Z,38.07
2018-08-17T13:49:26.093Z,38.80
2018-08-17T13:51:56.728Z,38.96
2018-08-17T13:54:27.358Z,40.29
2018-08-17T13:56:58.098Z,39.52
2018-08-17T13:59:29.070Z,39.84
2018-08-17T14:01:59.698Z,39.81
2018-08-17T14:04:30.284Z,39.81
2018-08-17T14:07:00.935Z,39.90
2018-08-17T14:09:32.450Z,40.08
2018-08-17T14:12:03.164Z,39.30
2018-08-17T14:14:35.292Z,39.54
2018-08-17T14:17:06.382Z,40.03
2018-08-17T14:19:37.190Z,39.61
2018-08-17T14:22:08.049Z,40.01
2018-08-17T14:24:38.809Z,39.65
2018-08-17T14:27:09.458Z,39.26
2018-08-17T14:29:40.295Z,40.02
2018-08-17T14:32:10.829Z,41.69
2018-08-17T14:34:41.489Z,41.17
2018-08-17T14:37:12.064Z,40.30
2018-08-17T14:39:42.878Z,40.75
2018-08-17T14:42:13.480Z,41.18
2018-08-17T14:44:44.316Z,40.03
2018-08-17T14:47:15.189Z,39.91
2018-08-17T14:49:45.973Z,39.89
2018-08-17T14:52:16.632Z,39.95
2018-08-17T14:54:47.377Z,40.50
2018-08-17T14:57:17.886Z,40.01
2018-08-17T14:59:48.792Z,40.31
2018-08-17T15:02:19.301Z,40.36
2018-08-17T15:04:50.833Z,41.05
2018-08-17T15:07:21.448Z,40.05
2018-08-17T15:09:52.242Z,40.83
2018-08-17T15:12:22.737Z,40.72
2018-08-17T15:14:54.384Z,40.18
2018-08-17T15:17:24.840Z,39.95
2018-08-17T15:19:56.637Z,39.45
2018-08-17T15:22:27.331Z,39.89
2018-08-17T15:24:58.660Z,41.02
2018-08-17T15:27:29.456Z,40.37
2018-08-17T15:30:00.264Z,39.56
2018-08-17T15:32:30.996Z,39.92
2018-08-17T15:35:02.541Z,40.37
2018-08-17T15:37:35.405Z,39.73
2018-08-17T15:40:06.961Z,38.59
2018-08-17T15:42:37.625Z,38.92
2018-08-17T15:45:09.129Z,38.24
2018-08-17T15:47:39.819Z,38.65
2018-08-17T15:50:21.526Z,38.63
2018-08-17T15:52:52.386Z,38.49
2018-08-17T15:55:23.182Z,38.60
2018-08-17T15:57:53.872Z,38.40
2018-08-17T16:00:26.032Z,38.58
2018-08-17T16:02:56.712Z,39.65
2018-08-17T16:05:27.442Z,39.95
2018-08-17T16:07:58.145Z,40.15
2018-08-17T16:10:29.065Z,38.74
2018-08-17T16:12:59.660Z,39.23
2018-08-17T16:15:30.441Z,39.39
2018-08-17T16:18:01.234Z,39.58
2018-08-17T16:20:31.813Z,40.38
2018-08-17T16:23:02.436Z,40.73
2018-08-17T16:25:33.030Z,39.80
2018-08-17T16:28:04.013Z,37.36
2018-08-17T16:30:34.893Z,36.70
2018-08-17T16:33:05.680Z,36.47
2018-08-17T16:35:37.337Z,35.62
2018-08-17T16:38:08.288Z,35.23
2018-08-17T16:40:45.477Z,34.90
2018-08-17T16:43:17.033Z,34.54
2018-08-17T16:45:49.066Z,34.32
2018-08-17T16:48:20.917Z,34.93
2018-08-17T16:53:03.940Z,34.52
2018-08-17T16:55:34.510Z,34.54
2018-08-17T16:58:05.250Z,34.28
2018-08-17T17:00:36.014Z,34.00
2018-08-17T17:03:06.906Z,34.04
2018-08-17T17:05:37.549Z,34.21
2018-08-17T17:08:08.473Z,34.22
2018-08-17T17:10:39.061Z,34.13
2018-08-17T17:13:10.354Z,34.17
2018-08-17T17:15:40.856Z,34.28
2018-08-17T17:18:11.674Z,34.39
2018-08-17T17:20:42.246Z,34.61
2018-08-17T17:23:14.197Z,34.52
2018-08-17T17:25:44.801Z,34.75
2018-08-17T17:28:15.368Z,35.03
2018-08-17T17:30:51.231Z,35.11
2018-08-17T17:33:22.684Z,34.69
2018-08-17T17:35:53.353Z,34.44
2018-08-17T17:38:23.848Z,34.59
2018-08-17T17:40:54.569Z,34.83
2018-08-17T17:43:25.286Z,34.65
2018-08-17T17:45:57.041Z,34.38
2018-08-17T17:48:27.678Z,34.15
2018-08-17T17:50:58.100Z,34.00
2018-08-17T17:53:28.747Z,33.58
2018-08-17T17:55:59.602Z,33.38
2018-08-17T17:58:30.311Z,32.55
2018-08-17T18:01:06.170Z,32.35
2018-08-17T18:03:37.014Z,32.43
2018-08-17T18:06:09.338Z,32.53
2018-08-17T18:08:39.957Z,32.60
2018-08-17T18:11:10.701Z,33.49
2018-08-17T18:13:41.317Z,33.79
2018-08-17T18:16:11.977Z,34.08
2018-08-17T18:18:42.645Z,34.12
2018-08-17T18:21:14.166Z,34.17
2018-08-17T18:23:44.876Z,34.00
2018-08-17T18:26:20.049Z,34.16
2018-08-17T18:28:50.636Z,34.01
2018-08-17T18:31:21.508Z,34.42
2018-08-17T18:33:52.022Z,34.42
2018-08-17T18:36:23.405Z,34.58
2018-08-17T18:38:54.073Z,34.73
2018-08-17T18:41:24.917Z,34.63
2018-08-17T18:43:55.544Z,34.41
2018-08-17T18:46:26.361Z,34.36
2018-08-17T18:48:57.086Z,34.16
2018-08-17T18:51:29.020Z,34.19
2018-08-17T18:53:59.712Z,34.20
2018-08-17T18:56:31.289Z,33.80
2018-08-17T18:59:02.021Z,33.77
2018-08-17T19:01:33.935Z,34.02
2018-08-17T19:04:04.693Z,33.72
2018-08-17T19:06:35.437Z,34.08
2018-08-17T19:09:08.232Z,34.15
2018-08-17T19:11:39.128Z,34.06
2018-08-17T19:14:09.838Z,34.15
2018-08-17T19:16:40.721Z,34.15
2018-08-17T19:19:11.244Z,34.26
2018-08-17T19:21:42.673Z,34.12
2018-08-17T19:24:13.713Z,33.95
2018-08-17T19:26:44.353Z,34.03
2018-08-17T19:29:15.057Z,34.32
2018-08-17T19:31:50.957Z,34.43
2018-08-17T19:34:21.696Z,34.18
2018-08-17T19:36:52.573Z,34.06
2018-08-17T19:39:27.102Z,33.92
2018-08-17T19:41:57.680Z,34.14
2018-08-17T19:44:28.304Z,34.17
2018-08-17T19:46:59.744Z,34.14
2018-08-17T19:49:30.545Z,34.26
2018-08-17T19:52:01.288Z,34.26
2018-08-17T19:54:31.759Z,34.25
2018-08-17T19:57:04.084Z,34.31
2018-08-17T19:59:34.812Z,34.29
2018-08-17T20:02:05.609Z,34.35
2018-08-17T20:04:36.145Z,34.17
2018-08-17T20:07:09.322Z,33.87
2018-08-17T20:09:40.614Z,33.32
2018-08-17T20:12:11.986Z,33.37
2018-08-17T20:14:42.440Z,33.34
2018-08-17T20:17:14.589Z,33.41
2018-08-17T20:19:48.963Z,33.15
2018-08-17T20:22:24.298Z,32.75
2018-08-17T20:24:55.006Z,33.50
2018-08-17T20:27:26.216Z,33.33
2018-08-17T20:30:05.877Z,33.71
2018-08-17T20:32:36.713Z,33.93
2018-08-17T20:35:07.609Z,34.20
2018-08-17T20:37:46.802Z,34.18
2018-08-17T20:40:18.193Z,34.11
2018-08-17T20:42:49.388Z,33.94
2018-08-17T20:45:23.313Z,33.88
2018-08-17T20:47:54.022Z,33.81
2018-08-17T20:50:24.572Z,33.59
2018-08-17T20:52:59.137Z,34.32
2018-08-17T20:55:29.817Z,34.21
2018-08-17T20:58:00.617Z,34.34
2018-08-17T21:00:31.411Z,34.07
2018-08-17T21:03:02.804Z,33.90
2018-08-17T21:05:33.437Z,33.95
2018-08-17T21:08:04.242Z,33.76
2018-08-17T21:10:34.816Z,33.52
2018-08-17T21:13:06.312Z,33.47
2018-08-17T21:15:36.969Z,33.92
2018-08-17T21:18:07.773Z,33.95
2018-08-17T21:20:38.384Z,33.55
2018-08-17T21:23:09.328Z,32.96
2018-08-17T21:25:40.009Z,33.24
2018-08-17T21:28:10.721Z,33.80
2018-08-17T21:30:41.298Z,33.92
2018-08-17T21:33:11.982Z,34.13
2018-08-17T21:35:42.653Z,33.98
2018-08-17T21:38:14.253Z,32.80
2018-08-17T21:40:44.769Z,32.31
2018-08-17T21:43:16.628Z,32.06
2018-08-17T21:45:49.109Z,32.49
2018-08-17T21:48:25.792Z,33.23
2018-08-17T21:50:56.380Z,33.07
2018-08-17T21:53:27.180Z,32.85
2018-08-17T21:55:57.568Z,32.86
2018-08-17T21:58:28.392Z,32.31
2018-08-17T22:00:59.155Z,33.07
2018-08-17T22:03:36.353Z,32.08
2018-08-17T22:06:07.108Z,31.97
2018-08-17T22:08:38.501Z,32.05
2018-08-17T22:11:09.360Z,31.97
2018-08-17T22:13:40.019Z,32.07
2018-08-17T22:16:10.548Z,32.10
2018-08-17T22:18:41.298Z,31.77
2018-08-17T22:21:11.946Z,31.32
2018-08-17T22:23:45.132Z,30.82
2018-08-17T22:26:18.516Z,31.01
2018-08-17T22:28:49.290Z,30.80
2018-08-17T22:31:35.801Z,30.46
2018-08-17T22:34:07.121Z,30.85
2018-08-17T22:36:37.776Z,31.07
2018-08-17T22:39:09.889Z,31.28
2018-08-17T22:41:40.700Z,31.21
2018-08-17T22:44:17.049Z,31.06
2018-08-17T22:47:03.789Z,31.16
2018-08-17T22:49:35.571Z,31.09
2018-08-17T22:52:06.443Z,31.00
2018-08-17T22:54:46.912Z,30.70
2018-08-17T22:57:17.921Z,30.66
2018-08-17T22:59:53.766Z,30.88
2018-08-17T23:02:24.378Z,30.73
2018-08-17T23:04:56.457Z,31.38
2018-08-17T23:07:27.095Z,30.68
2018-08-17T23:09:57.804Z,30.98
2018-08-17T23:12:28.352Z,31.31
2018-08-17T23:15:00.392Z,31.09
2018-08-17T23:17:30.877Z,30.76
2018-08-17T23:20:01.676Z,30.67
2018-08-17T23:22:32.367Z,30.69
2018-08-17T23:25:03.096Z,31.15
2018-08-17T23:27:33.835Z,31.27
2018-08-17T23:30:04.644Z,30.58
2018-08-17T23:32:35.173Z,30.73
2018-08-17T23:35:06.085Z,30.67
2018-08-17T23:37:36.764Z,31.03
2018-08-17T23:40:09.180Z,31.92
2018-08-17T23:42:39.948Z,32.58
2018-08-17T23:45:13.863Z,31.40
2018-08-17T23:47:44.544Z,31.58
2018-08-17T23:50:16.016Z,31.50
2018-08-17T23:52:46.648Z,30.31
2018-08-17T23:55:18.537Z,30.53
2018-08-17T23:57:49.150Z,31.07
