createdAt,value
2018-11-29T00:05:23.689Z,6.10
2018-11-29T00:15:39.270Z,5.87
2018-11-29T00:25:55.483Z,6.07
2018-11-29T00:36:10.587Z,5.60
2018-11-29T00:46:26.436Z,5.87
2018-11-29T00:56:42.217Z,5.47
2018-11-29T01:06:57.515Z,4.93
2018-11-29T01:17:13.141Z,5.67
2018-11-29T01:27:29.248Z,5.83
2018-11-29T01:37:45.209Z,5.10
2018-11-29T01:48:00.057Z,4.83
2018-11-29T01:58:16.752Z,5.60
2018-11-29T02:08:32.617Z,5.90
2018-11-29T02:18:47.906Z,5.63
2018-11-29T02:29:03.161Z,6.23
2018-11-29T02:39:18.502Z,5.45
2018-11-29T02:49:34.107Z,5.50
2018-11-29T02:59:49.507Z,6.10
2018-11-29T03:10:05.024Z,6.20
2018-11-29T03:20:20.599Z,5.77
2018-11-29T03:30:36.683Z,5.53
2018-11-29T03:40:52.918Z,6.27
2018-11-29T03:51:08.770Z,6.17
2018-11-29T04:01:24.335Z,6.10
2018-11-29T04:11:39.311Z,6.27
2018-11-29T04:21:54.622Z,6.90
2018-11-29T04:32:10.471Z,6.77
2018-11-29T04:42:26.517Z,6.73
2018-11-29T04:52:44.095Z,6.93
2018-11-29T05:02:59.579Z,6.80
2018-11-29T05:13:15.280Z,7.30
2018-11-29T05:23:30.706Z,7.50
2018-11-29T05:33:46.197Z,7.93
2018-11-29T05:44:03.085Z,8.17
2018-11-29T05:54:18.274Z,8.30
2018-11-29T06:15:11.047Z,8.47
2018-11-29T06:25:26.431Z,9.80
2018-11-29T06:35:42.278Z,9.20
2018-11-29T06:45:58.246Z,9.33
2018-11-29T06:56:13.837Z,9.55
2018-11-29T07:06:28.734Z,9.80
2018-11-29T07:16:45.737Z,10.88
2018-11-29T07:27:01.732Z,11.60
2018-11-29T07:37:17.443Z,12.80
2018-11-29T07:47:33.467Z,14.00
2018-11-29T07:57:49.608Z,14.03
2018-11-29T08:08:06.097Z,14.33
2018-11-29T08:18:24.740Z,14.28
2018-11-29T08:28:41.972Z,14.37
2018-11-29T08:38:58.716Z,14.25
2018-11-29T08:49:14.539Z,14.17
2018-11-29T08:59:29.941Z,14.67
2018-11-29T09:09:46.137Z,14.13
2018-11-29T09:20:03.535Z,14.47
2018-11-29T09:30:20.841Z,15.87
2018-11-29T09:40:37.620Z,14.17
2018-11-29T09:50:55.709Z,14.03
2018-11-29T10:01:13.116Z,15.78
2018-11-29T10:11:28.126Z,14.35
2018-11-29T10:21:44.680Z,14.53
2018-11-29T10:32:00.132Z,15.53
2018-11-29T10:42:15.474Z,14.97
2018-11-29T10:52:31.103Z,15.27
2018-11-29T11:02:51.875Z,15.87
2018-11-29T11:13:11.835Z,17.60
2018-11-29T11:23:29.252Z,18.43
2018-11-29T11:33:45.342Z,17.50
2018-11-29T11:44:09.463Z,15.60
2018-11-29T11:54:25.403Z,15.07
2018-11-29T12:04:42.492Z,14.47
2018-11-29T12:14:58.483Z,14.23
2018-11-29T12:25:16.187Z,14.23
2018-11-29T12:35:34.363Z,13.07
2018-11-29T12:45:50.001Z,13.10
2018-11-29T12:56:05.990Z,11.20
2018-11-29T13:06:23.396Z,11.13
2018-11-29T13:16:39.894Z,9.67
2018-11-29T13:26:55.742Z,9.63
2018-11-29T13:37:11.305Z,10.10
2018-11-29T13:47:27.437Z,10.33
2018-11-29T13:57:43.309Z,10.30
2018-11-29T14:07:59.036Z,8.77
2018-11-29T14:18:17.743Z,9.73
2018-11-29T14:28:36.482Z,8.63
2018-11-29T14:38:54.959Z,8.17
2018-11-29T14:49:10.901Z,7.50
2018-11-29T14:59:27.160Z,7.93
2018-11-29T15:09:42.294Z,8.03
2018-11-29T15:20:03.488Z,7.90
2018-11-29T15:30:26.530Z,7.80
2018-11-29T15:51:08.604Z,8.27
2018-11-29T16:01:24.986Z,8.87
2018-11-29T16:11:42.939Z,8.27
2018-11-29T16:22:00.357Z,8.67
2018-11-29T16:32:16.207Z,8.20
2018-11-29T16:42:31.594Z,8.93
2018-11-29T16:52:47.279Z,8.50
2018-11-29T17:03:03.748Z,7.70
2018-11-29T17:13:19.784Z,6.83
2018-11-29T17:23:35.388Z,6.43
2018-11-29T17:33:52.766Z,7.08
2018-11-29T17:44:08.007Z,5.92
2018-11-29T17:54:23.681Z,5.47
2018-11-29T18:04:39.532Z,5.00
2018-11-29T18:14:54.745Z,4.73
2018-11-29T18:25:12.290Z,5.17
2018-11-29T18:35:28.032Z,4.60
2018-11-29T18:45:44.803Z,5.00
2018-11-29T18:56:00.593Z,5.50
2018-11-29T19:06:15.782Z,5.50
2018-11-29T19:16:30.915Z,5.33
2018-11-29T19:26:46.050Z,5.40
2018-11-29T19:37:02.010Z,4.80
2018-11-29T19:47:17.489Z,4.80
2018-11-29T19:57:32.822Z,4.80
2018-11-29T20:08:04.149Z,4.67
2018-11-29T20:18:20.443Z,5.00
2018-11-29T20:28:41.774Z,4.73
2018-11-29T20:39:04.018Z,4.97
2018-11-29T20:49:19.482Z,5.27
2018-11-29T20:59:34.308Z,5.47
2018-11-29T21:09:50.028Z,4.57
2018-11-29T21:20:08.199Z,5.25
2018-11-29T21:30:23.645Z,3.83
2018-11-29T21:40:40.047Z,3.73
2018-11-29T21:50:56.304Z,3.70
2018-11-29T22:01:11.977Z,3.70
2018-11-29T22:11:27.209Z,2.93
2018-11-29T22:21:43.267Z,3.07
2018-11-29T22:31:58.037Z,3.43
2018-11-29T22:42:13.251Z,3.67
2018-11-29T22:52:28.619Z,3.10
2018-11-29T23:02:44.470Z,3.13
2018-11-29T23:13:02.257Z,3.55
2018-11-29T23:23:17.798Z,3.23
2018-11-29T23:33:33.376Z,3.43
2018-11-29T23:43:49.869Z,3.50
2018-11-29T23:54:05.609Z,3.70
