createdAt,value
2019-03-08T00:05:34.720Z,67.09
2019-03-08T00:11:39.458Z,67.42
2019-03-08T00:17:44.424Z,68.26
2019-03-08T00:23:49.636Z,66.88
2019-03-08T00:29:54.183Z,66.88
2019-03-08T00:35:59.497Z,66.58
2019-03-08T00:42:04.507Z,64.47
2019-03-08T00:48:09.087Z,64.15
2019-03-08T00:54:15.340Z,63.22
2019-03-08T01:00:23.781Z,62.62
2019-03-08T01:06:28.771Z,62.57
2019-03-08T01:12:33.345Z,62.55
2019-03-08T01:18:38.177Z,63.48
2019-03-08T01:24:42.774Z,63.46
2019-03-08T01:30:47.716Z,63.78
2019-03-08T01:36:52.827Z,63.86
2019-03-08T01:42:57.470Z,64.37
2019-03-08T01:49:02.227Z,64.14
2019-03-08T01:55:08.084Z,65.57
2019-03-08T02:01:12.701Z,64.84
2019-03-08T02:07:17.364Z,64.72
2019-03-08T02:13:21.993Z,63.72
2019-03-08T02:19:26.579Z,62.83
2019-03-08T02:25:31.140Z,62.04
2019-03-08T02:31:35.731Z,62.38
2019-03-08T02:37:40.321Z,61.61
2019-03-08T02:43:46.687Z,62.14
2019-03-08T02:49:51.457Z,61.85
2019-03-08T02:55:56.024Z,62.77
2019-03-08T03:02:00.580Z,62.20
2019-03-08T03:08:05.296Z,62.65
2019-03-08T03:14:09.895Z,62.71
2019-03-08T03:20:17.103Z,62.63
2019-03-08T03:26:21.874Z,63.54
2019-03-08T03:32:26.536Z,63.33
2019-03-08T03:38:31.249Z,64.33
2019-03-08T03:44:35.836Z,65.84
2019-03-08T03:50:40.544Z,64.79
2019-03-08T03:56:45.238Z,65.13
2019-03-08T04:02:49.980Z,65.19
2019-03-08T04:08:54.629Z,65.02
2019-03-08T04:14:59.172Z,65.64
2019-03-08T04:21:03.806Z,66.67
2019-03-08T04:27:08.711Z,66.24
2019-03-08T04:33:13.790Z,68.06
2019-03-08T04:39:18.526Z,70.49
2019-03-08T04:45:23.498Z,72.53
2019-03-08T04:51:28.259Z,73.57
2019-03-08T04:57:32.805Z,74.34
2019-03-08T05:03:37.493Z,76.28
2019-03-08T05:09:42.433Z,79.81
2019-03-08T05:15:46.987Z,81.62
2019-03-08T05:21:51.676Z,83.62
2019-03-08T05:27:56.280Z,83.94
2019-03-08T05:34:00.933Z,84.87
2019-03-08T05:40:09.868Z,85.09
2019-03-08T05:46:14.703Z,85.62
2019-03-08T05:52:19.562Z,84.96
2019-03-08T05:58:24.130Z,85.36
2019-03-08T06:04:28.748Z,85.29
2019-03-08T06:10:35.402Z,85.48
2019-03-08T06:16:40.094Z,85.40
2019-03-08T06:22:45.146Z,83.76
2019-03-08T06:28:50.308Z,82.98
2019-03-08T06:34:54.859Z,83.20
2019-03-08T06:40:59.533Z,80.70
2019-03-08T06:47:04.190Z,80.98
2019-03-08T06:53:08.816Z,79.92
2019-03-08T06:59:17.776Z,79.28
2019-03-08T07:05:22.421Z,80.13
2019-03-08T07:11:27.228Z,81.60
2019-03-08T07:17:31.966Z,80.92
2019-03-08T07:23:41.091Z,80.53
2019-03-08T07:29:51.544Z,79.85
2019-03-08T07:36:07.383Z,79.33
2019-03-08T07:42:29.775Z,78.48
2019-03-08T07:48:45.232Z,78.59
2019-03-08T07:54:58.950Z,78.60
2019-03-08T08:01:23.688Z,78.15
2019-03-08T08:07:28.078Z,77.97
2019-03-08T08:13:41.261Z,77.74
2019-03-08T08:20:03.756Z,78.10
2019-03-08T08:26:25.995Z,79.08
2019-03-08T08:32:39.274Z,79.02
2019-03-08T08:38:51.676Z,79.31
2019-03-08T08:45:13.155Z,78.61
2019-03-08T08:51:19.723Z,78.13
2019-03-08T08:57:34.936Z,77.17
2019-03-08T09:03:43.888Z,76.96
2019-03-08T09:09:56.461Z,76.96
2019-03-08T09:16:02.800Z,77.13
2019-03-08T09:22:15.031Z,79.33
2019-03-08T09:28:27.181Z,83.65
2019-03-08T09:34:42.345Z,86.04
2019-03-08T09:40:56.831Z,86.95
2019-03-08T09:47:03.233Z,86.21
2019-03-08T09:53:15.804Z,86.20
2019-03-08T09:59:31.003Z,84.68
2019-03-08T10:05:46.486Z,78.76
2019-03-08T10:12:06.349Z,74.86
2019-03-08T10:18:15.717Z,76.09
2019-03-08T10:24:24.568Z,84.96
2019-03-08T10:30:47.364Z,87.14
2019-03-08T10:36:56.169Z,88.77
2019-03-08T10:43:02.449Z,88.72
2019-03-08T10:49:11.845Z,90.38
2019-03-08T10:55:34.552Z,89.05
2019-03-08T11:01:56.163Z,88.97
2019-03-08T11:08:17.960Z,88.27
2019-03-08T11:14:40.621Z,85.88
2019-03-08T11:21:03.017Z,84.50
2019-03-08T11:27:09.390Z,79.04
2019-03-08T11:33:15.806Z,78.04
2019-03-08T11:39:29.425Z,74.42
2019-03-08T11:45:35.682Z,70.36
2019-03-08T11:51:55.050Z,64.83
2019-03-08T11:58:13.686Z,60.22
2019-03-08T12:04:23.049Z,55.44
2019-03-08T12:10:29.375Z,54.17
2019-03-08T12:16:51.908Z,58.97
2019-03-08T12:23:18.111Z,59.33
2019-03-08T12:29:40.467Z,58.35
2019-03-08T12:35:52.588Z,59.61
2019-03-08T12:42:15.820Z,56.32
2019-03-08T12:48:25.056Z,51.48
2019-03-08T12:54:31.270Z,51.00
2019-03-08T13:00:37.520Z,52.59
2019-03-08T13:06:43.796Z,55.37
2019-03-08T13:12:48.369Z,58.86
2019-03-08T13:18:52.926Z,60.99
2019-03-08T13:24:57.477Z,71.22
2019-03-08T13:31:02.092Z,79.16
2019-03-08T13:37:06.729Z,82.31
2019-03-08T13:43:11.297Z,82.32
2019-03-08T13:49:15.975Z,83.41
2019-03-08T13:55:20.533Z,80.09
2019-03-08T14:01:25.091Z,75.13
2019-03-08T14:07:29.801Z,77.47
2019-03-08T14:13:34.347Z,79.61
2019-03-08T14:19:38.905Z,80.86
2019-03-08T14:25:43.673Z,80.22
2019-03-08T14:31:52.895Z,79.79
2019-03-08T14:37:57.511Z,79.82
2019-03-08T14:44:17.019Z,69.43
2019-03-08T14:50:21.988Z,60.40
2019-03-08T14:56:26.577Z,59.97
2019-03-08T15:02:31.482Z,68.25
2019-03-08T15:08:36.107Z,72.60
2019-03-08T15:14:40.740Z,70.25
2019-03-08T15:20:45.881Z,71.88
2019-03-08T15:26:50.619Z,67.95
2019-03-08T15:32:55.187Z,62.85
2019-03-08T15:38:59.738Z,57.16
2019-03-08T15:45:07.141Z,52.51
2019-03-08T15:51:12.123Z,51.68
2019-03-08T15:57:17.251Z,50.39
2019-03-08T16:03:21.821Z,51.39
2019-03-08T16:09:26.485Z,50.86
2019-03-08T16:15:31.040Z,55.33
2019-03-08T16:21:35.600Z,58.18
2019-03-08T16:27:40.670Z,60.34
2019-03-08T16:33:46.703Z,63.67
2019-03-08T16:39:55.946Z,71.89
2019-03-08T16:46:07.695Z,72.52
2019-03-08T16:52:26.089Z,72.97
2019-03-08T16:58:38.971Z,73.48
2019-03-08T17:04:45.386Z,74.77
2019-03-08T17:11:02.039Z,74.37
2019-03-08T17:17:11.039Z,74.64
2019-03-08T17:23:19.882Z,75.22
2019-03-08T17:29:42.244Z,75.77
2019-03-08T17:35:48.582Z,77.13
2019-03-08T17:41:52.924Z,77.91
2019-03-08T17:47:57.238Z,78.24
2019-03-08T17:54:01.678Z,79.49
2019-03-08T18:00:30.324Z,79.56
2019-03-08T18:06:52.528Z,79.55
2019-03-08T18:12:59.091Z,79.84
2019-03-08T18:19:06.161Z,80.05
2019-03-08T18:25:12.535Z,79.85
2019-03-08T18:31:18.717Z,80.04
2019-03-08T18:37:24.907Z,80.06
2019-03-08T18:43:31.557Z,78.67
2019-03-08T18:49:55.711Z,78.56
2019-03-08T18:56:02.206Z,79.30
2019-03-08T19:02:24.668Z,79.08
2019-03-08T19:08:30.880Z,79.19
2019-03-08T19:14:44.233Z,80.10
2019-03-08T19:20:51.178Z,80.35
2019-03-08T19:27:13.767Z,80.04
2019-03-08T19:33:20.935Z,79.26
2019-03-08T19:39:33.962Z,78.62
2019-03-08T19:45:44.805Z,78.24
2019-03-08T19:51:55.104Z,77.60
2019-03-08T19:58:17.862Z,77.83
2019-03-08T20:04:33.139Z,76.80
2019-03-08T20:10:38.017Z,75.59
2019-03-08T20:16:44.216Z,74.56
2019-03-08T20:22:48.931Z,74.88
2019-03-08T20:28:55.953Z,74.46
2019-03-08T20:35:02.342Z,74.64
2019-03-08T20:41:14.384Z,74.76
2019-03-08T20:47:23.759Z,73.29
2019-03-08T20:53:28.448Z,72.70
2019-03-08T20:59:33.123Z,72.99
2019-03-08T21:05:37.876Z,72.36
2019-03-08T21:11:42.724Z,71.52
2019-03-08T21:17:48.328Z,72.40
2019-03-08T21:23:52.972Z,71.05
2019-03-08T21:29:57.890Z,70.31
2019-03-08T21:36:02.513Z,67.88
2019-03-08T21:42:07.326Z,68.27
2019-03-08T21:48:12.078Z,68.96
2019-03-08T21:54:16.723Z,68.62
2019-03-08T22:00:26.795Z,68.69
2019-03-08T22:06:31.468Z,68.92
2019-03-08T22:12:36.238Z,69.95
2019-03-08T22:18:41.055Z,70.12
2019-03-08T22:24:47.615Z,70.02
2019-03-08T22:30:52.298Z,70.44
2019-03-08T22:36:57.295Z,73.25
2019-03-08T22:43:02.265Z,70.66
2019-03-08T22:49:06.870Z,72.20
2019-03-08T22:55:15.962Z,72.13
2019-03-08T23:01:22.954Z,72.93
2019-03-08T23:07:27.585Z,72.99
2019-03-08T23:13:32.145Z,73.21
2019-03-08T23:19:36.774Z,73.47
2019-03-08T23:25:41.870Z,74.01
2019-03-08T23:32:04.650Z,74.59
2019-03-08T23:38:10.139Z,74.28
2019-03-08T23:44:14.897Z,74.81
2019-03-08T23:50:19.788Z,74.85
2019-03-08T23:56:24.473Z,74.45
