createdAt,value
2022-08-02T00:01:05.025Z,11.50
2022-08-02T00:03:34.000Z,11.50
2022-08-02T00:06:02.882Z,11.50
2022-08-02T00:08:31.781Z,11.50
2022-08-02T00:11:01.251Z,11.50
2022-08-02T00:13:30.180Z,11.50
2022-08-02T00:16:00.480Z,11.50
2022-08-02T00:18:29.370Z,11.50
2022-08-02T00:20:58.380Z,11.50
2022-08-02T00:23:27.179Z,11.50
2022-08-02T00:25:56.102Z,11.50
2022-08-02T00:28:27.460Z,11.50
2022-08-02T00:30:57.596Z,11.60
2022-08-02T00:34:27.403Z,11.60
2022-08-02T00:36:17.818Z,11.60
2022-08-02T00:38:46.682Z,11.70
2022-08-02T00:41:17.980Z,11.70
2022-08-02T00:43:47.999Z,11.60
2022-08-02T00:46:18.099Z,11.60
2022-08-02T00:48:48.580Z,11.60
2022-08-02T00:51:19.364Z,11.50
2022-08-02T00:53:48.139Z,11.40
2022-08-02T00:56:17.058Z,11.20
2022-08-02T00:58:45.900Z,11.10
2022-08-02T01:01:16.178Z,10.90
2022-08-02T01:03:45.162Z,10.90
2022-08-02T01:06:15.439Z,10.80
2022-08-02T01:08:44.639Z,10.80
2022-08-02T01:11:13.579Z,10.80
2022-08-02T01:13:42.438Z,10.80
2022-08-02T01:16:17.502Z,10.70
2022-08-02T01:18:53.266Z,10.70
2022-08-02T01:21:56.359Z,10.70
2022-08-02T01:24:48.059Z,10.60
2022-08-02T01:27:29.557Z,10.50
2022-08-02T01:30:01.956Z,10.50
2022-08-02T01:32:36.916Z,10.50
2022-08-02T01:35:10.557Z,10.50
2022-08-02T01:37:44.721Z,10.50
2022-08-02T01:40:18.178Z,10.50
2022-08-02T01:42:49.298Z,10.50
2022-08-02T01:45:22.323Z,10.50
2022-08-02T01:47:52.123Z,10.50
2022-08-02T01:50:26.924Z,10.40
2022-08-02T01:52:58.763Z,10.40
2022-08-02T01:55:35.322Z,10.30
2022-08-02T01:58:21.836Z,10.20
2022-08-02T02:00:53.079Z,10.10
2022-08-02T02:03:23.677Z,10.00
2022-08-02T02:05:55.383Z,10.00
2022-08-02T02:08:27.767Z,10.00
2022-08-02T02:12:09.504Z,10.00
2022-08-02T02:13:48.815Z,9.80
2022-08-02T02:16:20.882Z,9.80
2022-08-02T02:18:51.397Z,9.70
2022-08-02T02:21:20.276Z,9.80
2022-08-02T02:23:50.928Z,9.80
2022-08-02T02:26:31.297Z,9.80
2022-08-02T02:29:05.995Z,9.90
2022-08-02T02:31:39.483Z,9.90
2022-08-02T02:34:12.377Z,10.00
2022-08-02T02:36:43.135Z,10.00
2022-08-02T02:39:15.944Z,10.00
2022-08-02T02:41:46.098Z,10.10
2022-08-02T02:44:20.259Z,10.20
2022-08-02T02:46:54.275Z,10.20
2022-08-02T02:49:24.488Z,10.20
2022-08-02T02:51:54.556Z,10.30
2022-08-02T02:54:30.875Z,10.30
2022-08-02T02:57:05.783Z,10.40
2022-08-02T02:59:42.921Z,10.50
2022-08-02T03:02:20.358Z,10.50
2022-08-02T03:04:56.785Z,10.50
2022-08-02T03:07:29.695Z,10.50
2022-08-02T03:09:58.895Z,10.60
2022-08-02T03:12:31.943Z,10.70
2022-08-02T03:15:02.338Z,10.70
2022-08-02T03:17:42.098Z,10.70
2022-08-02T03:20:13.535Z,10.70
2022-08-02T03:22:43.224Z,10.80
2022-08-02T03:25:12.744Z,10.80
2022-08-02T03:27:41.696Z,10.80
2022-08-02T03:30:12.588Z,10.80
2022-08-02T03:32:45.577Z,10.80
2022-08-02T03:35:21.321Z,10.70
2022-08-02T03:37:53.976Z,10.70
2022-08-02T03:40:23.304Z,10.70
2022-08-02T03:42:53.374Z,10.70
2022-08-02T03:45:22.378Z,10.70
2022-08-02T03:47:53.176Z,10.60
2022-08-02T03:50:23.978Z,10.60
2022-08-02T03:52:53.776Z,10.60
2022-08-02T03:55:22.597Z,10.60
2022-08-02T03:57:51.236Z,10.60
2022-08-02T04:00:21.817Z,10.50
2022-08-02T04:02:52.275Z,10.40
2022-08-02T04:05:22.015Z,10.30
2022-08-02T04:08:33.337Z,10.20
2022-08-02T04:10:59.615Z,10.10
2022-08-02T04:13:35.984Z,10.00
2022-08-02T04:16:12.418Z,10.00
2022-08-02T04:18:52.775Z,10.00
2022-08-02T04:21:25.779Z,10.00
2022-08-02T04:23:54.575Z,10.00
2022-08-02T04:26:26.989Z,10.10
2022-08-02T04:28:58.417Z,10.20
2022-08-02T04:31:28.037Z,10.20
2022-08-02T04:33:59.023Z,10.20
2022-08-02T04:36:30.834Z,10.30
2022-08-02T04:39:01.695Z,10.40
2022-08-02T04:41:43.707Z,10.60
2022-08-02T04:44:13.378Z,10.80
2022-08-02T04:46:43.397Z,10.90
2022-08-02T04:49:14.550Z,11.00
2022-08-02T04:51:47.995Z,11.10
2022-08-02T04:54:16.698Z,11.20
2022-08-02T04:56:45.404Z,11.40
2022-08-02T04:59:14.257Z,11.40
2022-08-02T05:01:43.712Z,11.40
2022-08-02T05:04:13.867Z,11.50
2022-08-02T05:06:42.556Z,11.60
2022-08-02T05:09:11.297Z,11.60
2022-08-02T05:11:40.064Z,11.70
2022-08-02T05:14:09.153Z,11.90
2022-08-02T05:16:37.871Z,12.10
2022-08-02T05:19:06.535Z,12.30
2022-08-02T05:21:36.656Z,12.30
2022-08-02T05:24:05.745Z,12.30
2022-08-02T05:26:34.456Z,12.40
2022-08-02T05:29:03.896Z,12.50
2022-08-02T05:31:32.524Z,12.50
2022-08-02T05:34:01.177Z,12.60
2022-08-02T05:36:30.066Z,12.60
2022-08-02T05:39:04.911Z,12.60
2022-08-02T05:41:34.316Z,12.60
2022-08-02T05:44:03.057Z,12.60
2022-08-02T05:46:31.817Z,12.60
2022-08-02T05:49:00.796Z,12.50
2022-08-02T05:51:38.416Z,12.60
2022-08-02T05:54:17.516Z,12.80
2022-08-02T05:56:52.384Z,12.90
2022-08-02T05:59:29.175Z,13.00
2022-08-02T06:01:59.611Z,13.10
2022-08-02T06:04:34.096Z,13.20
2022-08-02T06:07:06.826Z,13.30
2022-08-02T06:09:37.483Z,13.30
2022-08-02T06:12:09.076Z,13.40
2022-08-02T06:14:39.057Z,13.50
2022-08-02T06:17:07.917Z,13.60
2022-08-02T06:19:51.537Z,13.70
2022-08-02T06:22:33.474Z,13.80
2022-08-02T06:25:11.541Z,13.90
2022-08-02T06:27:57.336Z,14.10
2022-08-02T06:30:26.240Z,14.20
2022-08-02T06:32:55.717Z,14.20
2022-08-02T06:35:27.256Z,14.30
2022-08-02T06:38:01.979Z,14.40
2022-08-02T06:40:37.477Z,14.40
2022-08-02T06:43:12.543Z,14.40
2022-08-02T06:45:41.677Z,14.40
2022-08-02T06:48:11.816Z,14.50
2022-08-02T06:50:42.290Z,14.60
2022-08-02T06:53:12.096Z,14.70
2022-08-02T06:55:44.052Z,14.80
2022-08-02T06:58:13.779Z,15.00
2022-08-02T07:00:43.455Z,15.10
2022-08-02T07:03:12.178Z,15.10
2022-08-02T07:05:41.758Z,15.20
2022-08-02T07:08:10.437Z,15.30
2022-08-02T07:10:39.156Z,15.40
2022-08-02T07:13:10.636Z,15.60
2022-08-02T07:15:39.876Z,15.60
2022-08-02T07:18:18.058Z,15.70
2022-08-02T07:20:48.298Z,15.80
2022-08-02T07:23:17.465Z,15.80
2022-08-02T07:26:03.290Z,15.90
2022-08-02T07:28:34.464Z,16.00
2022-08-02T07:31:03.516Z,16.10
2022-08-02T07:33:37.368Z,16.20
2022-08-02T07:36:16.650Z,16.30
2022-08-02T07:38:46.018Z,16.40
2022-08-02T07:41:15.556Z,16.50
2022-08-02T07:43:45.737Z,16.50
2022-08-02T07:46:14.417Z,16.60
2022-08-02T07:48:43.127Z,16.60
2022-08-02T07:51:16.918Z,16.70
2022-08-02T07:53:51.190Z,16.90
2022-08-02T07:56:20.678Z,17.00
2022-08-02T07:58:51.298Z,17.20
2022-08-02T08:01:20.316Z,17.40
2022-08-02T08:03:49.179Z,17.60
2022-08-02T08:06:17.904Z,17.80
2022-08-02T08:08:46.597Z,18.00
2022-08-02T08:11:15.284Z,18.40
2022-08-02T08:13:43.996Z,18.70
2022-08-02T08:16:14.317Z,19.30
2022-08-02T08:18:43.097Z,19.80
2022-08-02T08:21:11.796Z,20.60
2022-08-02T08:23:40.757Z,21.80
2022-08-02T08:26:11.731Z,23.10
2022-08-02T08:28:44.336Z,24.40
2022-08-02T08:31:14.497Z,25.60
2022-08-02T08:33:43.178Z,26.60
2022-08-02T08:36:12.717Z,27.40
2022-08-02T08:38:41.398Z,28.30
2022-08-02T08:41:10.177Z,28.40
2022-08-02T08:43:39.215Z,28.80
2022-08-02T08:46:10.297Z,29.20
2022-08-02T08:48:44.976Z,29.20
2022-08-02T08:51:16.917Z,29.30
2022-08-02T08:53:48.936Z,30.30
2022-08-02T08:56:18.896Z,31.10
2022-08-02T08:58:48.860Z,31.40
2022-08-02T09:01:18.253Z,31.30
2022-08-02T09:03:48.458Z,31.30
2022-08-02T09:06:17.166Z,31.60
2022-08-02T09:08:46.417Z,32.10
2022-08-02T09:11:17.221Z,32.10
2022-08-02T09:13:56.783Z,31.60
2022-08-02T09:16:34.703Z,32.00
2022-08-02T09:19:19.072Z,32.60
2022-08-02T09:21:50.099Z,33.30
2022-08-02T09:24:20.916Z,33.20
2022-08-02T09:26:53.395Z,33.30
2022-08-02T09:29:25.587Z,33.90
2022-08-02T09:32:04.775Z,33.90
2022-08-02T09:34:48.346Z,34.50
2022-08-02T09:37:27.478Z,35.20
2022-08-02T09:39:59.627Z,35.50
2022-08-02T09:42:30.658Z,34.70
2022-08-02T09:45:02.390Z,34.80
2022-08-02T09:47:32.576Z,34.50
2022-08-02T09:50:14.595Z,35.00
2022-08-02T09:52:45.216Z,34.80
2022-08-02T09:55:14.515Z,35.40
2022-08-02T09:57:43.857Z,36.10
2022-08-02T10:00:37.192Z,36.70
2022-08-02T10:03:11.246Z,36.50
2022-08-02T10:05:56.150Z,35.70
2022-08-02T10:08:33.226Z,36.30
2022-08-02T10:11:03.841Z,37.00
2022-08-02T10:13:34.903Z,37.00
2022-08-02T10:16:04.915Z,37.30
2022-08-02T10:18:39.455Z,37.50
2022-08-02T10:21:17.418Z,37.60
2022-08-02T10:23:48.277Z,37.40
2022-08-02T10:26:18.898Z,37.00
2022-08-02T10:28:51.443Z,37.20
2022-08-02T10:31:25.397Z,37.60
2022-08-02T10:33:55.617Z,37.50
2022-08-02T10:36:27.896Z,37.60
2022-08-02T10:39:01.376Z,37.40
2022-08-02T10:41:43.574Z,37.70
2022-08-02T10:44:24.843Z,38.20
2022-08-02T10:46:55.459Z,38.50
2022-08-02T10:49:39.051Z,38.70
2022-08-02T10:52:11.819Z,38.50
2022-08-02T10:54:41.188Z,37.90
2022-08-02T10:57:21.655Z,37.80
2022-08-02T10:59:51.534Z,38.00
2022-08-02T11:02:41.277Z,38.30
2022-08-02T11:05:13.455Z,38.60
2022-08-02T11:07:48.871Z,38.30
2022-08-02T11:10:49.295Z,38.10
2022-08-02T11:13:19.882Z,38.50
2022-08-02T11:16:10.972Z,38.50
2022-08-02T11:19:08.817Z,37.90
2022-08-02T11:21:37.996Z,37.20
2022-08-02T11:24:28.535Z,36.50
2022-08-02T11:27:02.458Z,35.80
2022-08-02T11:29:39.034Z,35.70
2022-08-02T11:32:09.603Z,36.00
2022-08-02T11:34:40.474Z,35.70
2022-08-02T11:37:09.176Z,35.60
2022-08-02T11:39:39.325Z,35.80
2022-08-02T11:42:08.695Z,36.20
2022-08-02T11:44:43.444Z,36.90
2022-08-02T11:47:12.837Z,36.90
2022-08-02T11:49:41.617Z,36.80
2022-08-02T11:52:12.243Z,37.30
2022-08-02T11:54:44.376Z,37.60
2022-08-02T11:57:19.326Z,37.20
2022-08-02T11:59:50.593Z,36.50
2022-08-02T12:02:20.555Z,36.00
2022-08-02T12:04:58.558Z,35.80
2022-08-02T12:07:34.788Z,35.80
2022-08-02T12:10:08.270Z,35.50
2022-08-02T12:12:53.583Z,35.40
2022-08-02T12:15:35.315Z,35.70
2022-08-02T12:18:21.815Z,35.70
2022-08-02T12:20:51.036Z,35.70
2022-08-02T12:23:20.476Z,36.10
2022-08-02T12:26:02.056Z,36.50
2022-08-02T12:28:34.556Z,36.70
2022-08-02T12:31:03.980Z,37.20
2022-08-02T12:33:48.456Z,37.30
2022-08-02T12:36:17.944Z,36.70
2022-08-02T12:38:54.878Z,36.20
2022-08-02T12:41:30.824Z,35.80
2022-08-02T12:44:01.717Z,35.70
2022-08-02T12:46:31.615Z,35.50
2022-08-02T12:49:18.645Z,35.50
2022-08-02T12:51:54.811Z,35.50
2022-08-02T12:54:31.712Z,35.10
2022-08-02T12:57:12.881Z,34.60
2022-08-02T12:59:44.697Z,34.90
2022-08-02T13:02:14.850Z,35.60
2022-08-02T13:04:50.286Z,36.20
2022-08-02T13:07:19.763Z,35.80
2022-08-02T13:09:50.270Z,35.30
2022-08-02T13:12:20.367Z,34.50
2022-08-02T13:14:49.066Z,34.10
2022-08-02T13:17:17.706Z,33.80
2022-08-02T13:19:47.604Z,33.90
2022-08-02T13:22:21.204Z,34.00
2022-08-02T13:24:56.569Z,34.30
2022-08-02T13:27:28.663Z,34.30
2022-08-02T13:29:58.347Z,33.80
2022-08-02T13:32:28.087Z,33.50
2022-08-02T13:35:02.307Z,33.20
2022-08-02T13:37:33.687Z,32.70
2022-08-02T13:40:21.611Z,32.40
2022-08-02T13:42:52.736Z,32.10
2022-08-02T13:45:21.418Z,31.50
2022-08-02T13:48:03.654Z,31.10
2022-08-02T13:50:34.780Z,30.80
2022-08-02T13:53:03.718Z,30.20
2022-08-02T13:55:32.467Z,30.00
2022-08-02T13:58:02.555Z,29.80
2022-08-02T14:00:35.428Z,29.60
2022-08-02T14:03:07.429Z,29.40
2022-08-02T14:05:48.374Z,29.00
2022-08-02T14:08:18.794Z,28.80
2022-08-02T14:10:48.687Z,28.50
2022-08-02T14:13:19.787Z,28.40
2022-08-02T14:15:48.768Z,28.20
2022-08-02T14:18:17.937Z,28.20
2022-08-02T14:20:47.346Z,28.20
2022-08-02T14:23:16.487Z,28.10
2022-08-02T14:25:45.187Z,28.20
2022-08-02T14:28:14.127Z,28.30
2022-08-02T14:30:44.628Z,28.40
2022-08-02T14:33:13.648Z,28.10
2022-08-02T14:35:42.447Z,28.00
2022-08-02T14:38:11.097Z,27.90
2022-08-02T14:40:39.978Z,27.70
2022-08-02T14:43:08.676Z,27.50
2022-08-02T14:45:40.839Z,27.30
2022-08-02T14:48:13.557Z,27.20
2022-08-02T14:50:42.248Z,26.90
2022-08-02T14:53:12.384Z,26.80
2022-08-02T14:55:42.762Z,26.60
2022-08-02T14:58:11.946Z,26.50
2022-08-02T15:00:41.869Z,26.30
2022-08-02T15:03:14.245Z,26.00
2022-08-02T15:05:42.855Z,25.80
2022-08-02T15:08:11.797Z,25.70
2022-08-02T15:10:46.814Z,25.60
2022-08-02T15:13:15.587Z,25.40
2022-08-02T15:15:44.303Z,25.30
2022-08-02T15:18:15.439Z,25.30
2022-08-02T15:20:57.154Z,25.20
2022-08-02T15:23:37.467Z,25.30
2022-08-02T15:26:08.197Z,25.20
2022-08-02T15:28:38.727Z,25.20
2022-08-02T15:31:07.707Z,25.20
2022-08-02T15:33:37.898Z,25.20
2022-08-02T15:36:07.967Z,25.20
2022-08-02T15:38:36.767Z,25.20
2022-08-02T15:41:06.107Z,25.10
2022-08-02T15:44:00.294Z,25.10
2022-08-02T15:46:32.212Z,24.90
2022-08-02T15:49:04.324Z,24.70
2022-08-02T15:51:33.025Z,24.60
2022-08-02T15:54:01.627Z,24.60
2022-08-02T15:56:30.297Z,24.50
2022-08-02T15:58:59.777Z,24.40
2022-08-02T16:01:38.356Z,24.40
2022-08-02T16:04:09.867Z,24.40
2022-08-02T16:06:41.191Z,24.40
2022-08-02T16:09:10.251Z,24.30
2022-08-02T16:11:38.971Z,24.20
2022-08-02T16:14:07.727Z,24.20
2022-08-02T16:16:37.469Z,24.20
2022-08-02T16:19:37.516Z,24.20
2022-08-02T16:21:57.371Z,24.10
2022-08-02T16:24:27.030Z,24.00
2022-08-02T16:26:56.538Z,23.80
2022-08-02T16:29:25.166Z,23.70
2022-08-02T16:31:53.857Z,23.70
2022-08-02T16:34:23.877Z,23.60
2022-08-02T16:36:54.990Z,23.50
2022-08-02T16:39:23.777Z,23.40
2022-08-02T16:41:53.056Z,23.40
2022-08-02T16:44:27.088Z,23.30
2022-08-02T16:47:02.626Z,23.30
2022-08-02T16:50:06.860Z,23.30
2022-08-02T16:52:21.401Z,23.30
2022-08-02T16:54:50.305Z,23.30
2022-08-02T16:57:19.991Z,23.20
2022-08-02T16:59:57.931Z,23.20
2022-08-02T17:02:27.726Z,23.20
2022-08-02T17:04:58.348Z,23.20
2022-08-02T17:08:07.352Z,23.20
2022-08-02T17:10:18.709Z,23.10
2022-08-02T17:16:16.188Z,23.10
2022-08-02T17:18:26.331Z,23.10
2022-08-02T17:21:04.246Z,23.10
2022-08-02T17:24:06.036Z,23.10
2022-08-02T17:26:21.547Z,23.10
2022-08-02T17:29:14.562Z,23.00
2022-08-02T17:32:05.051Z,23.00
2022-08-02T17:34:33.676Z,23.00
2022-08-02T17:37:06.456Z,23.10
2022-08-02T17:39:43.996Z,23.30
2022-08-02T17:42:23.441Z,23.40
2022-08-02T17:45:07.046Z,23.50
2022-08-02T17:48:04.898Z,23.40
2022-08-02T17:50:34.587Z,23.50
2022-08-02T17:53:04.685Z,23.50
2022-08-02T17:55:36.020Z,23.40
2022-08-02T17:58:12.529Z,23.30
2022-08-02T18:00:41.537Z,23.10
2022-08-02T18:03:13.748Z,23.00
2022-08-02T18:05:55.259Z,23.00
2022-08-02T18:08:25.770Z,22.90
2022-08-02T18:10:56.054Z,22.80
2022-08-02T18:13:25.443Z,22.90
2022-08-02T18:16:01.516Z,23.10
2022-08-02T18:18:30.498Z,23.00
2022-08-02T18:21:15.374Z,23.10
2022-08-02T18:23:58.552Z,22.90
2022-08-02T18:26:28.814Z,22.90
2022-08-02T18:29:01.536Z,22.90
2022-08-02T18:31:39.306Z,22.80
2022-08-02T18:34:08.656Z,22.80
2022-08-02T18:36:47.447Z,22.80
2022-08-02T18:39:17.906Z,22.70
2022-08-02T18:41:47.856Z,22.70
2022-08-02T18:44:18.673Z,22.60
2022-08-02T18:46:49.363Z,22.60
2022-08-02T18:49:18.291Z,22.60
2022-08-02T18:51:46.990Z,22.60
2022-08-02T18:54:17.037Z,22.50
2022-08-02T18:56:59.628Z,22.50
2022-08-02T18:59:28.249Z,22.60
2022-08-02T19:02:05.728Z,22.60
2022-08-02T19:04:34.548Z,22.60
2022-08-02T19:07:06.904Z,22.60
2022-08-02T19:09:40.150Z,22.70
2022-08-02T19:12:11.788Z,22.70
2022-08-02T19:14:41.180Z,22.60
2022-08-02T19:17:15.702Z,22.50
2022-08-02T19:19:45.495Z,22.50
2022-08-02T19:22:19.671Z,22.40
2022-08-02T19:25:00.126Z,22.40
2022-08-02T19:27:32.742Z,22.40
2022-08-02T19:30:03.266Z,22.40
2022-08-02T19:32:41.888Z,22.40
2022-08-02T19:35:30.846Z,22.40
2022-08-02T19:38:09.410Z,22.20
2022-08-02T19:40:42.032Z,22.10
2022-08-02T19:44:24.371Z,22.10
2022-08-02T19:46:03.010Z,22.00
2022-08-02T19:48:31.779Z,22.00
2022-08-02T19:51:02.024Z,21.90
2022-08-02T19:53:48.470Z,21.80
2022-08-02T19:56:25.142Z,21.90
2022-08-02T19:58:57.949Z,21.80
2022-08-02T20:01:37.005Z,21.90
2022-08-02T20:04:22.967Z,21.90
2022-08-02T20:06:53.539Z,21.80
2022-08-02T20:09:33.154Z,21.70
2022-08-02T20:12:16.330Z,21.60
2022-08-02T20:14:51.066Z,21.60
2022-08-02T20:17:21.221Z,21.50
2022-08-02T20:19:49.869Z,21.50
2022-08-02T20:22:20.949Z,21.40
2022-08-02T20:24:49.609Z,21.40
2022-08-02T20:27:23.885Z,21.40
2022-08-02T20:29:53.594Z,21.30
2022-08-02T20:32:25.246Z,21.30
2022-08-02T20:34:54.800Z,21.30
2022-08-02T20:38:01.473Z,21.30
2022-08-02T20:40:16.636Z,21.30
2022-08-02T20:42:48.628Z,21.30
2022-08-02T20:45:20.727Z,21.30
2022-08-02T20:47:51.329Z,21.20
2022-08-02T20:50:38.912Z,21.20
2022-08-02T20:53:23.933Z,21.10
2022-08-02T20:55:56.341Z,21.10
2022-08-02T20:58:27.772Z,21.10
2022-08-02T21:01:01.939Z,21.00
2022-08-02T21:03:40.139Z,21.00
2022-08-02T21:08:46.281Z,21.00
2022-08-02T21:11:16.651Z,21.00
2022-08-02T21:14:08.885Z,21.00
2022-08-02T21:16:35.439Z,20.90
2022-08-02T21:19:09.834Z,20.80
2022-08-02T21:21:38.768Z,20.70
2022-08-02T21:24:07.779Z,20.60
2022-08-02T21:27:00.580Z,20.50
2022-08-02T21:29:33.187Z,20.50
2022-08-02T21:32:02.319Z,20.40
2022-08-02T21:34:31.180Z,20.30
2022-08-02T21:36:59.908Z,20.30
2022-08-02T21:39:38.510Z,20.20
2022-08-02T21:42:07.370Z,20.10
2022-08-02T21:44:38.899Z,20.10
2022-08-02T21:47:11.237Z,20.00
2022-08-02T21:50:09.399Z,19.90
2022-08-02T21:52:29.200Z,19.90
2022-08-02T21:55:00.684Z,19.90
2022-08-02T21:57:34.573Z,20.00
2022-08-02T22:00:11.876Z,19.90
2022-08-02T22:02:40.499Z,19.80
2022-08-02T22:05:13.351Z,19.70
2022-08-02T22:07:45.799Z,19.70
2022-08-02T22:10:17.869Z,19.60
2022-08-02T22:12:46.590Z,19.60
2022-08-02T22:15:17.559Z,19.60
2022-08-02T22:18:00.135Z,19.60
2022-08-02T22:20:29.268Z,19.60
2022-08-02T22:22:58.083Z,19.50
2022-08-02T22:25:37.504Z,19.50
2022-08-02T22:31:00.110Z,19.50
2022-08-02T22:33:59.869Z,19.50
2022-08-02T22:36:30.763Z,19.50
2022-08-02T22:39:02.348Z,19.60
2022-08-02T22:42:01.166Z,19.50
2022-08-02T22:44:20.279Z,19.50
2022-08-02T22:46:50.528Z,19.50
2022-08-02T22:49:37.800Z,19.50
2022-08-02T22:52:08.589Z,19.40
2022-08-02T22:54:39.740Z,19.30
2022-08-02T22:57:11.459Z,19.20
2022-08-02T22:58:37.494Z,23.20
2022-08-02T22:59:04.898Z,19.50
2022-08-02T22:59:41.532Z,19.20
2022-08-02T23:02:12.039Z,19.20
2022-08-02T23:04:40.759Z,19.10
2022-08-02T23:07:09.404Z,19.10
2022-08-02T23:09:38.367Z,19.10
2022-08-02T23:12:07.510Z,19.00
2022-08-02T23:14:36.779Z,19.00
2022-08-02T23:17:22.716Z,19.00
2022-08-02T23:19:52.785Z,18.90
2022-08-02T23:22:29.202Z,18.90
2022-08-02T23:25:00.038Z,18.80
2022-08-02T23:27:29.050Z,18.80
2022-08-02T23:29:57.960Z,18.80
2022-08-02T23:32:27.019Z,18.70
2022-08-02T23:34:58.201Z,18.70
2022-08-02T23:37:27.318Z,18.70
2022-08-02T23:39:59.059Z,18.70
2022-08-02T23:42:27.770Z,18.70
2022-08-02T23:44:59.201Z,18.70
2022-08-02T23:47:27.829Z,18.60
2022-08-02T23:49:57.863Z,18.60
2022-08-02T23:52:26.531Z,18.70
2022-08-02T23:54:58.238Z,18.70
2022-08-02T23:57:26.968Z,18.60
2022-08-02T23:59:58.729Z,18.60
