createdAt,value
2023-01-19T00:03:16.457Z,6.10
2023-01-19T00:08:18.968Z,3.13
2023-01-19T00:13:23.346Z,6.45
2023-01-19T00:18:27.562Z,14.10
2023-01-19T00:23:37.981Z,6.70
2023-01-19T00:28:40.442Z,8.90
2023-01-19T00:33:43.370Z,8.88
2023-01-19T00:39:07.422Z,2.88
2023-01-19T00:44:12.588Z,10.38
2023-01-19T00:49:14.972Z,4.03
2023-01-19T00:54:23.630Z,9.65
2023-01-19T00:59:26.131Z,4.60
2023-01-19T01:04:28.980Z,8.85
2023-01-19T01:09:39.227Z,9.20
2023-01-19T01:14:45.455Z,10.63
2023-01-19T01:19:47.554Z,14.15
2023-01-19T01:25:01.347Z,4.47
2023-01-19T01:30:03.890Z,17.23
2023-01-19T01:35:06.806Z,5.63
2023-01-19T01:40:11.785Z,11.30
2023-01-19T01:45:33.793Z,14.80
2023-01-19T01:51:00.261Z,9.98
2023-01-19T01:56:09.662Z,4.28
2023-01-19T02:01:32.954Z,11.13
2023-01-19T02:06:54.062Z,1.80
2023-01-19T02:12:15.730Z,3.85
2023-01-19T02:17:18.209Z,11.07
2023-01-19T02:22:30.813Z,1.00
2023-01-19T02:27:33.539Z,4.97
2023-01-19T02:32:37.134Z,5.80
2023-01-19T02:37:41.099Z,4.00
2023-01-19T02:42:49.983Z,5.05
2023-01-19T02:47:53.601Z,9.73
2023-01-19T02:53:11.025Z,9.18
2023-01-19T02:58:27.427Z,5.57
2023-01-19T03:03:46.525Z,9.52
2023-01-19T03:14:22.577Z,8.18
2023-01-19T03:19:35.987Z,4.65
2023-01-19T03:24:43.347Z,5.10
2023-01-19T03:29:53.402Z,0.57
2023-01-19T03:35:09.316Z,4.50
2023-01-19T03:40:13.388Z,15.90
2023-01-19T03:45:16.721Z,3.15
2023-01-19T03:50:30.326Z,4.35
2023-01-19T03:55:32.932Z,2.72
2023-01-19T04:00:36.620Z,3.72
2023-01-19T04:05:40.735Z,7.47
2023-01-19T04:10:47.613Z,9.73
2023-01-19T04:15:52.308Z,6.90
2023-01-19T04:20:55.272Z,8.50
2023-01-19T04:26:04.580Z,6.13
2023-01-19T04:31:07.521Z,2.03
2023-01-19T04:36:09.837Z,12.77
2023-01-19T04:41:13.175Z,2.47
2023-01-19T04:46:15.532Z,4.85
2023-01-19T04:51:17.738Z,8.40
2023-01-19T04:56:19.941Z,1.15
2023-01-19T05:01:23.216Z,11.50
2023-01-19T05:06:30.029Z,6.82
2023-01-19T05:11:32.261Z,9.20
2023-01-19T05:16:34.710Z,5.97
2023-01-19T05:21:41.109Z,5.88
2023-01-19T05:26:45.797Z,7.80
2023-01-19T05:31:50.865Z,7.95
2023-01-19T05:36:54.393Z,7.03
2023-01-19T05:41:57.503Z,8.40
2023-01-19T05:46:59.760Z,1.52
2023-01-19T05:52:02.395Z,5.65
2023-01-19T05:57:06.135Z,12.23
2023-01-19T06:02:09.416Z,6.15
2023-01-19T06:07:11.772Z,7.53
2023-01-19T06:12:16.581Z,7.82
2023-01-19T06:17:19.124Z,6.25
2023-01-19T06:22:21.352Z,11.68
2023-01-19T06:27:23.918Z,3.33
2023-01-19T06:32:28.514Z,8.27
2023-01-19T06:37:31.633Z,3.05
2023-01-19T06:42:36.495Z,2.85
2023-01-19T06:47:38.738Z,9.18
2023-01-19T06:52:42.719Z,10.15
2023-01-19T06:57:46.185Z,3.72
2023-01-19T07:02:49.867Z,9.15
2023-01-19T07:08:05.152Z,11.18
2023-01-19T07:13:09.738Z,12.65
2023-01-19T07:18:19.876Z,7.63
2023-01-19T07:23:23.913Z,8.95
2023-01-19T07:28:26.623Z,9.00
2023-01-19T07:33:29.975Z,7.35
2023-01-19T07:38:32.724Z,8.45
2023-01-19T07:43:35.175Z,12.10
2023-01-19T07:48:37.925Z,13.65
2023-01-19T07:53:41.889Z,10.70
2023-01-19T07:58:44.310Z,19.63
2023-01-19T08:03:48.202Z,14.30
2023-01-19T08:08:50.923Z,17.13
2023-01-19T08:13:53.147Z,4.65
2023-01-19T08:18:55.600Z,9.23
2023-01-19T08:23:58.378Z,8.07
2023-01-19T08:29:03.729Z,20.55
2023-01-19T08:34:06.156Z,6.57
2023-01-19T08:39:12.224Z,16.88
2023-01-19T08:44:14.493Z,17.77
2023-01-19T08:49:17.168Z,8.10
2023-01-19T08:54:21.800Z,6.55
2023-01-19T08:59:24.177Z,8.50
2023-01-19T09:04:26.720Z,6.07
2023-01-19T09:09:29.033Z,15.38
2023-01-19T09:14:31.275Z,21.40
2023-01-19T09:19:35.020Z,7.47
2023-01-19T09:24:37.344Z,16.90
2023-01-19T09:29:39.448Z,4.38
2023-01-19T09:34:43.502Z,13.80
2023-01-19T09:39:46.871Z,5.72
2023-01-19T09:44:50.662Z,9.07
2023-01-19T09:50:27.723Z,12.88
2023-01-19T09:55:31.729Z,9.65
2023-01-19T10:00:34.886Z,9.40
2023-01-19T10:06:01.352Z,5.40
2023-01-19T10:11:08.480Z,9.38
2023-01-19T10:16:33.961Z,10.77
2023-01-19T10:21:50.497Z,18.55
2023-01-19T10:26:55.715Z,16.27
2023-01-19T10:32:21.450Z,7.18
2023-01-19T10:37:37.928Z,10.93
2023-01-19T10:42:42.845Z,11.60
2023-01-19T10:47:47.280Z,19.10
2023-01-19T10:52:52.097Z,5.47
2023-01-19T10:57:58.786Z,4.38
2023-01-19T11:03:06.151Z,11.90
2023-01-19T11:08:31.544Z,15.98
2023-01-19T11:13:34.761Z,11.00
2023-01-19T11:18:41.358Z,15.70
2023-01-19T11:23:54.746Z,12.48
2023-01-19T11:29:00.396Z,11.13
2023-01-19T11:34:32.050Z,6.93
2023-01-19T11:39:47.427Z,10.63
2023-01-19T11:45:06.249Z,8.88
2023-01-19T11:50:16.516Z,9.95
2023-01-19T11:55:28.996Z,3.33
2023-01-19T12:00:40.511Z,11.05
2023-01-19T12:05:57.028Z,6.18
2023-01-19T12:11:03.314Z,4.38
2023-01-19T12:16:11.236Z,4.70
2023-01-19T12:21:18.256Z,7.30
2023-01-19T12:26:57.834Z,6.57
2023-01-19T12:32:19.470Z,8.45
2023-01-19T12:37:35.593Z,7.68
2023-01-19T12:42:46.142Z,12.00
2023-01-19T12:53:02.701Z,9.95
2023-01-19T12:58:10.699Z,4.63
2023-01-19T13:03:18.598Z,9.10
2023-01-19T13:09:02.093Z,9.75
2023-01-19T13:14:04.168Z,10.27
2023-01-19T13:19:06.371Z,12.02
2023-01-19T13:24:16.740Z,7.25
2023-01-19T13:29:23.107Z,7.25
2023-01-19T13:34:27.906Z,9.05
2023-01-19T13:39:37.483Z,5.63
2023-01-19T13:44:55.357Z,13.35
2023-01-19T13:49:59.332Z,7.00
2023-01-19T13:55:04.810Z,7.72
2023-01-19T14:00:13.057Z,12.50
2023-01-19T14:05:28.672Z,4.05
2023-01-19T14:10:31.573Z,6.72
2023-01-19T14:15:35.144Z,18.30
2023-01-19T14:20:37.911Z,6.43
2023-01-19T14:25:44.448Z,7.80
2023-01-19T14:30:57.981Z,4.13
2023-01-19T14:36:38.165Z,7.10
2023-01-19T14:41:49.177Z,8.75
2023-01-19T14:46:51.504Z,6.25
2023-01-19T14:51:54.184Z,9.52
2023-01-19T14:56:56.394Z,13.25
2023-01-19T15:01:59.890Z,6.22
2023-01-19T15:07:02.234Z,17.77
2023-01-19T15:12:04.846Z,3.38
2023-01-19T15:17:06.971Z,14.60
2023-01-19T15:22:13.457Z,6.18
2023-01-19T15:27:16.121Z,7.57
2023-01-19T15:32:18.927Z,4.57
2023-01-19T15:37:27.039Z,9.25
2023-01-19T15:42:29.324Z,9.10
2023-01-19T15:47:31.561Z,6.07
2023-01-19T15:52:33.698Z,2.92
2023-01-19T15:57:35.799Z,11.57
2023-01-19T16:02:38.203Z,4.80
2023-01-19T16:07:40.398Z,5.45
2023-01-19T16:12:47.917Z,9.73
2023-01-19T16:17:50.394Z,10.00
2023-01-19T16:22:56.450Z,4.25
2023-01-19T16:27:58.885Z,5.00
2023-01-19T16:33:01.176Z,2.40
2023-01-19T16:38:03.399Z,3.22
2023-01-19T16:43:05.633Z,4.32
2023-01-19T16:48:07.838Z,5.63
2023-01-19T16:53:10.091Z,6.90
2023-01-19T16:58:12.289Z,11.43
2023-01-19T17:03:14.605Z,15.75
2023-01-19T17:08:19.294Z,23.73
2023-01-19T17:13:21.663Z,17.50
2023-01-19T17:18:23.958Z,15.18
2023-01-19T17:23:26.316Z,19.80
2023-01-19T17:28:28.665Z,1.60
2023-01-19T17:33:31.461Z,1.45
2023-01-19T17:38:33.772Z,1.85
2023-01-19T17:43:36.204Z,3.85
2023-01-19T17:48:39.248Z,23.33
2023-01-19T17:53:42.179Z,5.57
2023-01-19T17:58:45.311Z,11.88
2023-01-19T18:03:47.802Z,10.68
2023-01-19T18:08:50.515Z,15.43
2023-01-19T18:13:52.639Z,11.50
2023-01-19T18:18:56.149Z,18.95
2023-01-19T18:24:02.173Z,15.68
2023-01-19T18:29:04.393Z,18.80
2023-01-19T18:34:06.616Z,33.67
2023-01-19T18:39:09.532Z,24.60
2023-01-19T18:44:13.013Z,19.38
2023-01-19T18:49:15.221Z,24.15
2023-01-19T18:54:18.308Z,34.30
2023-01-19T18:59:20.840Z,32.20
2023-01-19T19:04:23.218Z,24.95
2023-01-19T19:09:25.408Z,27.17
2023-01-19T19:14:27.687Z,41.35
2023-01-19T19:19:30.129Z,17.40
2023-01-19T19:24:32.532Z,22.33
2023-01-19T19:29:35.163Z,33.03
2023-01-19T19:34:37.422Z,34.33
2023-01-19T19:39:39.625Z,51.67
2023-01-19T19:44:41.982Z,50.10
2023-01-19T19:49:45.195Z,35.63
2023-01-19T19:54:48.973Z,34.50
2023-01-19T19:59:51.128Z,31.45
2023-01-19T20:04:53.335Z,22.88
2023-01-19T20:09:55.570Z,24.63
2023-01-19T20:14:58.873Z,39.20
2023-01-19T20:20:04.128Z,37.50
2023-01-19T20:25:06.929Z,45.42
2023-01-19T20:30:09.672Z,40.75
2023-01-19T20:35:12.374Z,52.28
2023-01-19T20:40:15.287Z,47.08
2023-01-19T20:45:18.797Z,48.88
2023-01-19T20:50:21.038Z,38.85
2023-01-19T20:55:23.299Z,41.97
2023-01-19T21:00:26.918Z,38.17
2023-01-19T21:05:29.122Z,20.58
2023-01-19T21:10:32.919Z,17.85
2023-01-19T21:15:35.179Z,31.77
2023-01-19T21:20:37.292Z,30.50
2023-01-19T21:25:39.917Z,27.60
2023-01-19T21:30:42.115Z,25.02
2023-01-19T21:35:56.306Z,24.25
2023-01-19T21:40:59.094Z,26.88
2023-01-19T21:46:30.459Z,31.85
2023-01-19T21:51:34.753Z,21.27
2023-01-19T21:56:43.204Z,16.60
2023-01-19T22:01:46.378Z,22.38
2023-01-19T22:06:48.619Z,30.63
2023-01-19T22:11:50.691Z,21.58
2023-01-19T22:16:53.016Z,21.35
2023-01-19T22:21:55.248Z,31.30
2023-01-19T22:26:57.331Z,31.63
2023-01-19T22:31:59.407Z,42.33
2023-01-19T22:37:02.093Z,28.17
2023-01-19T22:42:04.240Z,21.73
2023-01-19T22:47:06.297Z,19.33
2023-01-19T22:52:08.364Z,25.80
2023-01-19T22:57:11.891Z,23.15
2023-01-19T23:02:14.146Z,25.65
2023-01-19T23:07:16.300Z,16.52
2023-01-19T23:12:18.481Z,19.98
2023-01-19T23:17:20.711Z,21.63
2023-01-19T23:22:22.926Z,20.48
2023-01-19T23:27:25.225Z,17.52
2023-01-19T23:32:27.418Z,14.65
2023-01-19T23:37:29.537Z,17.50
2023-01-19T23:42:31.702Z,26.15
2023-01-19T23:47:35.657Z,16.40
2023-01-19T23:52:37.860Z,19.45
2023-01-19T23:57:39.957Z,15.57
