createdAt,value
2017-05-06T00:01:47.579Z,32.42
2017-05-06T00:04:18.086Z,34.17
2017-05-06T00:06:48.615Z,31.12
2017-05-06T00:09:19.132Z,32.20
2017-05-06T00:11:49.684Z,30.65
2017-05-06T00:14:20.214Z,31.83
2017-05-06T00:16:50.403Z,32.60
2017-05-06T00:19:20.908Z,31.45
2017-05-06T00:21:51.443Z,31.25
2017-05-06T00:24:21.943Z,31.50
2017-05-06T00:26:52.483Z,31.32
2017-05-06T00:29:23.002Z,30.28
2017-05-06T00:31:53.535Z,30.18
2017-05-06T00:34:24.039Z,29.32
2017-05-06T00:36:54.587Z,29.82
2017-05-06T00:39:25.088Z,28.93
2017-05-06T00:41:55.630Z,28.83
2017-05-06T00:44:26.146Z,31.10
2017-05-06T00:46:56.708Z,29.87
2017-05-06T00:49:27.215Z,29.63
2017-05-06T00:51:57.761Z,29.62
2017-05-06T00:54:28.264Z,29.38
2017-05-06T00:56:58.810Z,30.92
2017-05-06T00:59:29.314Z,29.32
2017-05-06T01:01:59.851Z,29.90
2017-05-06T01:04:30.356Z,29.78
2017-05-06T01:07:00.908Z,31.35
2017-05-06T01:09:31.424Z,30.98
2017-05-06T01:12:01.963Z,29.33
2017-05-06T01:14:32.467Z,29.23
2017-05-06T01:17:03.002Z,31.25
2017-05-06T01:19:33.507Z,32.10
2017-05-06T01:22:04.051Z,31.42
2017-05-06T01:24:34.555Z,29.05
2017-05-06T01:27:05.084Z,32.27
2017-05-06T01:29:35.607Z,32.10
2017-05-06T01:32:06.156Z,33.15
2017-05-06T01:34:36.659Z,31.30
2017-05-06T01:37:07.195Z,34.43
2017-05-06T01:39:37.703Z,32.92
2017-05-06T01:42:08.252Z,31.90
2017-05-06T01:44:38.751Z,33.85
2017-05-06T01:47:09.301Z,33.15
2017-05-06T01:49:39.805Z,32.32
2017-05-06T01:52:10.351Z,31.67
2017-05-06T01:54:40.851Z,35.35
2017-05-06T01:57:11.394Z,32.13
2017-05-06T01:59:41.897Z,29.37
2017-05-06T02:02:12.464Z,31.48
2017-05-06T02:04:42.975Z,31.65
2017-05-06T02:07:13.504Z,32.62
2017-05-06T02:09:44.032Z,32.17
2017-05-06T02:12:14.576Z,30.70
2017-05-06T02:14:45.080Z,28.85
2017-05-06T02:17:15.607Z,30.77
2017-05-06T02:19:46.135Z,31.87
2017-05-06T02:22:16.708Z,30.93
2017-05-06T02:24:47.224Z,31.78
2017-05-06T02:27:17.759Z,29.30
2017-05-06T02:29:48.263Z,29.28
2017-05-06T02:32:18.796Z,30.63
2017-05-06T02:34:49.311Z,30.67
2017-05-06T02:37:19.866Z,29.65
2017-05-06T02:39:50.385Z,30.02
2017-05-06T02:42:20.940Z,31.02
2017-05-06T02:44:51.451Z,31.05
2017-05-06T02:47:21.992Z,28.83
2017-05-06T02:49:52.527Z,30.65
2017-05-06T02:52:23.081Z,30.45
2017-05-06T02:54:53.597Z,30.38
2017-05-06T02:57:24.128Z,30.67
2017-05-06T02:59:54.646Z,32.22
2017-05-06T03:02:25.194Z,30.50
2017-05-06T03:04:55.753Z,31.63
2017-05-06T03:07:26.293Z,31.40
2017-05-06T03:09:56.796Z,32.45
2017-05-06T03:12:27.339Z,30.32
2017-05-06T03:14:57.843Z,29.93
2017-05-06T03:17:28.372Z,28.47
2017-05-06T03:19:58.871Z,30.42
2017-05-06T03:22:29.413Z,29.33
2017-05-06T03:24:59.919Z,30.33
2017-05-06T03:27:30.455Z,29.05
2017-05-06T03:30:00.952Z,30.48
2017-05-06T03:32:31.500Z,29.73
2017-05-06T03:35:02.017Z,29.75
2017-05-06T03:37:32.707Z,32.22
2017-05-06T03:40:03.211Z,31.23
2017-05-06T03:42:33.739Z,33.52
2017-05-06T03:45:04.245Z,30.67
2017-05-06T03:47:34.801Z,31.28
2017-05-06T03:50:05.387Z,30.70
2017-05-06T03:52:35.925Z,28.85
2017-05-06T03:55:06.431Z,28.13
2017-05-06T03:57:36.992Z,29.08
2017-05-06T04:00:07.499Z,27.33
2017-05-06T04:02:38.044Z,29.48
2017-05-06T04:05:08.540Z,26.95
2017-05-06T04:07:39.085Z,25.55
2017-05-06T04:10:09.600Z,27.63
2017-05-06T04:12:40.134Z,26.03
2017-05-06T04:15:10.629Z,24.22
2017-05-06T04:17:41.139Z,25.50
2017-05-06T04:20:11.639Z,24.50
2017-05-06T04:22:42.151Z,25.28
2017-05-06T04:25:12.656Z,23.37
2017-05-06T04:27:43.177Z,22.72
2017-05-06T04:30:13.674Z,21.62
2017-05-06T04:32:44.196Z,22.72
2017-05-06T04:35:14.691Z,22.18
2017-05-06T04:37:45.213Z,20.38
2017-05-06T04:40:15.713Z,26.57
2017-05-06T04:42:46.244Z,24.52
2017-05-06T04:45:16.746Z,24.67
2017-05-06T04:47:47.248Z,24.85
2017-05-06T04:50:17.764Z,24.05
2017-05-06T04:52:48.301Z,19.85
2017-05-06T04:55:18.797Z,22.53
2017-05-06T04:57:49.321Z,23.43
2017-05-06T05:00:19.812Z,23.60
2017-05-06T05:02:50.329Z,23.62
2017-05-06T05:05:20.820Z,22.98
2017-05-06T05:07:51.343Z,23.42
2017-05-06T05:10:21.828Z,22.05
2017-05-06T05:12:52.356Z,22.75
2017-05-06T05:15:23.588Z,21.45
2017-05-06T05:17:54.105Z,24.02
2017-05-06T05:20:24.588Z,22.30
2017-05-06T05:22:55.109Z,23.43
2017-05-06T05:25:25.600Z,23.50
2017-05-06T05:27:56.124Z,23.43
2017-05-06T05:30:26.643Z,23.27
2017-05-06T05:32:57.155Z,23.55
2017-05-06T05:35:27.652Z,20.08
2017-05-06T05:37:58.175Z,20.05
2017-05-06T05:40:28.660Z,19.35
2017-05-06T05:42:59.192Z,21.03
2017-05-06T05:45:29.710Z,20.93
2017-05-06T05:48:00.223Z,20.22
2017-05-06T05:50:30.724Z,21.27
2017-05-06T05:53:01.233Z,18.95
2017-05-06T05:55:31.719Z,19.00
2017-05-06T05:58:02.238Z,20.53
2017-05-06T06:00:32.728Z,21.33
2017-05-06T06:03:03.248Z,19.07
2017-05-06T06:05:33.733Z,20.17
2017-05-06T06:08:04.267Z,21.17
2017-05-06T06:10:34.767Z,20.27
2017-05-06T06:13:05.279Z,19.68
2017-05-06T06:15:35.756Z,20.75
2017-05-06T06:18:06.292Z,21.48
2017-05-06T06:20:36.792Z,19.88
2017-05-06T06:23:07.308Z,20.62
2017-05-06T06:25:37.787Z,19.80
2017-05-06T06:28:08.319Z,19.02
2017-05-06T06:30:38.810Z,20.47
2017-05-06T06:33:09.327Z,22.13
2017-05-06T06:35:40.033Z,18.97
2017-05-06T06:38:10.560Z,17.45
2017-05-06T06:40:41.040Z,19.17
2017-05-06T06:43:11.558Z,19.12
2017-05-06T06:45:42.040Z,19.73
2017-05-06T06:48:12.556Z,21.10
2017-05-06T06:50:43.121Z,19.03
2017-05-06T06:53:13.656Z,21.32
2017-05-06T06:55:44.133Z,20.28
2017-05-06T06:58:14.639Z,19.40
2017-05-06T07:00:45.128Z,23.82
2017-05-06T07:03:15.642Z,20.60
2017-05-06T07:05:46.135Z,21.70
2017-05-06T07:08:16.652Z,18.90
2017-05-06T07:10:47.144Z,20.48
2017-05-06T07:13:17.648Z,19.97
2017-05-06T07:15:48.140Z,18.87
2017-05-06T07:18:18.649Z,23.15
2017-05-06T07:20:49.142Z,20.40
2017-05-06T07:23:19.665Z,19.80
2017-05-06T07:25:50.159Z,25.45
2017-05-06T07:28:20.499Z,21.08
2017-05-06T07:30:50.804Z,20.17
2017-05-06T07:33:21.315Z,20.38
2017-05-06T07:35:51.812Z,21.73
2017-05-06T07:38:22.446Z,20.67
2017-05-06T07:40:52.939Z,21.08
2017-05-06T07:43:23.479Z,22.07
2017-05-06T07:45:53.974Z,21.15
2017-05-06T07:48:24.479Z,25.07
2017-05-06T07:50:54.974Z,20.97
2017-05-06T07:53:25.523Z,22.68
2017-05-06T07:55:56.021Z,20.40
2017-05-06T07:58:27.293Z,21.07
2017-05-06T08:00:57.836Z,19.67
2017-05-06T08:03:28.372Z,20.23
2017-05-06T08:05:58.860Z,20.07
2017-05-06T08:08:29.385Z,20.33
2017-05-06T08:10:59.601Z,20.58
2017-05-06T08:13:29.848Z,21.34
2017-05-06T08:16:00.058Z,19.90
2017-05-06T08:18:30.340Z,19.54
2017-05-06T08:21:00.548Z,22.36
2017-05-06T08:23:30.808Z,22.00
2017-05-06T08:26:01.023Z,21.70
2017-05-06T08:28:31.269Z,19.10
2017-05-06T08:31:01.720Z,19.56
2017-05-06T08:33:31.835Z,18.76
2017-05-06T08:36:02.064Z,18.86
2017-05-06T08:38:32.287Z,18.00
2017-05-06T08:41:02.515Z,18.62
2017-05-06T08:43:32.735Z,93.40
2017-05-06T08:46:03.017Z,17.14
2017-05-06T08:48:33.232Z,18.10
2017-05-06T08:51:03.469Z,17.66
2017-05-06T08:53:33.707Z,23.74
2017-05-06T08:56:03.967Z,17.02
2017-05-06T08:58:34.200Z,19.38
2017-05-06T09:01:04.452Z,16.70
2017-05-06T09:03:34.685Z,15.22
2017-05-06T09:06:04.915Z,16.42
2017-05-06T09:08:35.159Z,14.78
2017-05-06T09:11:05.402Z,16.50
2017-05-06T09:13:35.613Z,14.90
2017-05-06T09:16:05.865Z,14.26
2017-05-06T09:18:36.070Z,13.96
2017-05-06T09:21:06.370Z,14.14
2017-05-06T09:23:36.577Z,14.00
2017-05-06T09:26:06.820Z,14.26
2017-05-06T09:28:37.032Z,15.16
2017-05-06T09:31:07.272Z,14.14
2017-05-06T09:33:37.489Z,18.02
2017-05-06T09:36:07.720Z,17.20
2017-05-06T09:38:37.925Z,25.62
2017-05-06T09:41:08.217Z,14.64
2017-05-06T09:43:38.463Z,15.26
2017-05-06T09:46:08.718Z,16.26
2017-05-06T09:48:38.924Z,19.78
2017-05-06T09:51:09.171Z,12.82
2017-05-06T09:53:39.385Z,33.92
2017-05-06T09:56:09.618Z,12.00
2017-05-06T09:58:39.830Z,12.44
2017-05-06T10:01:10.065Z,11.44
2017-05-06T10:03:40.301Z,12.02
2017-05-06T10:06:10.553Z,12.80
2017-05-06T10:08:40.773Z,12.46
2017-05-06T10:11:11.019Z,12.34
2017-05-06T10:13:41.224Z,12.88
2017-05-06T10:16:11.478Z,12.24
2017-05-06T10:18:41.687Z,13.52
2017-05-06T10:21:11.926Z,12.66
2017-05-06T10:23:42.143Z,13.40
2017-05-06T10:26:12.385Z,14.46
2017-05-06T10:28:42.588Z,14.04
2017-05-06T10:31:12.860Z,13.86
2017-05-06T10:33:43.059Z,12.64
2017-05-06T10:36:13.304Z,14.08
2017-05-06T10:38:43.532Z,13.86
2017-05-06T10:41:13.768Z,13.38
2017-05-06T10:43:44.010Z,15.24
2017-05-06T10:46:14.213Z,15.86
2017-05-06T10:48:44.444Z,14.86
2017-05-06T10:51:14.660Z,15.52
2017-05-06T10:53:44.886Z,14.40
2017-05-06T10:56:14.756Z,14.88
2017-05-06T10:58:45.008Z,14.88
2017-05-06T11:01:15.220Z,14.20
2017-05-06T11:03:45.444Z,15.10
2017-05-06T11:06:15.660Z,16.70
2017-05-06T11:08:45.896Z,16.50
2017-05-06T11:11:16.150Z,15.88
2017-05-06T11:13:46.390Z,15.98
2017-05-06T11:16:16.601Z,17.20
2017-05-06T11:18:46.849Z,16.80
2017-05-06T11:21:17.060Z,14.78
2017-05-06T11:23:47.300Z,16.14
2017-05-06T11:26:17.512Z,16.30
2017-05-06T11:28:47.761Z,15.22
2017-05-06T11:31:17.997Z,14.84
2017-05-06T11:33:48.243Z,14.10
2017-05-06T11:36:18.732Z,15.43
2017-05-06T11:38:48.968Z,15.80
2017-05-06T11:41:19.184Z,16.90
2017-05-06T11:43:49.435Z,14.56
2017-05-06T11:46:19.936Z,14.70
2017-05-06T11:48:50.193Z,16.72
2017-05-06T11:51:20.422Z,15.70
2017-05-06T11:53:50.657Z,18.10
2017-05-06T11:56:20.885Z,14.70
2017-05-06T11:58:51.092Z,15.50
2017-05-06T12:01:21.324Z,15.48
2017-05-06T12:03:51.544Z,15.70
2017-05-06T12:06:21.773Z,15.56
2017-05-06T12:08:51.983Z,14.36
2017-05-06T12:11:22.225Z,14.20
2017-05-06T12:13:52.436Z,14.70
2017-05-06T12:16:22.681Z,17.20
2017-05-06T12:18:52.888Z,14.88
2017-05-06T12:21:22.941Z,15.18
2017-05-06T12:23:53.172Z,16.68
2017-05-06T12:26:23.399Z,15.16
2017-05-06T12:28:53.625Z,17.24
2017-05-06T12:31:23.836Z,15.74
2017-05-06T12:33:54.064Z,15.50
2017-05-06T12:36:24.278Z,15.50
2017-05-06T12:38:54.543Z,15.46
2017-05-06T12:41:24.775Z,15.94
2017-05-06T12:43:54.996Z,14.98
2017-05-06T12:46:25.204Z,15.54
2017-05-06T12:48:55.428Z,16.50
2017-05-06T12:51:25.635Z,13.70
2017-05-06T12:53:55.884Z,14.48
2017-05-06T12:56:26.111Z,14.72
2017-05-06T12:58:56.341Z,16.78
2017-05-06T13:01:26.547Z,16.08
2017-05-06T13:03:56.776Z,23.90
2017-05-06T13:06:26.975Z,15.82
2017-05-06T13:08:57.220Z,15.42
2017-05-06T13:11:27.433Z,16.56
2017-05-06T13:13:57.676Z,16.66
2017-05-06T13:16:27.887Z,15.46
2017-05-06T13:18:58.127Z,14.56
2017-05-06T13:21:28.333Z,14.64
2017-05-06T13:23:58.568Z,15.70
2017-05-06T13:26:28.800Z,15.32
2017-05-06T13:28:59.015Z,15.02
2017-05-06T13:31:29.247Z,14.12
2017-05-06T13:33:59.459Z,13.34
2017-05-06T13:36:29.690Z,14.64
2017-05-06T13:38:59.908Z,14.62
2017-05-06T13:41:30.136Z,13.30
2017-05-06T13:44:00.348Z,12.46
2017-05-06T13:46:30.580Z,12.16
2017-05-06T13:49:00.787Z,12.38
2017-05-06T13:51:31.011Z,12.42
2017-05-06T13:54:01.211Z,13.42
2017-05-06T13:56:31.466Z,12.36
2017-05-06T13:59:01.675Z,11.74
2017-05-06T14:01:31.917Z,11.66
2017-05-06T14:04:02.131Z,10.92
2017-05-06T14:06:32.359Z,11.26
2017-05-06T14:09:02.583Z,11.48
2017-05-06T14:11:32.787Z,11.52
2017-05-06T14:14:03.010Z,11.30
2017-05-06T14:16:32.864Z,10.00
2017-05-06T14:19:03.079Z,10.54
2017-05-06T14:21:33.292Z,14.56
2017-05-06T14:24:03.543Z,10.70
2017-05-06T14:26:33.742Z,11.52
2017-05-06T14:29:03.979Z,10.84
2017-05-06T14:31:34.200Z,10.82
2017-05-06T14:34:04.451Z,11.70
2017-05-06T14:36:34.676Z,11.20
2017-05-06T14:39:04.046Z,11.58
2017-05-06T14:41:33.914Z,10.20
2017-05-06T14:44:03.784Z,10.14
2017-05-06T14:46:34.008Z,9.88
2017-05-06T14:49:04.210Z,9.96
2017-05-06T14:51:34.559Z,10.04
2017-05-06T14:54:04.846Z,9.88
2017-05-06T14:56:34.738Z,10.24
2017-05-06T14:59:04.955Z,9.86
2017-05-06T15:01:35.181Z,9.94
2017-05-06T15:04:05.378Z,9.80
2017-05-06T15:06:35.611Z,10.24
2017-05-06T15:09:05.484Z,10.34
2017-05-06T15:11:36.098Z,9.46
2017-05-06T15:14:06.313Z,10.68
2017-05-06T15:16:36.522Z,9.20
2017-05-06T15:19:06.868Z,12.78
2017-05-06T15:21:37.110Z,9.18
2017-05-06T15:24:07.307Z,9.08
2017-05-06T15:26:37.535Z,9.86
2017-05-06T15:29:07.731Z,9.38
2017-05-06T15:31:37.968Z,8.72
2017-05-06T15:34:08.190Z,8.78
2017-05-06T15:36:38.402Z,9.22
2017-05-06T15:39:08.599Z,16.16
2017-05-06T15:41:38.811Z,487.22
2017-05-06T15:44:09.059Z,610.04
2017-05-06T15:46:39.422Z,609.00
2017-05-06T15:49:09.683Z,8.66
2017-05-06T15:51:39.885Z,8.32
2017-05-06T15:54:10.119Z,8.90
2017-05-06T15:56:40.362Z,8.62
2017-05-06T15:59:10.576Z,8.66
2017-05-06T16:01:40.782Z,9.00
2017-05-06T16:04:11.013Z,7.82
2017-05-06T16:06:41.221Z,10.38
2017-05-06T16:09:11.537Z,8.66
2017-05-06T16:11:41.741Z,8.20
2017-05-06T16:14:11.955Z,8.70
2017-05-06T16:16:42.035Z,9.06
2017-05-06T16:19:12.266Z,8.84
2017-05-06T16:21:42.462Z,7.92
2017-05-06T16:24:12.684Z,8.42
2017-05-06T16:26:42.896Z,11.28
2017-05-06T16:29:13.862Z,9.96
2017-05-06T16:31:44.067Z,9.02
2017-05-06T16:34:14.298Z,8.80
2017-05-06T16:36:44.503Z,9.06
2017-05-06T16:39:14.742Z,8.60
2017-05-06T16:41:44.948Z,10.06
2017-05-06T16:44:14.828Z,11.46
2017-05-06T16:46:45.043Z,10.82
2017-05-06T16:49:15.266Z,12.32
2017-05-06T16:51:45.488Z,9.94
2017-05-06T16:54:15.918Z,10.18
2017-05-06T16:56:46.135Z,12.08
2017-05-06T16:59:16.367Z,10.98
2017-05-06T17:01:46.616Z,12.78
2017-05-06T17:04:16.853Z,11.22
2017-05-06T17:06:47.335Z,11.13
2017-05-06T17:09:17.577Z,12.42
2017-05-06T17:11:47.787Z,11.24
2017-05-06T17:14:18.012Z,12.10
2017-05-06T17:16:48.216Z,13.34
2017-05-06T17:19:18.459Z,13.34
2017-05-06T17:21:48.994Z,13.58
2017-05-06T17:24:19.280Z,11.78
2017-05-06T17:26:49.776Z,12.60
2017-05-06T17:29:20.291Z,12.42
2017-05-06T17:31:50.792Z,14.70
2017-05-06T17:34:21.310Z,13.58
2017-05-06T17:36:51.802Z,12.17
2017-05-06T17:39:22.315Z,11.62
2017-05-06T17:41:52.802Z,12.75
2017-05-06T17:44:23.310Z,14.67
2017-05-06T17:46:53.797Z,13.53
2017-05-06T17:49:24.321Z,14.68
2017-05-06T17:51:54.822Z,13.93
2017-05-06T17:54:25.356Z,13.38
2017-05-06T17:56:55.846Z,11.88
2017-05-06T17:59:26.368Z,13.32
2017-05-06T18:01:56.582Z,14.94
2017-05-06T18:04:27.097Z,13.60
2017-05-06T18:06:57.721Z,15.78
2017-05-06T18:09:28.247Z,13.10
2017-05-06T18:11:58.734Z,12.63
2017-05-06T18:14:29.256Z,13.97
2017-05-06T18:16:59.739Z,13.02
2017-05-06T18:19:30.283Z,15.03
2017-05-06T18:22:00.786Z,14.40
2017-05-06T18:24:31.318Z,14.02
2017-05-06T18:27:01.798Z,13.90
2017-05-06T18:29:32.310Z,13.92
2017-05-06T18:32:02.804Z,14.58
2017-05-06T18:34:33.311Z,13.78
2017-05-06T18:37:03.794Z,16.38
2017-05-06T18:39:34.360Z,16.45
2017-05-06T18:42:04.840Z,15.83
2017-05-06T18:44:35.355Z,16.65
2017-05-06T18:47:05.833Z,22.55
2017-05-06T18:49:36.339Z,17.05
2017-05-06T18:52:06.942Z,18.25
2017-05-06T18:54:37.450Z,18.78
2017-05-06T18:57:08.107Z,18.13
2017-05-06T18:59:38.603Z,19.43
2017-05-06T19:02:09.096Z,19.78
2017-05-06T19:04:39.601Z,19.80
2017-05-06T19:07:10.144Z,20.17
2017-05-06T19:09:40.678Z,20.50
2017-05-06T19:12:11.248Z,20.17
2017-05-06T19:14:41.747Z,21.63
2017-05-06T19:17:12.268Z,22.18
2017-05-06T19:19:42.783Z,19.65
2017-05-06T19:22:13.274Z,21.03
2017-05-06T19:24:43.789Z,22.32
2017-05-06T19:27:14.272Z,21.97
2017-05-06T19:29:44.790Z,21.68
2017-05-06T19:32:15.062Z,22.15
2017-05-06T19:34:45.594Z,22.62
2017-05-06T19:37:16.217Z,21.62
2017-05-06T19:39:46.729Z,21.77
2017-05-06T19:42:17.242Z,22.07
2017-05-06T19:44:47.761Z,21.77
2017-05-06T19:47:18.250Z,22.82
2017-05-06T19:49:48.755Z,24.33
2017-05-06T19:52:19.236Z,21.73
2017-05-06T19:54:50.471Z,22.78
2017-05-06T19:57:20.950Z,22.27
2017-05-06T19:59:51.495Z,23.35
2017-05-06T20:02:21.971Z,22.45
2017-05-06T20:04:52.515Z,24.70
2017-05-06T20:07:23.008Z,24.23
2017-05-06T20:09:53.508Z,22.10
2017-05-06T20:12:23.989Z,22.67
2017-05-06T20:14:54.548Z,21.77
2017-05-06T20:17:25.030Z,22.15
2017-05-06T20:19:55.776Z,22.88
2017-05-06T20:22:26.259Z,22.12
2017-05-06T20:24:56.432Z,21.63
2017-05-06T20:27:26.923Z,22.30
2017-05-06T20:29:57.428Z,22.28
2017-05-06T20:32:27.912Z,20.60
2017-05-06T20:34:58.436Z,20.40
2017-05-06T20:37:28.915Z,20.80
2017-05-06T20:39:58.668Z,22.02
2017-05-06T20:42:29.148Z,20.67
2017-05-06T20:44:59.702Z,20.20
2017-05-06T20:47:30.189Z,20.42
2017-05-06T20:50:00.727Z,21.37
2017-05-06T20:52:31.207Z,21.30
2017-05-06T20:55:01.725Z,19.77
2017-05-06T20:57:32.221Z,20.27
2017-05-06T21:00:02.820Z,20.68
2017-05-06T21:02:33.296Z,22.55
2017-05-06T21:05:03.893Z,21.90
2017-05-06T21:07:34.372Z,21.37
2017-05-06T21:10:04.915Z,19.18
2017-05-06T21:12:35.421Z,20.42
2017-05-06T21:15:05.956Z,19.93
2017-05-06T21:17:36.450Z,16.80
2017-05-06T21:20:06.961Z,16.88
2017-05-06T21:22:37.448Z,16.08
2017-05-06T21:25:07.960Z,16.18
2017-05-06T21:27:38.435Z,16.27
2017-05-06T21:30:08.964Z,16.33
2017-05-06T21:32:39.466Z,15.85
2017-05-06T21:35:09.994Z,15.97
2017-05-06T21:37:40.557Z,17.32
2017-05-06T21:40:11.064Z,16.65
2017-05-06T21:42:41.535Z,16.23
2017-05-06T21:45:12.058Z,17.83
2017-05-06T21:47:42.540Z,17.75
2017-05-06T21:50:13.071Z,18.02
2017-05-06T21:52:43.568Z,18.87
2017-05-06T21:55:14.070Z,18.27
2017-05-06T21:57:44.543Z,18.03
2017-05-06T22:00:15.085Z,19.60
2017-05-06T22:02:45.583Z,21.18
2017-05-06T22:05:16.087Z,20.38
2017-05-06T22:07:46.604Z,18.30
2017-05-06T22:10:16.927Z,20.65
2017-05-06T22:12:47.416Z,20.77
2017-05-06T22:15:17.967Z,19.80
2017-05-06T22:17:48.451Z,20.57
2017-05-06T22:20:18.973Z,19.47
2017-05-06T22:22:49.580Z,19.78
2017-05-06T22:25:20.129Z,19.25
2017-05-06T22:27:50.742Z,18.47
2017-05-06T22:30:21.316Z,18.58
2017-05-06T22:32:51.848Z,18.77
2017-05-06T22:35:23.034Z,20.20
2017-05-06T22:37:53.507Z,18.55
2017-05-06T22:40:24.029Z,18.07
2017-05-06T22:42:54.543Z,18.28
2017-05-06T22:45:24.695Z,18.05
2017-05-06T22:47:54.983Z,18.67
2017-05-06T22:50:25.476Z,18.77
2017-05-06T22:52:55.969Z,17.60
2017-05-06T22:55:26.441Z,18.72
2017-05-06T22:57:56.926Z,17.80
2017-05-06T23:00:27.446Z,18.72
2017-05-06T23:02:58.622Z,18.17
2017-05-06T23:05:29.099Z,18.80
2017-05-06T23:07:59.597Z,17.17
2017-05-06T23:10:30.079Z,20.80
2017-05-06T23:13:00.578Z,16.58
2017-05-06T23:15:31.050Z,17.27
2017-05-06T23:18:01.563Z,19.32
2017-05-06T23:20:32.057Z,16.25
2017-05-06T23:23:02.594Z,17.97
2017-05-06T23:25:33.092Z,17.05
2017-05-06T23:28:03.592Z,17.25
2017-05-06T23:30:34.067Z,16.72
2017-05-06T23:33:04.688Z,16.52
2017-05-06T23:35:35.192Z,17.80
2017-05-06T23:38:05.724Z,16.75
2017-05-06T23:40:36.200Z,16.78
2017-05-06T23:43:06.724Z,15.30
2017-05-06T23:45:37.211Z,15.92
2017-05-06T23:48:07.715Z,16.48
2017-05-06T23:50:38.191Z,16.42
2017-05-06T23:53:08.702Z,16.97
2017-05-06T23:55:39.187Z,15.85
2017-05-06T23:58:09.709Z,16.27
