createdAt,value
2022-08-17T08:29:30.057Z,38.16
2022-08-17T08:31:43.197Z,38.16
2022-08-17T08:34:02.917Z,39.00
2022-08-17T08:37:15.790Z,38.34
2022-08-17T08:39:35.815Z,37.53
2022-08-17T08:41:57.475Z,36.51
2022-08-17T08:44:18.762Z,36.72
2022-08-17T08:46:36.848Z,36.71
2022-08-17T08:49:10.033Z,36.70
2022-08-17T08:51:30.269Z,37.11
2022-08-17T08:53:59.199Z,36.88
2022-08-17T08:56:31.690Z,36.41
2022-08-17T08:58:50.706Z,36.02
2022-08-17T09:00:56.668Z,35.23
2022-08-17T09:03:42.582Z,35.61
2022-08-17T09:06:00.282Z,34.77
2022-08-17T09:08:47.722Z,33.62
2022-08-17T09:10:53.209Z,33.91
2022-08-17T09:13:30.237Z,33.86
2022-08-17T09:15:47.420Z,33.93
2022-08-17T09:18:39.600Z,33.13
2022-08-17T09:20:29.560Z,33.22
2022-08-17T09:22:39.312Z,33.07
2022-08-17T09:24:48.167Z,30.74
2022-08-17T09:27:28.856Z,31.10
2022-08-17T09:29:35.323Z,31.29
2022-08-17T09:31:55.126Z,30.96
2022-08-17T09:34:00.083Z,31.72
2022-08-17T09:36:11.909Z,32.17
2022-08-17T09:38:27.102Z,31.90
2022-08-17T09:40:43.450Z,32.01
2022-08-17T09:42:50.485Z,31.73
2022-08-17T09:45:08.164Z,31.27
2022-08-17T09:47:46.681Z,30.23
2022-08-17T09:49:56.047Z,29.48
2022-08-17T09:52:03.438Z,28.93
2022-08-17T09:54:38.142Z,29.34
2022-08-17T09:57:05.722Z,29.22
2022-08-17T09:59:38.159Z,27.37
2022-08-17T10:01:56.292Z,27.73
2022-08-17T10:04:29.539Z,25.49
2022-08-17T10:06:41.136Z,24.91
2022-08-17T10:08:52.570Z,25.13
2022-08-17T10:11:48.240Z,25.44
2022-08-17T10:14:37.860Z,26.38
2022-08-17T10:16:59.108Z,25.82
2022-08-17T10:19:31.830Z,25.84
2022-08-17T10:22:01.564Z,26.63
2022-08-17T10:25:21.661Z,26.72
2022-08-17T10:27:11.792Z,23.21
2022-08-17T10:29:22.878Z,23.01
2022-08-17T10:31:35.493Z,23.50
2022-08-17T10:34:22.960Z,23.13
2022-08-17T10:36:54.736Z,23.14
2022-08-17T10:39:34.731Z,22.93
2022-08-17T10:41:57.941Z,21.07
2022-08-17T10:44:38.660Z,21.64
2022-08-17T10:46:52.272Z,22.12
2022-08-17T10:49:25.259Z,21.99
2022-08-17T10:51:37.858Z,22.57
2022-08-17T10:53:50.708Z,22.29
2022-08-17T10:56:21.772Z,21.91
2022-08-17T10:58:24.734Z,21.64
2022-08-17T11:00:42.469Z,21.68
2022-08-17T11:02:50.213Z,21.73
2022-08-17T11:04:58.758Z,21.66
2022-08-17T11:07:15.999Z,22.18
2022-08-17T11:09:29.268Z,21.45
2022-08-17T11:11:35.857Z,21.44
2022-08-17T11:13:59.853Z,21.30
2022-08-17T11:16:14.611Z,21.27
2022-08-17T11:18:31.954Z,20.51
2022-08-17T11:21:06.263Z,20.62
2022-08-17T11:23:40.009Z,20.01
2022-08-17T11:25:50.947Z,19.04
2022-08-17T11:28:06.748Z,17.38
2022-08-17T11:30:34.829Z,17.21
2022-08-17T11:32:52.935Z,16.91
2022-08-17T11:35:29.288Z,15.85
2022-08-17T11:38:03.038Z,14.37
2022-08-17T11:40:27.088Z,14.13
2022-08-17T11:42:37.536Z,13.00
2022-08-17T11:44:40.316Z,13.56
2022-08-17T11:47:01.166Z,15.33
2022-08-17T11:49:34.870Z,16.03
2022-08-17T11:52:01.632Z,16.50
2022-08-17T11:54:32.132Z,15.49
2022-08-17T11:56:53.644Z,16.46
2022-08-17T11:58:56.526Z,16.93
2022-08-17T12:01:00.899Z,15.35
2022-08-17T12:03:22.313Z,16.45
2022-08-17T12:05:32.294Z,17.09
2022-08-17T12:07:43.117Z,18.43
2022-08-17T12:09:49.389Z,16.61
2022-08-17T12:12:14.617Z,14.10
2022-08-17T12:14:32.273Z,12.28
2022-08-17T12:16:45.219Z,11.95
2022-08-17T12:19:02.491Z,13.16
2022-08-17T12:21:07.367Z,15.32
2022-08-17T12:23:17.237Z,15.93
2022-08-17T12:25:24.195Z,14.92
2022-08-17T12:28:04.363Z,15.30
2022-08-17T12:29:56.145Z,15.73
2022-08-17T12:32:02.222Z,15.87
2022-08-17T12:34:05.978Z,13.73
2022-08-17T12:36:14.824Z,11.76
2022-08-17T12:38:28.126Z,11.73
2022-08-17T12:40:35.541Z,10.71
2022-08-17T12:42:40.393Z,11.04
2022-08-17T12:44:46.278Z,11.41
2022-08-17T12:47:09.686Z,10.81
2022-08-17T12:49:24.632Z,12.28
2022-08-17T12:51:29.301Z,11.43
2022-08-17T12:53:35.213Z,10.65
2022-08-17T12:55:38.942Z,11.63
2022-08-17T12:58:14.057Z,12.52
2022-08-17T13:00:21.904Z,12.89
2022-08-17T13:02:30.259Z,13.99
2022-08-17T13:04:32.682Z,13.80
2022-08-17T13:06:37.283Z,14.55
2022-08-17T13:08:48.115Z,14.98
2022-08-17T13:11:04.048Z,14.46
2022-08-17T13:13:26.091Z,15.14
2022-08-17T13:15:44.356Z,15.66
2022-08-17T13:17:56.795Z,15.22
2022-08-17T13:19:59.209Z,16.58
2022-08-17T13:22:04.176Z,16.88
2022-08-17T13:24:17.919Z,17.41
2022-08-17T13:26:37.453Z,17.11
2022-08-17T13:28:48.397Z,16.62
2022-08-17T13:31:13.841Z,17.37
2022-08-17T13:33:43.267Z,17.13
2022-08-17T13:35:50.279Z,17.31
2022-08-17T13:38:03.698Z,17.49
2022-08-17T13:40:08.974Z,17.75
2022-08-17T13:42:30.147Z,18.78
2022-08-17T13:44:37.306Z,18.37
2022-08-17T13:46:39.616Z,18.22
2022-08-17T13:48:42.200Z,18.58
2022-08-17T13:51:04.004Z,18.68
2022-08-17T13:53:25.559Z,18.05
2022-08-17T13:55:31.259Z,17.34
2022-08-17T13:57:35.272Z,16.69
2022-08-17T13:59:54.240Z,16.83
2022-08-17T14:01:59.021Z,17.63
2022-08-17T14:04:14.211Z,17.27
2022-08-17T14:06:23.681Z,16.70
2022-08-17T14:08:38.716Z,16.85
2022-08-17T14:10:41.403Z,16.23
2022-08-17T14:12:45.300Z,16.49
2022-08-17T14:14:49.641Z,16.04
2022-08-17T14:16:53.343Z,15.85
2022-08-17T14:18:57.203Z,16.23
2022-08-17T14:20:59.997Z,17.01
2022-08-17T14:23:02.579Z,16.85
2022-08-17T14:25:06.311Z,16.50
2022-08-17T14:27:12.831Z,16.72
2022-08-17T14:29:15.740Z,16.58
2022-08-17T14:31:19.280Z,16.82
2022-08-17T14:33:22.770Z,17.51
2022-08-17T14:35:27.513Z,16.96
2022-08-17T14:37:30.382Z,17.00
2022-08-17T14:39:32.952Z,16.67
2022-08-17T14:41:36.085Z,16.59
2022-08-17T14:43:39.886Z,16.29
2022-08-17T14:45:42.987Z,16.49
2022-08-17T14:47:45.545Z,16.75
2022-08-17T14:49:48.756Z,15.94
2022-08-17T14:51:51.301Z,15.81
2022-08-17T14:53:53.866Z,15.68
2022-08-17T14:55:56.195Z,15.64
2022-08-17T14:57:58.713Z,15.85
2022-08-17T15:00:02.007Z,16.29
2022-08-17T15:02:04.801Z,16.64
2022-08-17T15:04:07.102Z,16.56
2022-08-17T15:06:09.703Z,16.05
2022-08-17T15:08:12.567Z,16.20
2022-08-17T15:10:16.385Z,15.47
2022-08-17T15:12:22.962Z,15.84
2022-08-17T15:14:25.577Z,15.93
2022-08-17T15:16:27.888Z,16.46
2022-08-17T15:18:31.209Z,16.97
2022-08-17T15:20:34.200Z,17.36
2022-08-17T15:22:37.009Z,16.83
2022-08-17T15:24:39.713Z,16.85
2022-08-17T15:26:42.051Z,16.69
2022-08-17T15:28:44.336Z,16.43
2022-08-17T15:30:54.908Z,16.46
2022-08-17T15:32:59.463Z,16.43
2022-08-17T15:35:05.171Z,17.04
2022-08-17T15:37:07.762Z,17.28
2022-08-17T15:39:10.084Z,17.25
2022-08-17T15:41:15.527Z,17.78
2022-08-17T15:43:27.400Z,16.43
2022-08-17T15:45:30.816Z,15.65
2022-08-17T15:47:33.175Z,15.78
2022-08-17T15:49:39.389Z,15.56
2022-08-17T15:51:41.810Z,15.93
2022-08-17T15:53:48.453Z,16.20
2022-08-17T15:55:50.977Z,16.41
2022-08-17T15:57:54.549Z,16.96
2022-08-17T15:59:58.724Z,16.81
2022-08-17T16:03:14.041Z,16.42
2022-08-17T16:04:30.167Z,16.44
2022-08-17T16:06:33.638Z,17.23
2022-08-17T16:08:37.240Z,17.40
2022-08-17T16:11:13.792Z,17.58
2022-08-17T16:13:17.994Z,17.29
2022-08-17T16:15:21.304Z,17.72
2022-08-17T16:17:39.305Z,18.17
2022-08-17T16:19:42.931Z,17.73
2022-08-17T16:21:45.204Z,17.69
2022-08-17T16:23:49.476Z,17.98
2022-08-17T16:25:53.442Z,17.85
2022-08-17T16:27:57.067Z,18.10
2022-08-17T16:29:59.688Z,17.99
2022-08-17T16:32:14.884Z,18.36
2022-08-17T16:34:18.940Z,18.59
2022-08-17T16:36:23.280Z,18.74
2022-08-17T16:38:25.787Z,18.84
2022-08-17T16:40:31.256Z,18.31
2022-08-17T16:42:39.689Z,18.54
2022-08-17T16:44:42.020Z,18.40
2022-08-17T16:46:45.931Z,18.38
2022-08-17T16:48:48.676Z,17.72
2022-08-17T16:51:02.985Z,18.20
2022-08-17T16:53:17.118Z,17.93
2022-08-17T16:55:22.363Z,18.04
2022-08-17T16:57:24.899Z,18.40
2022-08-17T16:59:30.243Z,18.12
2022-08-17T17:01:34.486Z,18.28
2022-08-17T17:03:40.158Z,18.55
2022-08-17T17:05:53.056Z,18.52
2022-08-17T17:08:03.474Z,18.55
2022-08-17T17:10:12.699Z,18.90
2022-08-17T17:12:19.291Z,18.79
2022-08-17T17:14:45.134Z,18.83
2022-08-17T17:17:07.030Z,19.18
2022-08-17T17:19:12.420Z,19.62
2022-08-17T17:21:23.000Z,19.42
2022-08-17T17:23:30.788Z,19.44
2022-08-17T17:25:45.329Z,19.48
2022-08-17T17:28:05.281Z,19.10
2022-08-17T17:30:13.874Z,19.37
2022-08-17T17:32:28.339Z,19.22
2022-08-17T17:34:34.520Z,19.05
2022-08-17T17:36:42.470Z,19.03
2022-08-17T17:38:50.056Z,19.48
2022-08-17T17:41:02.922Z,19.60
2022-08-17T17:43:34.869Z,19.86
2022-08-17T17:45:35.872Z,20.37
2022-08-17T17:47:38.456Z,19.89
2022-08-17T17:49:44.745Z,20.15
2022-08-17T17:52:05.884Z,20.39
2022-08-17T17:54:36.951Z,20.37
2022-08-17T17:57:07.041Z,20.26
2022-08-17T17:59:19.617Z,20.38
2022-08-17T18:01:41.840Z,20.03
2022-08-17T18:03:51.760Z,20.23
2022-08-17T18:06:12.729Z,20.35
2022-08-17T18:08:47.020Z,20.48
2022-08-17T18:11:06.654Z,20.65
2022-08-17T18:13:26.679Z,20.80
2022-08-17T18:15:37.090Z,21.31
2022-08-17T18:17:39.610Z,21.25
2022-08-17T18:19:41.911Z,21.30
2022-08-17T18:21:49.343Z,21.51
2022-08-17T18:23:54.608Z,21.79
2022-08-17T18:25:58.805Z,21.61
2022-08-17T18:28:01.266Z,22.33
2022-08-17T18:30:27.446Z,22.55
2022-08-17T18:32:36.629Z,22.91
2022-08-17T18:34:48.554Z,22.25
2022-08-17T18:36:53.026Z,22.15
2022-08-17T18:39:09.909Z,22.48
2022-08-17T18:41:23.802Z,22.40
2022-08-17T18:43:44.147Z,23.01
2022-08-17T18:46:15.915Z,22.82
2022-08-17T18:48:36.777Z,23.14
2022-08-17T18:50:41.484Z,22.84
2022-08-17T18:52:48.258Z,23.07
2022-08-17T18:55:05.940Z,23.29
2022-08-17T18:57:11.759Z,23.51
2022-08-17T18:59:22.040Z,23.02
2022-08-17T19:01:41.957Z,23.50
2022-08-17T19:03:47.299Z,23.84
2022-08-17T19:05:56.059Z,23.82
2022-08-17T19:08:35.307Z,24.14
2022-08-17T19:10:46.438Z,24.80
2022-08-17T19:13:14.123Z,25.24
2022-08-17T19:15:39.914Z,25.54
2022-08-17T19:17:53.379Z,25.61
2022-08-17T19:20:07.448Z,25.48
2022-08-17T19:22:28.505Z,26.10
2022-08-17T19:24:34.430Z,26.29
2022-08-17T19:26:54.533Z,26.57
2022-08-17T19:29:06.936Z,26.45
2022-08-17T19:31:19.297Z,25.87
2022-08-17T19:33:22.168Z,26.20
2022-08-17T19:35:30.232Z,25.99
2022-08-17T19:37:39.311Z,25.70
2022-08-17T19:40:10.257Z,25.77
2022-08-17T19:42:42.440Z,26.27
2022-08-17T19:44:58.665Z,25.99
2022-08-17T19:47:12.930Z,26.48
2022-08-17T19:49:22.730Z,26.24
2022-08-17T19:51:52.056Z,26.18
2022-08-17T19:54:06.315Z,25.78
2022-08-17T19:56:22.777Z,26.17
2022-08-17T19:58:53.879Z,26.53
2022-08-17T20:00:56.635Z,26.50
2022-08-17T20:03:16.540Z,26.79
2022-08-17T20:06:11.496Z,27.13
2022-08-17T20:08:20.475Z,26.72
2022-08-17T20:10:37.570Z,27.25
2022-08-17T20:12:44.616Z,27.54
2022-08-17T20:14:57.494Z,27.86
2022-08-17T20:17:02.760Z,28.07
2022-08-17T20:19:12.291Z,28.13
2022-08-17T20:21:26.845Z,28.37
2022-08-17T20:23:40.192Z,28.42
2022-08-17T20:26:08.491Z,27.20
2022-08-17T20:28:17.459Z,27.02
2022-08-17T20:30:23.262Z,26.92
2022-08-17T20:32:36.822Z,26.79
2022-08-17T20:34:40.071Z,26.75
2022-08-17T20:36:57.441Z,27.03
2022-08-17T20:38:59.911Z,26.45
2022-08-17T20:41:02.540Z,26.74
2022-08-17T20:43:35.694Z,27.14
2022-08-17T20:45:41.067Z,27.56
2022-08-17T20:48:07.778Z,27.63
2022-08-17T20:50:32.506Z,27.97
2022-08-17T20:52:46.158Z,26.92
2022-08-17T20:54:52.412Z,27.50
2022-08-17T20:56:57.823Z,27.13
2022-08-17T20:59:02.408Z,27.38
2022-08-17T21:01:16.122Z,27.62
2022-08-17T21:03:25.353Z,27.69
2022-08-17T21:05:59.814Z,28.10
2022-08-17T21:08:17.521Z,28.54
2022-08-17T21:10:25.937Z,29.24
2022-08-17T21:12:48.051Z,28.96
2022-08-17T21:15:00.498Z,28.91
2022-08-17T21:17:17.678Z,29.46
2022-08-17T21:19:49.003Z,29.93
2022-08-17T21:22:03.266Z,30.19
2022-08-17T21:24:31.508Z,30.40
2022-08-17T21:27:01.585Z,30.64
2022-08-17T21:29:40.477Z,30.82
2022-08-17T21:32:03.179Z,30.84
2022-08-17T21:34:14.926Z,31.16
2022-08-17T21:36:26.209Z,30.23
2022-08-17T21:38:40.689Z,30.11
2022-08-17T21:40:46.979Z,29.46
2022-08-17T21:43:15.882Z,29.13
2022-08-17T21:45:24.348Z,29.31
2022-08-17T21:47:29.972Z,29.75
2022-08-17T21:49:37.644Z,30.90
2022-08-17T21:51:45.953Z,31.04
2022-08-17T21:53:52.803Z,31.18
2022-08-17T21:55:55.439Z,31.05
2022-08-17T21:58:14.086Z,31.17
2022-08-17T22:00:25.339Z,31.65
2022-08-17T22:02:36.181Z,31.78
2022-08-17T22:04:40.948Z,32.32
2022-08-17T22:06:52.610Z,32.06
2022-08-17T22:09:12.026Z,31.56
2022-08-17T22:11:14.657Z,31.80
2022-08-17T22:13:23.242Z,31.58
2022-08-17T22:15:25.876Z,31.17
2022-08-17T22:17:35.412Z,31.83
2022-08-17T22:19:38.460Z,31.81
2022-08-17T22:21:41.046Z,32.76
2022-08-17T22:24:04.376Z,33.09
2022-08-17T22:26:12.615Z,32.91
2022-08-17T22:28:36.765Z,33.14
2022-08-17T22:30:58.147Z,33.29
2022-08-17T22:33:21.398Z,33.36
2022-08-17T22:35:38.410Z,32.78
2022-08-17T22:37:40.676Z,33.37
2022-08-17T22:39:43.077Z,33.86
2022-08-17T22:42:00.277Z,33.62
2022-08-17T22:44:17.668Z,33.91
2022-08-17T22:46:23.601Z,33.83
2022-08-17T22:48:29.389Z,33.88
2022-08-17T22:50:33.087Z,33.95
2022-08-17T22:53:01.304Z,34.18
2022-08-17T22:55:35.828Z,34.04
2022-08-17T22:58:04.984Z,34.63
2022-08-17T23:00:29.524Z,34.47
2022-08-17T23:02:34.832Z,34.31
2022-08-17T23:04:40.764Z,34.70
2022-08-17T23:06:43.288Z,34.60
2022-08-17T23:08:54.898Z,34.95
2022-08-17T23:11:00.370Z,35.72
2022-08-17T23:13:03.252Z,35.21
2022-08-17T23:15:11.771Z,34.53
2022-08-17T23:17:14.412Z,34.70
2022-08-17T23:19:20.491Z,35.21
2022-08-17T23:21:27.356Z,34.62
2022-08-17T23:23:29.823Z,33.92
2022-08-17T23:25:34.247Z,34.39
2022-08-17T23:27:36.893Z,34.51
2022-08-17T23:29:42.139Z,34.98
2022-08-17T23:31:44.806Z,35.27
2022-08-17T23:33:47.723Z,35.03
2022-08-17T23:35:49.982Z,34.86
2022-08-17T23:37:52.891Z,34.99
2022-08-17T23:39:55.345Z,34.68
2022-08-17T23:41:59.163Z,34.92
2022-08-17T23:46:24.502Z,34.38
2022-08-17T23:48:35.416Z,35.34
2022-08-17T23:50:39.132Z,35.31
2022-08-17T23:52:43.720Z,35.76
2022-08-17T23:54:47.917Z,35.95
