createdAt,value
2023-03-01T00:02:14.168Z,2.90
2023-03-01T00:05:45.320Z,2.90
2023-03-01T00:09:08.896Z,2.90
2023-03-01T00:12:33.902Z,2.90
2023-03-01T00:15:57.500Z,2.90
2023-03-01T00:19:22.887Z,2.90
2023-03-01T00:22:49.648Z,2.80
2023-03-01T00:26:17.859Z,2.80
2023-03-01T00:29:41.738Z,2.80
2023-03-01T00:33:05.394Z,2.80
2023-03-01T00:36:35.144Z,4.90
2023-03-01T00:40:00.818Z,2.70
2023-03-01T00:43:24.545Z,2.70
2023-03-01T00:46:48.103Z,2.70
2023-03-01T00:50:13.853Z,2.70
2023-03-01T00:53:38.550Z,2.60
2023-03-01T00:57:03.539Z,2.60
2023-03-01T01:00:28.484Z,2.60
2023-03-01T01:03:57.669Z,2.60
2023-03-01T01:07:22.040Z,2.50
2023-03-01T01:10:46.852Z,2.50
2023-03-01T01:14:12.083Z,2.50
2023-03-01T01:17:35.616Z,4.70
2023-03-01T01:20:59.655Z,2.40
2023-03-01T01:24:24.546Z,2.50
2023-03-01T01:27:48.272Z,2.40
2023-03-01T01:31:13.364Z,2.40
2023-03-01T01:34:36.979Z,2.40
2023-03-01T01:38:01.058Z,2.40
2023-03-01T01:41:27.090Z,2.40
2023-03-01T01:45:10.824Z,2.50
2023-03-01T01:48:45.213Z,2.40
2023-03-01T01:52:15.682Z,2.40
2023-03-01T01:55:44.928Z,2.40
2023-03-01T01:59:08.839Z,2.40
2023-03-01T02:02:33.012Z,2.40
2023-03-01T02:06:05.455Z,2.40
2023-03-01T02:09:30.392Z,2.80
2023-03-01T02:12:56.999Z,2.50
2023-03-01T02:16:21.227Z,2.60
2023-03-01T02:20:03.659Z,2.70
2023-03-01T02:23:29.792Z,2.80
2023-03-01T02:26:58.275Z,2.90
2023-03-01T02:30:26.939Z,2.80
2023-03-01T02:33:50.799Z,2.90
2023-03-01T02:37:21.499Z,2.90
2023-03-01T02:44:14.999Z,3.00
2023-03-01T02:47:39.951Z,3.00
2023-03-01T02:51:15.979Z,3.10
2023-03-01T02:54:48.524Z,3.20
2023-03-01T03:05:10.470Z,3.20
2023-03-01T03:08:34.161Z,3.30
2023-03-01T03:11:57.793Z,3.30
2023-03-01T03:15:23.225Z,3.30
2023-03-01T03:18:46.927Z,3.30
2023-03-01T03:22:11.851Z,3.30
2023-03-01T03:29:02.183Z,3.30
2023-03-01T03:32:26.284Z,3.40
2023-03-01T03:35:52.241Z,3.40
2023-03-01T03:39:19.190Z,3.40
2023-03-01T03:42:44.230Z,3.40
2023-03-01T03:46:08.884Z,3.40
2023-03-01T03:49:32.444Z,3.40
2023-03-01T03:52:56.069Z,3.50
2023-03-01T03:56:20.924Z,3.50
2023-03-01T03:59:44.726Z,3.60
2023-03-01T04:03:08.922Z,3.60
2023-03-01T04:06:33.514Z,3.60
2023-03-01T04:09:57.316Z,3.70
2023-03-01T04:13:26.536Z,3.70
2023-03-01T04:16:50.172Z,3.70
2023-03-01T04:20:18.273Z,3.80
2023-03-01T04:23:42.767Z,3.80
2023-03-01T04:27:06.531Z,3.80
2023-03-01T04:30:36.615Z,3.80
2023-03-01T04:34:01.026Z,3.80
2023-03-01T04:37:26.270Z,3.80
2023-03-01T04:40:50.920Z,4.00
2023-03-01T04:44:15.158Z,3.90
2023-03-01T04:47:40.029Z,3.90
2023-03-01T04:51:04.619Z,3.90
2023-03-01T04:54:28.870Z,4.00
2023-03-01T04:57:52.494Z,4.00
2023-03-01T05:01:19.073Z,4.00
2023-03-01T05:04:44.222Z,4.00
2023-03-01T05:08:10.299Z,4.00
2023-03-01T05:11:36.852Z,4.00
2023-03-01T05:15:00.842Z,4.00
2023-03-01T05:18:26.725Z,4.30
2023-03-01T05:22:05.044Z,4.00
2023-03-01T05:25:33.901Z,4.00
2023-03-01T05:28:59.767Z,4.10
2023-03-01T05:32:24.325Z,4.10
2023-03-01T05:35:49.641Z,4.10
2023-03-01T05:39:14.679Z,4.20
2023-03-01T05:42:38.250Z,4.20
2023-03-01T05:46:02.320Z,4.20
2023-03-01T05:49:26.839Z,4.20
2023-03-01T05:52:53.565Z,4.20
2023-03-01T05:56:18.425Z,4.20
2023-03-01T05:59:41.898Z,4.20
2023-03-01T06:03:06.043Z,4.20
2023-03-01T06:06:30.905Z,4.20
2023-03-01T06:09:54.962Z,4.50
2023-03-01T06:13:19.929Z,4.20
2023-03-01T06:16:43.528Z,4.20
2023-03-01T06:20:10.888Z,4.20
2023-03-01T06:23:35.075Z,4.20
2023-03-01T06:26:58.645Z,4.20
2023-03-01T06:30:26.104Z,4.20
2023-03-01T06:33:49.649Z,4.20
2023-03-01T06:37:13.255Z,4.30
2023-03-01T06:40:37.273Z,4.30
2023-03-01T06:44:01.330Z,4.20
2023-03-01T06:47:26.290Z,4.20
2023-03-01T06:50:49.986Z,4.20
2023-03-01T06:54:13.704Z,4.20
2023-03-01T06:57:37.204Z,4.20
2023-03-01T07:01:00.861Z,4.30
2023-03-01T07:04:25.834Z,4.30
2023-03-01T07:07:49.936Z,4.50
2023-03-01T07:11:13.564Z,4.40
2023-03-01T07:14:37.090Z,4.40
2023-03-01T07:18:00.843Z,4.40
2023-03-01T07:21:25.737Z,4.40
2023-03-01T07:24:49.327Z,4.40
2023-03-01T07:28:12.940Z,4.40
2023-03-01T07:31:37.769Z,4.50
2023-03-01T07:35:01.896Z,4.50
2023-03-01T07:38:27.231Z,4.50
2023-03-01T07:41:50.839Z,4.50
2023-03-01T07:45:18.484Z,4.90
2023-03-01T07:48:42.209Z,4.50
2023-03-01T07:52:06.356Z,4.50
2023-03-01T07:55:31.263Z,4.60
2023-03-01T07:58:55.264Z,4.60
2023-03-01T08:02:18.981Z,4.60
2023-03-01T08:05:43.005Z,4.70
2023-03-01T08:09:06.833Z,2.10
2023-03-01T08:12:31.973Z,4.90
2023-03-01T08:15:56.072Z,5.00
2023-03-01T08:19:19.995Z,5.00
2023-03-01T08:22:43.586Z,5.10
2023-03-01T08:26:09.971Z,5.10
2023-03-01T08:29:35.694Z,5.20
2023-03-01T08:32:59.520Z,5.20
2023-03-01T08:36:24.198Z,5.30
2023-03-01T08:39:48.995Z,5.70
2023-03-01T08:43:13.074Z,6.40
2023-03-01T08:46:41.232Z,7.30
2023-03-01T08:50:05.807Z,8.40
2023-03-01T08:53:29.359Z,9.50
2023-03-01T08:56:53.044Z,10.40
2023-03-01T09:00:18.354Z,11.00
2023-03-01T09:03:43.497Z,11.30
2023-03-01T09:07:08.552Z,11.40
2023-03-01T09:10:32.543Z,11.50
2023-03-01T09:13:56.537Z,11.90
2023-03-01T09:17:22.557Z,12.40
2023-03-01T09:20:47.670Z,13.00
2023-03-01T09:24:19.167Z,13.70
2023-03-01T09:27:47.142Z,14.40
2023-03-01T09:31:13.856Z,15.20
2023-03-01T09:34:58.121Z,15.60
2023-03-01T09:38:23.360Z,16.10
2023-03-01T09:41:56.769Z,16.60
2023-03-01T09:45:35.560Z,16.90
2023-03-01T09:49:07.168Z,17.30
2023-03-01T09:52:40.923Z,17.60
2023-03-01T09:56:14.960Z,17.80
2023-03-01T10:00:00.359Z,17.90
2023-03-01T10:03:35.117Z,18.10
2023-03-01T10:07:19.100Z,18.20
2023-03-01T10:10:48.139Z,18.40
2023-03-01T10:14:25.585Z,18.50
2023-03-01T10:17:58.438Z,18.70
2023-03-01T10:21:22.761Z,18.80
2023-03-01T10:24:47.655Z,18.90
2023-03-01T10:28:20.041Z,19.00
2023-03-01T10:31:48.989Z,19.20
2023-03-01T10:35:24.386Z,19.30
2023-03-01T10:38:54.931Z,19.50
2023-03-01T10:42:29.155Z,19.60
2023-03-01T10:45:53.771Z,19.80
2023-03-01T10:49:22.082Z,20.10
2023-03-01T10:53:01.764Z,20.00
2023-03-01T10:56:26.487Z,20.10
2023-03-01T11:00:19.947Z,20.10
2023-03-01T11:03:43.794Z,20.10
2023-03-01T11:07:09.189Z,20.00
2023-03-01T11:10:36.348Z,20.00
2023-03-01T11:14:05.220Z,19.80
2023-03-01T11:17:47.970Z,19.80
2023-03-01T11:21:18.284Z,19.90
2023-03-01T11:24:48.163Z,19.80
2023-03-01T11:28:18.999Z,19.90
2023-03-01T11:31:56.765Z,19.90
2023-03-01T11:35:27.666Z,20.00
2023-03-01T11:38:52.158Z,20.00
2023-03-01T11:42:24.881Z,20.10
2023-03-01T11:46:06.542Z,20.20
2023-03-01T11:50:02.399Z,20.30
2023-03-01T11:53:52.611Z,20.30
2023-03-01T11:57:43.374Z,20.30
2023-03-01T12:01:44.799Z,20.60
2023-03-01T12:05:49.863Z,20.30
2023-03-01T12:09:32.981Z,20.10
2023-03-01T12:13:29.431Z,19.80
2023-03-01T12:17:17.600Z,19.40
2023-03-01T12:20:56.955Z,19.00
2023-03-01T12:25:15.129Z,18.60
2023-03-01T12:29:12.906Z,18.20
2023-03-01T12:32:59.830Z,17.90
2023-03-01T12:37:09.858Z,17.50
2023-03-01T12:41:02.909Z,17.20
2023-03-01T12:44:47.133Z,16.70
2023-03-01T12:48:42.814Z,16.50
2023-03-01T12:52:17.350Z,15.90
2023-03-01T12:55:45.362Z,15.60
2023-03-01T12:59:21.435Z,15.30
2023-03-01T13:02:57.012Z,15.00
2023-03-01T13:06:38.176Z,14.80
2023-03-01T13:10:26.811Z,14.60
2023-03-01T13:13:53.283Z,14.30
2023-03-01T13:17:47.188Z,14.20
2023-03-01T13:21:12.110Z,14.00
2023-03-01T13:24:41.758Z,13.90
2023-03-01T13:28:51.024Z,13.80
2023-03-01T13:32:34.396Z,13.60
2023-03-01T13:36:08.167Z,13.40
2023-03-01T13:39:42.431Z,13.30
2023-03-01T13:43:32.947Z,13.20
2023-03-01T13:47:03.473Z,13.10
2023-03-01T13:50:34.501Z,13.10
2023-03-01T13:54:00.773Z,13.10
2023-03-01T13:57:35.067Z,13.10
2023-03-01T14:01:02.789Z,13.00
2023-03-01T14:04:29.060Z,13.00
2023-03-01T14:07:53.998Z,13.00
2023-03-01T14:12:14.773Z,12.90
2023-03-01T14:15:50.258Z,12.80
2023-03-01T14:19:33.049Z,12.80
2023-03-01T14:23:00.502Z,12.60
2023-03-01T14:26:25.194Z,12.70
2023-03-01T14:29:59.214Z,12.70
2023-03-01T14:33:28.502Z,12.40
2023-03-01T14:36:52.436Z,12.40
2023-03-01T14:40:27.137Z,12.30
2023-03-01T14:43:57.680Z,12.30
2023-03-01T14:47:30.355Z,12.20
2023-03-01T14:50:55.615Z,12.20
2023-03-01T14:54:26.743Z,12.10
2023-03-01T14:57:52.987Z,12.10
2023-03-01T15:01:20.134Z,12.10
2023-03-01T15:04:45.752Z,12.00
2023-03-01T15:08:21.186Z,12.00
2023-03-01T15:11:45.758Z,11.90
2023-03-01T15:15:37.848Z,11.90
2023-03-01T15:19:06.177Z,11.80
2023-03-01T15:22:30.266Z,11.80
2023-03-01T15:26:01.529Z,11.70
2023-03-01T15:29:31.034Z,11.60
2023-03-01T15:33:21.585Z,11.60
2023-03-01T15:36:51.091Z,11.50
2023-03-01T15:40:32.112Z,11.40
2023-03-01T15:43:57.374Z,11.40
2023-03-01T15:47:33.781Z,11.30
2023-03-01T15:51:00.310Z,11.20
2023-03-01T15:54:28.535Z,11.20
2023-03-01T15:58:01.392Z,11.10
2023-03-01T16:01:26.821Z,11.10
2023-03-01T16:04:50.550Z,11.10
2023-03-01T16:08:13.993Z,11.00
2023-03-01T16:11:40.040Z,10.90
2023-03-01T16:15:03.532Z,10.80
2023-03-01T16:18:28.521Z,10.80
2023-03-01T16:21:52.016Z,11.10
2023-03-01T16:25:18.909Z,10.70
2023-03-01T16:28:43.493Z,10.60
2023-03-01T16:32:07.466Z,10.60
2023-03-01T16:35:32.463Z,10.50
2023-03-01T16:38:56.443Z,10.40
2023-03-01T16:42:20.424Z,10.40
2023-03-01T16:49:09.480Z,10.40
2023-03-01T16:52:36.004Z,10.30
2023-03-01T16:56:01.053Z,10.40
2023-03-01T16:59:24.822Z,10.10
2023-03-01T17:02:48.830Z,10.20
2023-03-01T17:06:15.599Z,10.10
2023-03-01T17:09:40.486Z,10.00
2023-03-01T17:13:04.466Z,10.00
2023-03-01T17:19:52.800Z,9.90
2023-03-01T17:23:16.354Z,9.80
2023-03-01T17:26:42.074Z,9.80
2023-03-01T17:30:10.194Z,9.70
2023-03-01T17:33:34.161Z,9.60
2023-03-01T17:36:57.630Z,9.60
2023-03-01T17:40:21.247Z,9.50
2023-03-01T17:43:46.691Z,9.30
2023-03-01T17:47:12.123Z,9.30
2023-03-01T17:50:40.342Z,9.10
2023-03-01T17:54:04.188Z,9.00
2023-03-01T17:57:27.950Z,9.10
2023-03-01T18:00:52.843Z,9.00
2023-03-01T18:04:18.377Z,8.90
2023-03-01T18:07:42.273Z,8.80
2023-03-01T18:11:06.119Z,8.80
2023-03-01T18:14:33.887Z,8.70
2023-03-01T18:17:59.324Z,8.70
2023-03-01T18:21:24.106Z,9.80
2023-03-01T18:24:47.658Z,8.70
2023-03-01T18:28:11.190Z,8.40
2023-03-01T18:31:34.791Z,8.40
2023-03-01T18:34:59.772Z,8.40
2023-03-01T18:38:23.830Z,8.30
2023-03-01T18:41:47.364Z,8.30
2023-03-01T18:45:14.022Z,8.30
2023-03-01T18:48:37.909Z,8.20
2023-03-01T18:52:03.129Z,8.20
2023-03-01T18:55:26.841Z,8.10
2023-03-01T18:58:51.208Z,8.10
2023-03-01T19:02:16.049Z,8.00
2023-03-01T19:05:42.890Z,8.00
2023-03-01T19:09:11.795Z,7.90
2023-03-01T19:12:37.233Z,7.90
2023-03-01T19:16:06.493Z,7.80
2023-03-01T19:19:30.007Z,7.70
2023-03-01T19:22:53.446Z,7.70
2023-03-01T19:26:22.322Z,7.60
2023-03-01T19:29:46.066Z,7.60
2023-03-01T19:33:10.825Z,7.50
2023-03-01T19:36:35.130Z,7.50
2023-03-01T19:39:58.757Z,7.40
2023-03-01T19:43:24.355Z,7.30
2023-03-01T19:46:48.212Z,7.20
2023-03-01T19:50:13.790Z,7.10
2023-03-01T19:53:39.532Z,7.10
2023-03-01T19:57:06.332Z,7.10
2023-03-01T20:00:31.215Z,7.00
2023-03-01T20:03:54.867Z,7.00
2023-03-01T20:07:19.495Z,6.90
2023-03-01T20:10:43.285Z,6.90
2023-03-01T20:14:10.624Z,6.90
2023-03-01T20:17:35.728Z,6.90
2023-03-01T20:21:01.787Z,6.90
2023-03-01T20:24:26.284Z,7.00
2023-03-01T20:27:51.758Z,7.00
2023-03-01T20:31:18.083Z,7.10
2023-03-01T20:34:43.288Z,7.10
2023-03-01T20:38:07.552Z,7.20
2023-03-01T20:41:31.231Z,7.30
2023-03-01T20:44:55.215Z,7.30
2023-03-01T20:48:19.152Z,7.30
2023-03-01T20:51:44.250Z,7.30
2023-03-01T20:55:09.368Z,7.30
2023-03-01T20:58:35.481Z,7.20
2023-03-01T21:01:59.082Z,7.20
2023-03-01T21:05:22.787Z,7.20
2023-03-01T21:08:47.778Z,7.10
2023-03-01T21:12:11.801Z,7.10
2023-03-01T21:15:35.346Z,7.10
2023-03-01T21:19:01.537Z,7.10
2023-03-01T21:22:25.637Z,7.10
2023-03-01T21:26:01.779Z,7.10
2023-03-01T21:29:25.345Z,7.10
2023-03-01T21:32:49.636Z,7.10
2023-03-01T21:36:14.085Z,7.10
2023-03-01T21:39:38.092Z,7.00
2023-03-01T21:43:03.306Z,7.00
2023-03-01T21:46:30.764Z,7.10
2023-03-01T21:49:54.644Z,6.80
2023-03-01T21:53:18.200Z,6.80
2023-03-01T21:56:44.009Z,6.70
2023-03-01T22:00:12.918Z,6.60
2023-03-01T22:07:08.362Z,6.50
2023-03-01T22:10:32.377Z,6.40
2023-03-01T22:13:57.423Z,6.40
2023-03-01T22:17:22.361Z,6.10
2023-03-01T22:20:46.310Z,6.30
2023-03-01T22:24:11.505Z,6.30
2023-03-01T22:27:37.194Z,6.30
2023-03-01T22:31:05.387Z,6.30
2023-03-01T22:34:30.678Z,6.30
2023-03-01T22:37:54.285Z,6.40
2023-03-01T22:41:17.799Z,6.40
2023-03-01T22:44:41.831Z,6.40
2023-03-01T22:48:05.892Z,6.40
2023-03-01T22:51:35.180Z,6.40
2023-03-01T22:54:58.742Z,6.40
2023-03-01T22:58:22.815Z,6.40
2023-03-01T23:01:49.011Z,6.40
2023-03-01T23:05:13.198Z,6.40
2023-03-01T23:08:38.253Z,6.40
2023-03-01T23:12:06.656Z,6.40
2023-03-01T23:15:30.416Z,6.30
2023-03-01T23:18:55.592Z,6.50
2023-03-01T23:22:19.398Z,6.20
2023-03-01T23:25:55.446Z,6.10
2023-03-01T23:29:19.074Z,6.00
2023-03-01T23:32:42.526Z,6.00
2023-03-01T23:36:08.926Z,5.90
2023-03-01T23:39:32.504Z,5.80
2023-03-01T23:42:57.462Z,5.70
2023-03-01T23:46:23.765Z,5.70
2023-03-01T23:49:47.270Z,5.60
2023-03-01T23:53:16.238Z,5.50
2023-03-01T23:56:42.843Z,5.50
