createdAt,value
2023-02-25T00:01:39.161Z,37.60
2023-02-25T00:04:06.189Z,37.50
2023-02-25T00:06:33.201Z,37.50
2023-02-25T00:09:01.048Z,37.50
2023-02-25T00:11:28.354Z,37.60
2023-02-25T00:13:55.463Z,37.60
2023-02-25T00:16:25.053Z,37.60
2023-02-25T00:18:56.935Z,37.60
2023-02-25T00:21:25.015Z,37.60
2023-02-25T00:23:53.590Z,37.50
2023-02-25T00:26:22.697Z,37.70
2023-02-25T00:28:50.789Z,37.60
2023-02-25T00:31:21.833Z,37.60
2023-02-25T00:33:49.988Z,37.60
2023-02-25T00:36:23.860Z,37.60
2023-02-25T00:38:54.059Z,37.70
2023-02-25T00:41:31.682Z,37.60
2023-02-25T00:44:01.186Z,37.60
2023-02-25T00:46:30.564Z,37.60
2023-02-25T00:48:59.150Z,37.70
2023-02-25T00:51:32.897Z,37.60
2023-02-25T00:53:59.947Z,37.90
2023-02-25T00:56:27.668Z,37.70
2023-02-25T00:58:55.282Z,37.70
2023-02-25T01:01:29.328Z,37.70
2023-02-25T01:03:58.343Z,37.80
2023-02-25T01:06:28.814Z,37.60
2023-02-25T01:08:56.871Z,37.70
2023-02-25T01:11:29.449Z,37.60
2023-02-25T01:14:07.012Z,37.70
2023-02-25T01:16:35.557Z,37.70
2023-02-25T01:19:08.718Z,37.60
2023-02-25T01:21:40.121Z,37.80
2023-02-25T01:24:17.532Z,37.60
2023-02-25T01:26:47.118Z,37.70
2023-02-25T01:29:31.060Z,37.70
2023-02-25T01:32:02.322Z,37.80
2023-02-25T01:34:29.928Z,37.70
2023-02-25T01:36:57.829Z,37.70
2023-02-25T01:39:26.729Z,37.70
2023-02-25T01:41:56.707Z,37.70
2023-02-25T01:44:31.842Z,37.70
2023-02-25T01:46:59.916Z,37.70
2023-02-25T01:49:36.498Z,37.70
2023-02-25T01:52:11.192Z,37.70
2023-02-25T01:54:39.212Z,37.70
2023-02-25T01:57:12.832Z,37.80
2023-02-25T01:59:42.693Z,37.80
2023-02-25T02:02:13.917Z,37.70
2023-02-25T02:04:43.628Z,37.70
2023-02-25T02:07:12.055Z,37.80
2023-02-25T02:09:40.363Z,37.80
2023-02-25T02:12:08.201Z,37.80
2023-02-25T02:14:41.294Z,37.70
2023-02-25T02:17:50.955Z,37.80
2023-02-25T02:20:26.532Z,37.90
2023-02-25T02:23:22.088Z,37.70
2023-02-25T02:26:13.183Z,37.70
2023-02-25T02:29:09.053Z,37.80
2023-02-25T02:32:04.759Z,37.80
2023-02-25T02:35:09.428Z,37.80
2023-02-25T02:38:12.206Z,37.80
2023-02-25T02:40:50.987Z,37.80
2023-02-25T02:43:39.653Z,37.80
2023-02-25T02:46:25.527Z,37.80
2023-02-25T02:49:06.403Z,37.80
2023-02-25T02:51:57.132Z,37.80
2023-02-25T02:54:32.374Z,37.80
2023-02-25T02:57:01.623Z,37.70
2023-02-25T02:59:36.484Z,37.70
2023-02-25T03:02:16.773Z,37.80
2023-02-25T03:04:48.937Z,37.80
2023-02-25T03:07:17.956Z,37.80
2023-02-25T03:09:55.385Z,37.80
2023-02-25T03:12:22.340Z,37.90
2023-02-25T03:14:49.266Z,37.80
2023-02-25T03:17:26.401Z,37.80
2023-02-25T03:20:02.062Z,37.80
2023-02-25T03:22:41.112Z,37.80
2023-02-25T03:25:25.560Z,37.90
2023-02-25T03:28:02.333Z,37.90
2023-02-25T03:30:58.396Z,37.90
2023-02-25T03:33:36.262Z,38.40
2023-02-25T03:36:15.952Z,37.80
2023-02-25T03:38:50.999Z,37.80
2023-02-25T03:41:21.339Z,37.80
2023-02-25T03:43:57.965Z,37.80
2023-02-25T03:46:29.145Z,37.90
2023-02-25T03:48:58.396Z,37.80
2023-02-25T03:51:33.036Z,37.80
2023-02-25T03:54:00.222Z,37.80
2023-02-25T03:56:27.854Z,37.80
2023-02-25T03:58:54.866Z,37.80
2023-02-25T04:01:29.425Z,37.80
2023-02-25T04:03:56.348Z,37.90
2023-02-25T04:06:25.237Z,37.90
2023-02-25T04:08:52.996Z,37.90
2023-02-25T04:11:20.375Z,37.90
2023-02-25T04:13:47.270Z,37.90
2023-02-25T04:16:14.442Z,37.80
2023-02-25T04:18:41.842Z,37.80
2023-02-25T04:21:10.275Z,37.80
2023-02-25T04:23:37.631Z,37.80
2023-02-25T04:26:05.027Z,37.90
2023-02-25T04:28:31.995Z,37.80
2023-02-25T04:31:01.542Z,37.80
2023-02-25T04:33:28.561Z,37.80
2023-02-25T04:35:56.258Z,37.80
2023-02-25T04:38:23.117Z,37.90
2023-02-25T04:40:52.458Z,37.90
2023-02-25T04:43:19.423Z,37.80
2023-02-25T04:45:46.918Z,37.80
2023-02-25T04:48:13.922Z,37.80
2023-02-25T04:50:40.943Z,37.80
2023-02-25T04:53:07.943Z,37.80
2023-02-25T04:55:36.249Z,37.80
2023-02-25T04:58:03.265Z,37.90
2023-02-25T05:00:30.214Z,37.90
2023-02-25T05:03:00.165Z,37.90
2023-02-25T05:05:27.040Z,37.90
2023-02-25T05:07:53.969Z,37.90
2023-02-25T05:10:20.993Z,37.90
2023-02-25T05:12:47.928Z,37.80
2023-02-25T05:15:14.976Z,37.90
2023-02-25T05:17:42.128Z,37.90
2023-02-25T05:20:13.086Z,37.90
2023-02-25T05:22:42.014Z,37.90
2023-02-25T05:25:10.634Z,38.50
2023-02-25T05:27:38.048Z,37.90
2023-02-25T05:30:06.205Z,37.90
2023-02-25T05:32:33.619Z,37.90
2023-02-25T05:35:00.616Z,37.90
2023-02-25T05:37:27.814Z,37.90
2023-02-25T05:39:54.677Z,37.80
2023-02-25T05:42:21.586Z,37.90
2023-02-25T05:44:48.588Z,37.90
2023-02-25T05:47:15.746Z,37.90
2023-02-25T05:49:43.588Z,37.90
2023-02-25T05:52:12.974Z,37.90
2023-02-25T05:54:40.162Z,37.90
2023-02-25T05:57:07.217Z,37.90
2023-02-25T05:59:36.563Z,38.00
2023-02-25T06:02:04.325Z,37.90
2023-02-25T06:04:31.300Z,37.90
2023-02-25T06:06:58.168Z,37.90
2023-02-25T06:09:26.856Z,37.90
2023-02-25T06:11:53.826Z,37.90
2023-02-25T06:14:21.002Z,37.90
2023-02-25T06:16:47.975Z,37.90
2023-02-25T06:19:14.921Z,37.90
2023-02-25T06:21:41.859Z,38.00
2023-02-25T06:24:10.416Z,38.60
2023-02-25T06:26:41.844Z,38.00
2023-02-25T06:29:10.624Z,37.90
2023-02-25T06:31:37.659Z,38.00
2023-02-25T06:34:05.389Z,38.00
2023-02-25T06:36:33.278Z,37.90
2023-02-25T06:39:01.024Z,37.90
2023-02-25T06:41:28.277Z,37.90
2023-02-25T06:43:55.219Z,37.90
2023-02-25T06:46:27.103Z,37.90
2023-02-25T06:48:55.630Z,38.00
2023-02-25T06:51:23.538Z,37.90
2023-02-25T06:53:51.187Z,37.90
2023-02-25T06:56:20.324Z,37.90
2023-02-25T06:58:48.205Z,37.90
2023-02-25T07:01:17.679Z,38.10
2023-02-25T07:03:45.278Z,37.90
2023-02-25T07:06:16.032Z,37.90
2023-02-25T07:08:43.128Z,37.90
2023-02-25T07:11:19.197Z,37.90
2023-02-25T07:13:50.994Z,38.00
2023-02-25T07:16:19.421Z,38.00
2023-02-25T07:18:46.844Z,37.90
2023-02-25T07:21:15.868Z,37.70
2023-02-25T07:23:43.642Z,37.90
2023-02-25T07:26:13.254Z,37.90
2023-02-25T07:28:41.296Z,38.00
2023-02-25T07:31:18.409Z,38.00
2023-02-25T07:33:46.507Z,38.20
2023-02-25T07:36:15.248Z,38.80
2023-02-25T07:38:42.821Z,38.70
2023-02-25T07:41:14.009Z,38.50
2023-02-25T07:43:41.501Z,38.40
2023-02-25T07:46:09.321Z,38.30
2023-02-25T07:48:37.117Z,38.30
2023-02-25T07:51:18.601Z,38.20
2023-02-25T07:53:47.541Z,38.30
2023-02-25T07:56:16.264Z,38.30
2023-02-25T07:58:43.639Z,38.20
2023-02-25T08:01:26.237Z,38.10
2023-02-25T08:03:57.147Z,38.20
2023-02-25T08:06:24.931Z,38.20
2023-02-25T08:08:52.227Z,38.00
2023-02-25T08:11:21.818Z,38.10
2023-02-25T08:13:49.066Z,38.20
2023-02-25T08:16:21.570Z,38.10
2023-02-25T08:18:49.827Z,38.10
2023-02-25T08:21:21.712Z,38.10
2023-02-25T08:23:53.224Z,38.10
2023-02-25T08:26:22.994Z,38.10
2023-02-25T08:28:51.817Z,38.10
2023-02-25T08:31:20.197Z,38.10
2023-02-25T08:33:49.921Z,38.10
2023-02-25T08:36:22.672Z,38.10
2023-02-25T08:38:51.213Z,38.10
2023-02-25T08:41:21.414Z,38.20
2023-02-25T08:43:55.074Z,38.20
2023-02-25T08:46:24.416Z,38.20
2023-02-25T08:48:53.735Z,38.20
2023-02-25T08:51:24.647Z,38.10
2023-02-25T08:53:52.306Z,38.20
2023-02-25T08:56:19.389Z,38.10
2023-02-25T08:58:46.382Z,38.20
2023-02-25T09:01:17.861Z,38.10
2023-02-25T09:03:55.217Z,38.20
2023-02-25T09:06:27.795Z,38.10
2023-02-25T09:08:57.479Z,38.10
2023-02-25T09:11:26.824Z,38.10
2023-02-25T09:13:54.588Z,38.00
2023-02-25T09:16:21.758Z,38.10
2023-02-25T09:18:51.628Z,38.00
2023-02-25T09:21:19.772Z,38.10
2023-02-25T09:23:47.414Z,38.10
2023-02-25T09:26:14.928Z,38.00
2023-02-25T09:28:41.928Z,38.00
2023-02-25T09:31:08.973Z,38.00
2023-02-25T09:33:37.459Z,38.00
2023-02-25T09:36:14.143Z,37.90
2023-02-25T09:38:43.112Z,38.00
2023-02-25T09:41:42.993Z,37.90
2023-02-25T09:44:22.550Z,37.90
2023-02-25T09:47:02.411Z,37.80
2023-02-25T09:49:42.756Z,37.90
2023-02-25T09:52:22.905Z,37.80
2023-02-25T09:55:30.467Z,37.80
2023-02-25T09:58:19.986Z,37.80
2023-02-25T10:01:02.601Z,37.80
2023-02-25T10:03:53.453Z,37.80
2023-02-25T10:06:48.884Z,37.80
2023-02-25T10:09:18.798Z,37.90
2023-02-25T10:12:00.955Z,37.80
2023-02-25T10:14:57.385Z,37.80
2023-02-25T10:17:58.536Z,37.90
2023-02-25T10:20:40.318Z,37.90
2023-02-25T10:24:00.885Z,37.90
2023-02-25T10:26:44.512Z,37.90
2023-02-25T10:29:37.487Z,37.90
2023-02-25T10:32:23.305Z,37.90
2023-02-25T10:34:59.702Z,38.10
2023-02-25T10:37:33.745Z,38.10
2023-02-25T10:40:05.095Z,38.10
2023-02-25T10:42:32.435Z,38.20
2023-02-25T10:45:12.387Z,38.20
2023-02-25T10:47:47.540Z,38.20
2023-02-25T10:50:42.788Z,38.30
2023-02-25T10:53:18.244Z,38.20
2023-02-25T10:55:52.764Z,38.40
2023-02-25T10:58:33.323Z,38.50
2023-02-25T11:01:07.154Z,38.50
2023-02-25T11:03:46.250Z,38.50
2023-02-25T11:06:28.005Z,38.50
2023-02-25T11:08:58.686Z,38.30
2023-02-25T11:11:37.096Z,38.40
2023-02-25T11:14:06.184Z,38.00
2023-02-25T11:16:38.910Z,38.00
2023-02-25T11:19:26.635Z,37.90
2023-02-25T11:21:55.731Z,37.80
2023-02-25T11:24:36.034Z,38.30
2023-02-25T11:27:07.830Z,38.50
2023-02-25T11:29:41.338Z,38.70
2023-02-25T11:32:20.161Z,38.70
2023-02-25T11:35:07.988Z,38.50
2023-02-25T11:37:45.302Z,38.50
2023-02-25T11:40:29.673Z,38.30
2023-02-25T11:46:04.694Z,37.80
2023-02-25T11:48:48.373Z,38.00
2023-02-25T11:51:48.240Z,37.80
2023-02-25T11:54:30.481Z,37.60
2023-02-25T11:57:42.364Z,37.70
2023-02-25T12:00:31.620Z,36.80
2023-02-25T12:03:34.826Z,36.70
2023-02-25T12:06:57.165Z,36.20
2023-02-25T12:10:12.428Z,35.90
2023-02-25T12:13:16.427Z,35.60
2023-02-25T12:16:39.909Z,35.80
2023-02-25T12:19:47.574Z,35.40
2023-02-25T12:23:13.944Z,35.70
2023-02-25T12:26:12.531Z,36.10
2023-02-25T12:29:19.378Z,36.60
2023-02-25T12:32:25.940Z,36.60
2023-02-25T12:35:23.041Z,37.30
2023-02-25T12:38:08.312Z,37.30
2023-02-25T12:41:26.137Z,36.60
2023-02-25T12:44:07.310Z,36.50
2023-02-25T12:47:04.059Z,35.90
2023-02-25T12:50:21.122Z,34.80
2023-02-25T12:53:19.967Z,35.10
2023-02-25T12:56:18.917Z,35.50
2023-02-25T12:58:48.525Z,35.40
2023-02-25T13:01:41.851Z,36.00
2023-02-25T13:05:05.564Z,35.60
2023-02-25T13:08:22.112Z,35.70
2023-02-25T13:11:20.703Z,36.10
2023-02-25T13:14:16.057Z,35.30
2023-02-25T13:17:08.962Z,35.10
2023-02-25T13:20:25.821Z,34.90
2023-02-25T13:23:35.984Z,34.70
2023-02-25T13:26:49.028Z,34.90
2023-02-25T13:30:19.150Z,34.90
2023-02-25T13:33:31.342Z,34.80
2023-02-25T13:36:49.856Z,34.70
2023-02-25T13:39:54.465Z,34.50
2023-02-25T13:42:31.167Z,34.20
2023-02-25T13:45:23.101Z,34.20
2023-02-25T13:48:08.044Z,34.10
2023-02-25T13:51:04.280Z,34.00
2023-02-25T13:54:38.011Z,33.90
2023-02-25T13:57:48.282Z,33.80
2023-02-25T14:00:46.677Z,33.80
2023-02-25T14:03:54.178Z,33.70
2023-02-25T14:06:49.367Z,33.90
2023-02-25T14:09:41.818Z,34.00
2023-02-25T14:12:27.104Z,34.20
2023-02-25T14:15:34.596Z,33.90
2023-02-25T14:18:27.964Z,34.00
2023-02-25T14:21:20.829Z,33.70
2023-02-25T14:23:55.924Z,34.00
2023-02-25T14:26:31.894Z,34.20
2023-02-25T14:29:18.380Z,34.20
2023-02-25T14:32:03.346Z,34.10
2023-02-25T14:34:56.574Z,34.10
2023-02-25T14:37:57.012Z,34.20
2023-02-25T14:40:39.981Z,34.30
2023-02-25T14:43:06.852Z,34.40
2023-02-25T14:46:07.040Z,34.40
2023-02-25T14:49:25.221Z,34.30
2023-02-25T14:52:02.246Z,34.20
2023-02-25T14:55:17.345Z,34.30
2023-02-25T14:58:27.687Z,34.10
2023-02-25T15:01:22.609Z,33.90
2023-02-25T15:04:23.095Z,33.90
2023-02-25T15:07:42.529Z,34.00
2023-02-25T15:10:18.190Z,33.80
2023-02-25T15:13:24.998Z,33.90
2023-02-25T15:16:20.748Z,33.80
2023-02-25T15:19:17.623Z,33.90
2023-02-25T15:21:49.135Z,33.90
2023-02-25T15:24:28.341Z,34.00
2023-02-25T15:26:56.928Z,33.90
2023-02-25T15:29:32.772Z,33.90
2023-02-25T15:32:30.082Z,33.80
2023-02-25T15:35:07.226Z,33.80
2023-02-25T15:37:58.354Z,33.90
2023-02-25T15:40:42.239Z,33.90
2023-02-25T15:43:16.242Z,33.80
2023-02-25T15:45:49.461Z,33.90
2023-02-25T15:48:25.131Z,33.70
2023-02-25T15:50:53.410Z,33.90
2023-02-25T15:53:25.993Z,34.00
2023-02-25T15:56:12.852Z,34.10
2023-02-25T15:58:51.269Z,34.20
2023-02-25T16:01:42.548Z,34.20
2023-02-25T16:04:45.071Z,34.30
2023-02-25T16:07:20.289Z,34.30
2023-02-25T16:09:57.797Z,34.30
2023-02-25T16:12:26.614Z,34.20
2023-02-25T16:14:57.002Z,34.30
2023-02-25T16:17:35.496Z,34.20
2023-02-25T16:20:28.505Z,34.30
2023-02-25T16:22:59.862Z,34.20
2023-02-25T16:26:23.470Z,34.20
2023-02-25T16:29:01.922Z,34.20
2023-02-25T16:32:07.268Z,34.10
2023-02-25T16:34:47.588Z,34.20
2023-02-25T16:37:32.032Z,34.20
2023-02-25T16:39:59.487Z,34.20
2023-02-25T16:42:26.947Z,34.20
2023-02-25T16:45:04.176Z,34.20
2023-02-25T16:47:36.822Z,34.30
2023-02-25T16:50:13.487Z,34.20
2023-02-25T16:52:48.751Z,34.20
2023-02-25T16:55:30.375Z,34.30
2023-02-25T16:58:19.425Z,34.50
2023-02-25T17:00:54.600Z,34.40
2023-02-25T17:03:25.189Z,34.40
2023-02-25T17:06:16.097Z,34.30
2023-02-25T17:08:51.197Z,34.60
2023-02-25T17:11:22.855Z,34.60
2023-02-25T17:13:55.985Z,34.50
2023-02-25T17:16:37.314Z,34.60
2023-02-25T17:19:09.988Z,34.70
2023-02-25T17:21:43.585Z,34.70
2023-02-25T17:24:19.371Z,34.70
2023-02-25T17:26:53.475Z,34.80
2023-02-25T17:29:21.385Z,34.80
2023-02-25T17:31:53.037Z,34.70
2023-02-25T17:34:35.720Z,34.80
2023-02-25T17:37:07.008Z,35.20
2023-02-25T17:39:35.132Z,34.90
2023-02-25T17:42:02.477Z,34.90
2023-02-25T17:44:47.342Z,34.90
2023-02-25T17:47:24.739Z,35.80
2023-02-25T17:49:52.911Z,35.20
2023-02-25T17:52:25.776Z,35.10
2023-02-25T17:55:30.078Z,35.10
2023-02-25T17:58:00.792Z,35.40
2023-02-25T18:00:36.657Z,35.20
2023-02-25T18:03:21.792Z,35.40
2023-02-25T18:05:59.659Z,35.40
2023-02-25T18:08:54.785Z,35.30
2023-02-25T18:11:40.486Z,35.60
2023-02-25T18:14:38.952Z,35.50
2023-02-25T18:17:34.875Z,35.70
2023-02-25T18:20:07.412Z,35.70
2023-02-25T18:22:48.828Z,35.40
2023-02-25T18:25:36.966Z,35.60
2023-02-25T18:28:12.521Z,35.80
2023-02-25T18:30:39.502Z,35.60
2023-02-25T18:33:06.612Z,35.50
2023-02-25T18:35:33.832Z,35.60
2023-02-25T18:38:02.042Z,35.70
2023-02-25T18:40:36.693Z,35.70
2023-02-25T18:43:04.932Z,35.70
2023-02-25T18:45:33.821Z,35.80
2023-02-25T18:48:01.845Z,35.70
2023-02-25T18:50:33.769Z,35.80
2023-02-25T18:53:01.380Z,35.90
2023-02-25T18:55:32.014Z,35.80
2023-02-25T18:57:59.919Z,36.00
2023-02-25T19:00:28.743Z,35.80
2023-02-25T19:03:01.006Z,35.90
2023-02-25T19:05:29.833Z,36.00
2023-02-25T19:07:57.397Z,36.00
2023-02-25T19:10:30.977Z,36.20
2023-02-25T19:13:07.796Z,36.20
2023-02-25T19:15:35.004Z,36.20
2023-02-25T19:18:01.983Z,36.00
2023-02-25T19:20:30.427Z,36.00
2023-02-25T19:22:57.485Z,36.10
2023-02-25T19:25:30.377Z,36.10
2023-02-25T19:27:58.136Z,36.20
2023-02-25T19:30:29.414Z,36.20
2023-02-25T19:33:03.551Z,36.30
2023-02-25T19:35:36.642Z,36.20
2023-02-25T19:38:04.771Z,36.20
2023-02-25T19:40:32.323Z,36.10
2023-02-25T19:42:59.580Z,36.20
2023-02-25T19:45:27.589Z,36.30
2023-02-25T19:47:55.288Z,36.20
2023-02-25T19:50:25.372Z,36.20
2023-02-25T19:52:54.748Z,36.30
2023-02-25T19:55:22.858Z,36.30
2023-02-25T19:57:50.091Z,36.30
2023-02-25T20:00:22.895Z,36.30
2023-02-25T20:02:52.980Z,36.40
2023-02-25T20:05:21.929Z,36.30
2023-02-25T20:07:49.014Z,36.30
2023-02-25T20:10:17.666Z,36.50
2023-02-25T20:12:46.732Z,36.30
2023-02-25T20:15:15.790Z,36.40
2023-02-25T20:17:45.306Z,36.40
2023-02-25T20:20:14.209Z,36.30
2023-02-25T20:22:42.283Z,36.30
2023-02-25T20:25:10.846Z,36.40
2023-02-25T20:27:39.754Z,36.40
2023-02-25T20:30:08.605Z,36.40
2023-02-25T20:32:36.197Z,36.40
2023-02-25T20:35:04.100Z,36.40
2023-02-25T20:37:37.258Z,36.40
2023-02-25T20:40:08.365Z,36.50
2023-02-25T20:42:35.792Z,36.40
2023-02-25T20:45:04.502Z,36.40
2023-02-25T20:47:37.704Z,36.50
2023-02-25T20:50:08.465Z,36.50
2023-02-25T20:52:35.497Z,36.50
2023-02-25T20:55:02.499Z,36.50
2023-02-25T20:57:29.591Z,36.50
2023-02-25T20:59:56.592Z,36.50
2023-02-25T21:02:23.945Z,36.40
2023-02-25T21:04:51.544Z,36.60
2023-02-25T21:07:18.659Z,36.60
2023-02-25T21:09:45.695Z,36.50
2023-02-25T21:12:12.763Z,36.50
2023-02-25T21:14:39.706Z,36.50
2023-02-25T21:17:09.637Z,36.60
2023-02-25T21:19:38.715Z,36.60
2023-02-25T21:22:07.427Z,36.60
2023-02-25T21:24:34.837Z,36.60
2023-02-25T21:27:02.468Z,36.60
2023-02-25T21:29:29.868Z,36.60
2023-02-25T21:31:56.803Z,36.60
2023-02-25T21:34:23.753Z,36.60
2023-02-25T21:36:50.716Z,36.70
2023-02-25T21:39:18.108Z,36.60
2023-02-25T21:41:45.141Z,36.70
2023-02-25T21:44:12.885Z,36.70
2023-02-25T21:46:41.011Z,36.70
2023-02-25T21:49:10.488Z,36.80
2023-02-25T21:51:37.712Z,36.60
2023-02-25T21:54:04.780Z,36.80
2023-02-25T21:56:32.370Z,36.70
2023-02-25T21:59:03.350Z,36.70
2023-02-25T22:01:35.819Z,36.80
2023-02-25T22:04:03.824Z,36.80
2023-02-25T22:06:31.547Z,36.70
2023-02-25T22:09:00.752Z,36.80
2023-02-25T22:11:34.763Z,36.80
2023-02-25T22:14:05.656Z,36.90
2023-02-25T22:16:36.233Z,36.80
2023-02-25T22:19:03.504Z,36.80
2023-02-25T22:21:33.219Z,36.80
2023-02-25T22:24:02.840Z,36.80
2023-02-25T22:26:33.514Z,36.70
2023-02-25T22:29:09.190Z,36.80
2023-02-25T22:31:37.311Z,36.80
2023-02-25T22:34:05.367Z,36.80
2023-02-25T22:36:32.583Z,36.80
2023-02-25T22:38:59.748Z,36.80
2023-02-25T22:41:30.236Z,36.80
2023-02-25T22:44:01.234Z,36.90
2023-02-25T22:46:36.205Z,36.90
2023-02-25T22:49:04.662Z,36.90
2023-02-25T22:51:40.977Z,36.90
2023-02-25T22:54:17.575Z,36.90
2023-02-25T22:56:46.785Z,36.80
2023-02-25T22:59:14.523Z,36.80
2023-02-25T23:01:41.843Z,37.40
2023-02-25T23:04:08.860Z,36.90
2023-02-25T23:06:44.938Z,36.90
2023-02-25T23:09:14.718Z,37.50
2023-02-25T23:11:43.780Z,36.90
2023-02-25T23:14:11.474Z,36.90
2023-02-25T23:16:43.496Z,36.90
2023-02-25T23:19:16.017Z,35.50
2023-02-25T23:21:43.720Z,37.00
2023-02-25T23:24:18.687Z,36.90
2023-02-25T23:26:50.323Z,36.90
2023-02-25T23:29:17.534Z,36.90
2023-02-25T23:31:48.120Z,36.90
2023-02-25T23:34:23.503Z,36.90
2023-02-25T23:36:50.924Z,37.00
2023-02-25T23:39:18.361Z,36.90
2023-02-25T23:41:45.607Z,36.90
2023-02-25T23:44:14.279Z,37.00
2023-02-25T23:46:45.227Z,37.00
2023-02-25T23:49:16.240Z,37.00
2023-02-25T23:51:46.210Z,37.00
2023-02-25T23:54:19.141Z,37.00
2023-02-25T23:56:46.395Z,37.00
2023-02-25T23:59:14.195Z,37.00
