createdAt,value
2022-12-16T00:02:05.414Z,107.85
2022-12-16T00:04:32.256Z,103.78
2022-12-16T00:07:01.371Z,90.80
2022-12-16T00:09:29.373Z,105.25
2022-12-16T00:11:57.177Z,96.10
2022-12-16T00:14:24.463Z,104.97
2022-12-16T00:16:51.161Z,109.30
2022-12-16T00:19:18.432Z,109.50
2022-12-16T00:21:45.073Z,99.53
2022-12-16T00:24:11.856Z,114.43
2022-12-16T00:26:38.480Z,69.70
2022-12-16T00:29:07.698Z,103.25
2022-12-16T00:31:34.378Z,110.53
2022-12-16T00:34:00.991Z,105.55
2022-12-16T00:36:27.602Z,44.72
2022-12-16T00:38:54.196Z,100.75
2022-12-16T00:41:21.169Z,102.40
2022-12-16T00:43:49.638Z,82.10
2022-12-16T00:46:17.649Z,92.97
2022-12-16T00:48:44.260Z,85.47
2022-12-16T00:51:10.918Z,92.10
2022-12-16T00:53:38.605Z,77.50
2022-12-16T00:56:10.229Z,42.55
2022-12-16T00:58:38.695Z,98.55
2022-12-16T01:01:08.267Z,96.10
2022-12-16T01:03:37.311Z,95.55
2022-12-16T01:06:18.145Z,83.15
2022-12-16T01:08:50.744Z,68.75
2022-12-16T01:11:20.206Z,66.70
2022-12-16T01:13:52.044Z,65.97
2022-12-16T01:16:19.817Z,84.53
2022-12-16T01:18:46.649Z,83.40
2022-12-16T01:21:15.269Z,59.13
2022-12-16T01:23:41.840Z,59.80
2022-12-16T01:26:15.122Z,62.92
2022-12-16T01:28:41.791Z,69.22
2022-12-16T01:31:08.399Z,69.80
2022-12-16T01:33:35.718Z,62.83
2022-12-16T01:36:05.637Z,70.20
2022-12-16T01:38:34.239Z,58.50
2022-12-16T01:41:01.297Z,73.03
2022-12-16T01:43:32.756Z,69.93
2022-12-16T01:46:20.437Z,69.03
2022-12-16T01:48:54.881Z,69.80
2022-12-16T01:51:37.506Z,72.50
2022-12-16T01:54:18.919Z,74.20
2022-12-16T01:56:57.478Z,75.38
2022-12-16T01:59:26.353Z,73.07
2022-12-16T02:01:53.133Z,66.65
2022-12-16T02:04:19.835Z,69.18
2022-12-16T02:06:46.504Z,78.70
2022-12-16T02:09:15.571Z,61.63
2022-12-16T02:12:14.617Z,76.43
2022-12-16T02:15:05.873Z,52.47
2022-12-16T02:17:38.353Z,63.17
2022-12-16T02:20:42.104Z,54.65
2022-12-16T02:23:27.429Z,51.85
2022-12-16T02:26:31.587Z,64.68
2022-12-16T02:29:25.681Z,51.70
2022-12-16T02:32:00.781Z,36.92
2022-12-16T02:34:53.397Z,75.75
2022-12-16T02:37:35.804Z,42.22
2022-12-16T02:40:08.131Z,53.03
2022-12-16T02:42:42.919Z,54.45
2022-12-16T02:45:15.843Z,62.33
2022-12-16T02:47:42.495Z,38.55
2022-12-16T02:50:30.835Z,53.70
2022-12-16T02:52:59.205Z,51.45
2022-12-16T02:55:34.365Z,44.15
2022-12-16T02:58:15.789Z,53.00
2022-12-16T03:01:10.824Z,56.05
2022-12-16T03:04:03.867Z,53.83
2022-12-16T03:06:33.790Z,60.05
2022-12-16T03:09:05.777Z,52.75
2022-12-16T03:11:33.440Z,43.67
2022-12-16T03:16:34.903Z,30.38
2022-12-16T03:19:08.349Z,47.47
2022-12-16T03:21:43.450Z,50.15
2022-12-16T03:24:13.906Z,56.17
2022-12-16T03:26:59.058Z,38.30
2022-12-16T03:29:41.704Z,39.53
2022-12-16T03:32:29.671Z,57.17
2022-12-16T03:35:18.269Z,42.95
2022-12-16T03:37:47.166Z,41.30
2022-12-16T03:40:15.227Z,47.20
2022-12-16T03:42:43.860Z,58.55
2022-12-16T03:45:19.372Z,49.97
2022-12-16T03:47:50.928Z,35.00
2022-12-16T03:50:21.741Z,40.47
2022-12-16T03:52:48.327Z,38.38
2022-12-16T03:55:14.941Z,36.28
2022-12-16T03:57:42.202Z,46.20
2022-12-16T04:00:10.471Z,47.97
2022-12-16T04:02:39.781Z,49.65
2022-12-16T04:05:07.054Z,51.15
2022-12-16T04:07:33.662Z,35.17
2022-12-16T04:10:02.370Z,49.45
2022-12-16T04:12:55.085Z,40.35
2022-12-16T04:15:41.455Z,36.00
2022-12-16T04:18:35.429Z,50.22
2022-12-16T04:21:21.519Z,48.30
2022-12-16T04:24:13.969Z,43.22
2022-12-16T04:26:59.184Z,29.80
2022-12-16T04:29:25.780Z,32.33
2022-12-16T04:31:52.960Z,51.42
2022-12-16T04:34:28.064Z,27.77
2022-12-16T04:37:21.599Z,36.20
2022-12-16T04:40:07.217Z,50.42
2022-12-16T04:42:52.268Z,54.83
2022-12-16T04:45:37.519Z,48.40
2022-12-16T04:48:22.777Z,41.13
2022-12-16T04:51:09.219Z,41.63
2022-12-16T04:53:54.180Z,43.33
2022-12-16T04:56:39.246Z,48.90
2022-12-16T04:59:24.548Z,53.58
2022-12-16T05:02:11.151Z,49.15
2022-12-16T05:07:41.513Z,49.60
2022-12-16T05:10:27.362Z,29.95
2022-12-16T05:13:13.613Z,48.50
2022-12-16T05:15:59.439Z,37.50
2022-12-16T05:18:45.014Z,43.33
2022-12-16T05:21:30.337Z,56.15
2022-12-16T05:24:15.707Z,48.88
2022-12-16T05:27:00.821Z,48.63
2022-12-16T05:29:45.894Z,30.38
2022-12-16T05:32:30.817Z,44.20
2022-12-16T05:35:15.985Z,37.40
2022-12-16T05:38:01.272Z,27.73
2022-12-16T05:40:46.317Z,41.33
2022-12-16T05:43:31.930Z,36.00
2022-12-16T05:46:17.623Z,40.03
2022-12-16T05:49:02.755Z,46.20
2022-12-16T05:51:48.313Z,40.90
2022-12-16T05:54:33.231Z,34.88
2022-12-16T05:57:18.467Z,26.98
2022-12-16T06:00:03.468Z,41.83
2022-12-16T06:02:48.580Z,49.63
2022-12-16T06:05:33.987Z,35.72
2022-12-16T06:08:18.908Z,36.25
2022-12-16T06:11:04.037Z,46.90
2022-12-16T06:13:48.971Z,47.83
2022-12-16T06:16:34.407Z,23.10
2022-12-16T06:19:19.805Z,19.23
2022-12-16T06:22:04.761Z,31.80
2022-12-16T06:24:50.061Z,39.35
2022-12-16T06:27:35.004Z,27.00
2022-12-16T06:30:24.069Z,32.42
2022-12-16T06:33:09.041Z,44.40
2022-12-16T06:35:54.251Z,37.70
2022-12-16T06:38:39.272Z,22.85
2022-12-16T06:41:24.538Z,30.83
2022-12-16T06:44:09.838Z,26.08
2022-12-16T06:46:54.826Z,27.60
2022-12-16T06:49:40.329Z,25.27
2022-12-16T06:52:25.733Z,30.17
2022-12-16T06:55:10.585Z,31.40
2022-12-16T06:57:56.163Z,34.88
2022-12-16T07:00:41.100Z,35.75
2022-12-16T07:03:26.640Z,53.38
2022-12-16T07:06:13.167Z,59.53
2022-12-16T07:08:58.762Z,45.10
2022-12-16T07:11:44.985Z,46.20
2022-12-16T07:14:30.017Z,46.45
2022-12-16T07:17:17.404Z,52.88
2022-12-16T07:20:02.862Z,38.65
2022-12-16T07:22:49.288Z,36.50
2022-12-16T07:25:38.026Z,28.92
2022-12-16T07:28:23.538Z,39.38
2022-12-16T07:31:08.583Z,37.20
2022-12-16T07:33:53.778Z,42.47
2022-12-16T07:36:39.077Z,52.35
2022-12-16T07:39:24.430Z,34.78
2022-12-16T07:42:09.796Z,27.08
2022-12-16T07:44:54.724Z,38.95
2022-12-16T07:47:40.088Z,37.92
2022-12-16T07:50:25.736Z,34.97
2022-12-16T07:53:19.113Z,33.80
2022-12-16T07:56:04.682Z,35.53
2022-12-16T07:58:50.361Z,23.70
2022-12-16T08:01:35.919Z,48.20
2022-12-16T08:04:21.428Z,51.87
2022-12-16T08:07:06.473Z,44.05
2022-12-16T08:09:51.743Z,38.78
2022-12-16T08:12:36.847Z,33.05
2022-12-16T08:15:23.319Z,32.15
2022-12-16T08:18:13.004Z,62.85
2022-12-16T08:20:58.033Z,46.28
2022-12-16T08:23:43.228Z,37.80
2022-12-16T08:26:28.750Z,57.15
2022-12-16T08:29:42.546Z,45.33
2022-12-16T08:32:19.264Z,45.67
2022-12-16T08:35:04.241Z,36.80
2022-12-16T08:37:49.527Z,72.18
2022-12-16T08:40:35.983Z,48.15
2022-12-16T08:43:22.671Z,55.25
2022-12-16T08:46:12.192Z,64.25
2022-12-16T08:48:57.420Z,40.85
2022-12-16T08:51:42.770Z,58.78
2022-12-16T08:54:27.913Z,33.45
2022-12-16T08:57:13.628Z,57.10
2022-12-16T08:59:59.083Z,46.43
2022-12-16T09:02:44.259Z,42.33
2022-12-16T09:05:29.735Z,69.53
2022-12-16T09:08:22.231Z,55.78
2022-12-16T09:11:08.044Z,70.10
2022-12-16T09:13:53.645Z,58.95
2022-12-16T09:19:24.947Z,67.93
2022-12-16T09:22:10.165Z,59.85
2022-12-16T09:24:56.094Z,67.57
2022-12-16T09:27:41.049Z,74.30
2022-12-16T09:30:27.596Z,60.80
2022-12-16T09:33:12.531Z,70.22
2022-12-16T09:35:57.862Z,72.13
2022-12-16T09:38:43.081Z,73.22
2022-12-16T09:42:09.211Z,64.30
2022-12-16T09:45:03.231Z,67.75
2022-12-16T09:47:52.979Z,52.42
2022-12-16T09:50:44.615Z,76.85
2022-12-16T09:53:34.179Z,64.45
2022-12-16T09:56:23.596Z,67.43
2022-12-16T09:59:21.790Z,74.13
2022-12-16T10:02:09.604Z,70.75
2022-12-16T10:04:55.145Z,77.90
2022-12-16T10:07:41.686Z,66.43
2022-12-16T10:10:58.387Z,77.10
2022-12-16T10:13:52.538Z,80.25
2022-12-16T10:17:01.232Z,67.97
2022-12-16T10:20:14.071Z,68.85
2022-12-16T10:23:18.089Z,79.22
2022-12-16T10:26:15.283Z,82.55
2022-12-16T10:29:06.201Z,70.22
2022-12-16T10:31:52.351Z,51.30
2022-12-16T10:34:43.466Z,68.05
2022-12-16T10:37:35.251Z,51.28
2022-12-16T10:40:21.461Z,64.85
2022-12-16T10:43:22.749Z,70.97
2022-12-16T10:46:12.359Z,71.65
2022-12-16T10:48:57.832Z,74.07
2022-12-16T10:51:47.414Z,72.00
2022-12-16T10:54:54.187Z,74.45
2022-12-16T10:57:45.663Z,78.63
2022-12-16T11:00:37.628Z,61.90
2022-12-16T11:03:44.312Z,77.72
2022-12-16T11:06:34.757Z,70.47
2022-12-16T11:09:46.778Z,81.03
2022-12-16T11:12:38.811Z,81.80
2022-12-16T11:15:41.612Z,73.32
2022-12-16T11:18:37.929Z,60.75
2022-12-16T11:21:24.658Z,70.18
2022-12-16T11:24:28.205Z,69.55
2022-12-16T11:27:19.095Z,61.97
2022-12-16T11:30:16.222Z,79.57
2022-12-16T11:35:59.287Z,67.35
2022-12-16T11:39:01.842Z,74.85
2022-12-16T11:41:50.545Z,65.00
2022-12-16T11:44:44.701Z,71.38
2022-12-16T11:47:55.910Z,65.53
2022-12-16T11:50:44.352Z,55.63
2022-12-16T11:53:45.616Z,53.53
2022-12-16T11:56:38.376Z,59.70
2022-12-16T11:59:55.349Z,65.43
2022-12-16T12:02:53.598Z,58.35
2022-12-16T12:05:49.100Z,55.00
2022-12-16T12:08:58.736Z,62.50
2022-12-16T12:11:50.325Z,74.00
2022-12-16T12:15:12.682Z,86.25
2022-12-16T12:18:14.874Z,89.55
2022-12-16T12:21:14.700Z,70.55
2022-12-16T12:24:19.407Z,92.30
2022-12-16T12:27:24.831Z,84.80
2022-12-16T12:30:19.899Z,77.50
2022-12-16T12:33:14.011Z,75.03
2022-12-16T12:36:09.999Z,98.50
2022-12-16T12:39:22.324Z,109.25
2022-12-16T12:42:35.575Z,84.22
2022-12-16T12:45:49.239Z,71.47
2022-12-16T12:48:43.169Z,67.60
2022-12-16T12:51:49.848Z,60.58
2022-12-16T12:54:52.047Z,62.47
2022-12-16T12:57:44.562Z,58.58
2022-12-16T13:00:44.603Z,76.85
2022-12-16T13:03:48.552Z,68.10
2022-12-16T13:06:35.548Z,69.32
2022-12-16T13:09:23.489Z,94.45
2022-12-16T13:12:27.190Z,66.78
2022-12-16T13:15:29.321Z,66.88
2022-12-16T13:18:20.609Z,56.20
2022-12-16T13:21:14.014Z,47.70
2022-12-16T13:24:02.367Z,99.80
2022-12-16T13:26:50.412Z,72.03
2022-12-16T13:29:41.955Z,102.72
2022-12-16T13:32:26.939Z,87.85
2022-12-16T13:35:29.446Z,89.28
2022-12-16T13:38:18.157Z,89.85
2022-12-16T13:41:16.903Z,94.25
2022-12-16T13:44:06.910Z,88.53
2022-12-16T13:47:11.928Z,98.30
2022-12-16T13:50:04.676Z,71.88
2022-12-16T13:52:58.830Z,105.72
2022-12-16T13:55:52.116Z,70.43
2022-12-16T13:58:59.711Z,95.30
2022-12-16T14:01:56.976Z,97.78
2022-12-16T14:05:07.012Z,80.93
2022-12-16T14:07:54.200Z,52.40
2022-12-16T14:10:46.976Z,75.68
2022-12-16T14:13:39.923Z,87.80
2022-12-16T14:16:51.948Z,70.65
2022-12-16T14:19:50.596Z,66.72
2022-12-16T14:23:17.896Z,65.45
2022-12-16T14:26:16.193Z,75.20
2022-12-16T14:29:05.469Z,89.45
2022-12-16T14:31:55.256Z,67.45
2022-12-16T14:34:42.528Z,96.93
2022-12-16T14:37:35.702Z,94.47
2022-12-16T14:40:22.518Z,86.85
2022-12-16T14:43:13.108Z,94.82
2022-12-16T14:45:58.635Z,99.20
2022-12-16T14:48:50.960Z,89.05
2022-12-16T14:51:47.099Z,92.60
2022-12-16T14:54:42.549Z,93.00
2022-12-16T14:57:34.669Z,92.63
2022-12-16T15:00:31.336Z,67.55
2022-12-16T15:03:35.658Z,99.55
2022-12-16T15:06:28.979Z,92.97
2022-12-16T15:09:20.564Z,87.65
2022-12-16T15:12:06.549Z,83.28
2022-12-16T15:14:55.301Z,84.10
2022-12-16T15:18:10.495Z,75.03
2022-12-16T15:21:06.968Z,64.03
2022-12-16T15:23:53.662Z,72.72
2022-12-16T15:26:45.508Z,90.20
2022-12-16T15:29:51.001Z,93.85
2022-12-16T15:32:50.653Z,87.55
2022-12-16T15:35:45.971Z,85.57
2022-12-16T15:38:34.022Z,89.60
2022-12-16T15:41:24.310Z,84.68
2022-12-16T15:44:10.997Z,83.30
2022-12-16T15:49:57.948Z,78.60
2022-12-16T15:52:49.074Z,73.38
2022-12-16T15:55:50.967Z,106.47
2022-12-16T15:58:53.195Z,71.18
2022-12-16T16:01:42.419Z,84.65
2022-12-16T16:04:42.287Z,86.90
2022-12-16T16:07:35.138Z,52.65
2022-12-16T16:10:41.159Z,77.80
2022-12-16T16:13:27.203Z,84.20
2022-12-16T16:16:14.602Z,89.28
2022-12-16T16:19:00.997Z,68.32
2022-12-16T16:21:49.073Z,85.57
2022-12-16T16:24:34.138Z,83.57
2022-12-16T16:27:21.493Z,84.07
2022-12-16T16:30:06.780Z,95.95
2022-12-16T16:32:52.201Z,80.93
2022-12-16T16:35:37.354Z,86.38
2022-12-16T16:38:22.516Z,78.00
2022-12-16T16:41:07.695Z,74.03
2022-12-16T16:43:53.789Z,75.00
2022-12-16T16:46:46.609Z,84.20
2022-12-16T16:49:41.792Z,81.07
2022-12-16T16:52:36.852Z,62.15
2022-12-16T16:55:22.621Z,85.45
2022-12-16T16:58:09.119Z,78.33
2022-12-16T17:00:54.382Z,86.93
2022-12-16T17:03:40.818Z,74.47
2022-12-16T17:06:26.628Z,100.43
2022-12-16T17:09:12.821Z,91.25
2022-12-16T17:11:58.625Z,97.43
2022-12-16T17:14:43.872Z,58.90
2022-12-16T17:17:29.343Z,89.10
2022-12-16T17:20:14.285Z,89.32
2022-12-16T17:22:59.829Z,77.57
2022-12-16T17:25:46.241Z,75.28
2022-12-16T17:28:33.008Z,76.05
2022-12-16T17:31:18.335Z,87.05
2022-12-16T17:34:04.398Z,106.18
2022-12-16T17:36:49.685Z,100.35
2022-12-16T17:39:35.114Z,77.85
2022-12-16T17:42:20.434Z,94.28
2022-12-16T17:45:05.826Z,94.47
2022-12-16T17:47:50.804Z,104.18
2022-12-16T17:50:36.338Z,98.10
2022-12-16T17:53:21.287Z,107.80
2022-12-16T17:56:06.447Z,110.68
2022-12-16T17:58:56.211Z,106.55
2022-12-16T18:01:42.409Z,61.28
2022-12-16T18:04:28.036Z,93.75
2022-12-16T18:07:13.307Z,100.47
2022-12-16T18:09:58.888Z,91.85
2022-12-16T18:12:44.731Z,111.67
2022-12-16T18:15:29.950Z,112.37
2022-12-16T18:18:15.134Z,94.38
2022-12-16T18:21:00.319Z,121.97
2022-12-16T18:23:48.640Z,120.78
2022-12-16T18:26:36.313Z,114.78
2022-12-16T18:29:21.742Z,101.90
2022-12-16T18:32:08.224Z,98.95
2022-12-16T18:34:53.670Z,111.60
2022-12-16T18:37:38.664Z,118.68
2022-12-16T18:40:24.531Z,126.20
2022-12-16T18:43:10.291Z,126.00
2022-12-16T18:45:55.480Z,119.17
2022-12-16T18:48:40.467Z,124.53
2022-12-16T18:51:28.948Z,114.13
2022-12-16T18:54:14.208Z,113.00
2022-12-16T18:57:00.240Z,92.65
2022-12-16T18:59:45.606Z,103.78
2022-12-16T19:02:32.477Z,118.88
2022-12-16T19:05:18.481Z,125.93
2022-12-16T19:08:03.641Z,116.95
2022-12-16T19:10:49.784Z,111.15
2022-12-16T19:13:36.468Z,109.30
2022-12-16T19:19:07.660Z,120.20
2022-12-16T19:21:56.547Z,129.65
2022-12-16T19:24:43.272Z,112.78
2022-12-16T19:27:31.748Z,133.82
2022-12-16T19:30:16.870Z,111.73
2022-12-16T19:33:04.788Z,110.07
2022-12-16T19:35:49.952Z,108.55
2022-12-16T19:38:35.199Z,110.97
2022-12-16T19:41:20.328Z,125.00
2022-12-16T19:44:06.622Z,118.45
2022-12-16T19:46:55.908Z,117.15
2022-12-16T19:49:57.561Z,124.07
2022-12-16T19:52:43.106Z,120.95
2022-12-16T19:55:28.931Z,114.65
2022-12-16T19:58:15.770Z,128.02
2022-12-16T20:01:01.911Z,103.68
2022-12-16T20:03:47.632Z,127.35
2022-12-16T20:06:33.609Z,116.38
2022-12-16T20:09:18.882Z,127.35
2022-12-16T20:12:03.911Z,120.88
2022-12-16T20:14:49.091Z,120.47
2022-12-16T20:17:34.165Z,121.28
2022-12-16T20:20:19.469Z,130.60
2022-12-16T20:23:04.838Z,112.32
2022-12-16T20:25:50.395Z,121.75
2022-12-16T20:28:35.414Z,119.25
2022-12-16T20:31:22.361Z,118.70
2022-12-16T20:34:15.224Z,115.95
2022-12-16T20:37:00.627Z,85.40
2022-12-16T20:39:51.216Z,91.30
2022-12-16T20:42:42.051Z,120.90
2022-12-16T20:45:27.688Z,122.55
2022-12-16T20:48:12.906Z,119.90
2022-12-16T20:50:58.136Z,118.95
2022-12-16T20:53:43.371Z,80.90
2022-12-16T20:56:31.265Z,120.53
2022-12-16T20:59:16.390Z,92.18
2022-12-16T21:02:22.601Z,121.47
2022-12-16T21:05:06.617Z,121.65
2022-12-16T21:07:53.163Z,115.78
2022-12-16T21:10:41.494Z,124.75
2022-12-16T21:13:32.205Z,133.40
2022-12-16T21:16:19.922Z,118.03
2022-12-16T21:19:05.364Z,68.88
2022-12-16T21:21:50.412Z,122.95
2022-12-16T21:24:35.434Z,109.55
2022-12-16T21:27:20.477Z,123.07
2022-12-16T21:30:05.333Z,120.50
2022-12-16T21:32:50.587Z,119.05
2022-12-16T21:35:39.409Z,120.03
2022-12-16T21:38:29.712Z,123.28
2022-12-16T21:41:15.377Z,96.72
2022-12-16T21:44:00.618Z,122.03
2022-12-16T21:46:46.164Z,103.85
2022-12-16T21:49:31.146Z,116.68
2022-12-16T21:52:16.029Z,120.38
2022-12-16T21:55:02.190Z,126.45
2022-12-16T21:57:47.173Z,116.18
2022-12-16T22:00:32.723Z,127.88
2022-12-16T22:03:17.992Z,123.60
2022-12-16T22:06:03.572Z,108.65
2022-12-16T22:08:49.961Z,120.70
2022-12-16T22:11:35.031Z,111.53
2022-12-16T22:14:20.660Z,98.50
2022-12-16T22:17:06.304Z,107.37
2022-12-16T22:19:52.676Z,129.70
2022-12-16T22:22:41.582Z,115.75
2022-12-16T22:25:27.306Z,114.70
2022-12-16T22:28:12.483Z,120.33
2022-12-16T22:30:57.585Z,132.32
2022-12-16T22:33:42.638Z,116.10
2022-12-16T22:36:31.138Z,115.22
2022-12-16T22:39:16.516Z,111.03
2022-12-16T22:42:01.719Z,104.72
2022-12-16T22:44:47.004Z,114.85
2022-12-16T22:47:32.342Z,112.70
2022-12-16T22:50:17.476Z,115.07
2022-12-16T22:53:03.162Z,106.82
2022-12-16T22:55:48.329Z,102.53
2022-12-16T22:58:35.950Z,106.03
2022-12-16T23:01:20.933Z,103.30
2022-12-16T23:04:06.329Z,114.22
2022-12-16T23:06:51.896Z,129.48
2022-12-16T23:09:37.211Z,121.77
2022-12-16T23:12:26.155Z,112.57
2022-12-16T23:15:14.581Z,108.30
2022-12-16T23:17:59.426Z,111.72
2022-12-16T23:20:44.723Z,118.90
2022-12-16T23:23:30.956Z,127.75
2022-12-16T23:26:18.116Z,121.15
2022-12-16T23:29:03.788Z,101.53
2022-12-16T23:31:49.244Z,115.17
2022-12-16T23:34:34.210Z,114.90
2022-12-16T23:37:19.147Z,118.60
2022-12-16T23:40:04.146Z,105.25
2022-12-16T23:42:49.302Z,124.20
2022-12-16T23:45:34.764Z,125.97
2022-12-16T23:48:24.682Z,107.47
2022-12-16T23:51:10.117Z,107.03
2022-12-16T23:53:56.499Z,105.03
2022-12-16T23:56:42.433Z,114.93
2022-12-16T23:59:27.552Z,113.70
