createdAt,value
2018-01-07T00:00:55.457Z,0
2018-01-07T00:01:58.230Z,0
2018-01-07T00:03:00.726Z,0
2018-01-07T00:04:03.221Z,0
2018-01-07T00:05:05.708Z,0
2018-01-07T00:06:08.774Z,0
2018-01-07T00:07:11.276Z,0
2018-01-07T00:08:13.768Z,0
2018-01-07T00:09:16.256Z,0
2018-01-07T00:10:18.766Z,0
2018-01-07T00:11:21.237Z,0
2018-01-07T00:12:23.742Z,0
2018-01-07T00:13:26.515Z,0
2018-01-07T00:14:29.001Z,0
2018-01-07T00:15:31.493Z,0
2018-01-07T00:16:33.986Z,0
2018-01-07T00:17:36.464Z,0
2018-01-07T00:18:38.969Z,0
2018-01-07T00:19:41.463Z,0
2018-01-07T00:20:43.952Z,0
2018-01-07T00:21:46.448Z,0
2018-01-07T00:22:48.937Z,0
2018-01-07T00:23:51.424Z,0
2018-01-07T00:24:54.219Z,0
2018-01-07T00:25:56.692Z,0
2018-01-07T00:26:59.194Z,0
2018-01-07T00:28:01.728Z,0
2018-01-07T00:29:04.217Z,0
2018-01-07T00:30:07.000Z,0
2018-01-07T00:31:09.489Z,0
2018-01-07T00:32:11.978Z,0
2018-01-07T00:33:14.468Z,0
2018-01-07T00:34:16.959Z,0
2018-01-07T00:35:19.451Z,0
2018-01-07T00:36:21.922Z,0
2018-01-07T00:37:24.418Z,0
2018-01-07T00:38:26.913Z,0
2018-01-07T00:39:29.405Z,0
2018-01-07T00:40:31.893Z,0
2018-01-07T00:41:34.386Z,0
2018-01-07T00:42:36.875Z,0
2018-01-07T00:43:39.383Z,0
2018-01-07T00:44:42.159Z,0
2018-01-07T00:45:44.634Z,0
2018-01-07T00:46:47.124Z,0
2018-01-07T00:47:49.612Z,0
2018-01-07T00:48:52.104Z,0
2018-01-07T00:49:54.598Z,0
2018-01-07T00:50:57.076Z,0
2018-01-07T00:51:59.570Z,0
2018-01-07T00:53:02.065Z,0
2018-01-07T00:54:04.560Z,0
2018-01-07T00:55:07.333Z,0
2018-01-07T00:56:09.831Z,0
2018-01-07T00:57:12.619Z,0
2018-01-07T00:58:15.132Z,0
2018-01-07T00:59:18.189Z,0
2018-01-07T01:00:20.660Z,0
2018-01-07T01:01:23.155Z,0
2018-01-07T01:02:25.642Z,0
2018-01-07T01:03:28.132Z,0
2018-01-07T01:04:31.206Z,0
2018-01-07T01:05:33.690Z,0
2018-01-07T01:06:36.189Z,0
2018-01-07T01:07:38.665Z,0
2018-01-07T01:08:41.158Z,0
2018-01-07T01:09:44.232Z,0
2018-01-07T01:10:47.010Z,0
2018-01-07T01:11:49.511Z,0
2018-01-07T01:12:51.993Z,0
2018-01-07T01:13:54.480Z,0
2018-01-07T01:14:56.973Z,0
2018-01-07T01:15:59.746Z,0
2018-01-07T01:17:02.240Z,0
2018-01-07T01:18:04.731Z,0
2018-01-07T01:19:07.217Z,0
2018-01-07T01:20:09.990Z,0
2018-01-07T01:21:12.483Z,0
2018-01-07T01:22:15.261Z,0
2018-01-07T01:23:17.768Z,0
2018-01-07T01:24:20.256Z,0
2018-01-07T01:25:22.742Z,0
2018-01-07T01:26:25.534Z,0
2018-01-07T01:27:28.019Z,0
2018-01-07T01:28:30.516Z,0
2018-01-07T01:29:32.999Z,0
2018-01-07T01:30:35.482Z,0
2018-01-07T01:31:37.970Z,0
2018-01-07T01:32:40.456Z,0
2018-01-07T01:33:42.963Z,0
2018-01-07T01:34:45.450Z,0
2018-01-07T01:35:47.921Z,0
2018-01-07T01:36:50.709Z,0
2018-01-07T01:37:53.196Z,0
2018-01-07T01:38:55.690Z,0
2018-01-07T01:39:58.171Z,0
2018-01-07T01:41:00.651Z,0
2018-01-07T01:42:03.715Z,0
2018-01-07T01:43:06.220Z,0
2018-01-07T01:44:08.705Z,0
2018-01-07T01:45:11.495Z,0
2018-01-07T01:46:14.283Z,0
2018-01-07T01:47:16.770Z,0
2018-01-07T01:48:19.276Z,0
2018-01-07T01:49:21.765Z,0
2018-01-07T01:50:24.243Z,0
2018-01-07T01:51:26.741Z,0
2018-01-07T01:52:29.528Z,0
2018-01-07T01:53:32.015Z,0
2018-01-07T01:54:34.502Z,0
2018-01-07T01:55:36.983Z,0
2018-01-07T01:56:39.467Z,0
2018-01-07T01:57:41.981Z,0
2018-01-07T01:58:44.466Z,0
2018-01-07T01:59:47.242Z,0
2018-01-07T02:00:49.739Z,0
2018-01-07T02:01:52.219Z,0
2018-01-07T02:02:55.001Z,0
2018-01-07T02:03:57.487Z,0
2018-01-07T02:04:59.996Z,0
2018-01-07T02:06:02.772Z,0
2018-01-07T02:07:05.246Z,0
2018-01-07T02:08:08.051Z,0
2018-01-07T02:09:10.534Z,0
2018-01-07T02:10:13.606Z,0
2018-01-07T02:11:16.101Z,0
2018-01-07T02:12:18.577Z,0
2018-01-07T02:13:21.357Z,0
2018-01-07T02:14:23.857Z,0
2018-01-07T02:15:26.341Z,0
2018-01-07T02:16:28.835Z,0
2018-01-07T02:17:31.326Z,0
2018-01-07T02:18:33.809Z,0
2018-01-07T02:19:36.304Z,0
2018-01-07T02:20:38.792Z,0
2018-01-07T02:21:41.281Z,0
2018-01-07T02:22:43.768Z,0
2018-01-07T02:23:46.564Z,0
2018-01-07T02:24:49.345Z,0
2018-01-07T02:25:52.137Z,0
2018-01-07T02:26:54.913Z,0
2018-01-07T02:27:57.403Z,0
2018-01-07T02:29:00.174Z,0
2018-01-07T02:30:02.679Z,0
2018-01-07T02:31:05.168Z,0
2018-01-07T02:32:07.662Z,0
2018-01-07T02:33:10.165Z,0
2018-01-07T02:34:12.644Z,0
2018-01-07T02:35:15.133Z,0
2018-01-07T02:36:17.620Z,0
2018-01-07T02:37:20.122Z,0
2018-01-07T02:38:22.604Z,0
2018-01-07T02:39:25.112Z,0
2018-01-07T02:40:27.880Z,0
2018-01-07T02:41:30.685Z,0
2018-01-07T02:42:33.179Z,0
2018-01-07T02:43:35.670Z,0
2018-01-07T02:44:38.157Z,0
2018-01-07T02:45:40.653Z,0
2018-01-07T02:46:43.131Z,0
2018-01-07T02:47:45.924Z,0
2018-01-07T02:48:48.416Z,0
2018-01-07T02:49:50.891Z,0
2018-01-07T02:50:53.386Z,0
2018-01-07T02:51:55.882Z,0
2018-01-07T02:52:58.364Z,0
2018-01-07T02:54:01.154Z,0
2018-01-07T02:55:03.642Z,0
2018-01-07T02:56:06.120Z,0
2018-01-07T02:57:08.629Z,0
2018-01-07T02:58:11.110Z,0
2018-01-07T02:59:13.909Z,0
2018-01-07T03:00:16.688Z,0
2018-01-07T03:01:19.466Z,0
2018-01-07T03:02:22.239Z,0
2018-01-07T03:03:24.735Z,0
2018-01-07T03:04:27.230Z,0
2018-01-07T03:05:29.723Z,0
2018-01-07T03:06:32.204Z,0
2018-01-07T03:07:34.697Z,0
2018-01-07T03:08:37.179Z,0
2018-01-07T03:09:39.670Z,0
2018-01-07T03:10:42.154Z,0
2018-01-07T03:11:44.647Z,0
2018-01-07T03:12:47.422Z,0
2018-01-07T03:13:49.924Z,0
2018-01-07T03:14:52.413Z,0
2018-01-07T03:15:54.899Z,0
2018-01-07T03:16:57.483Z,0
2018-01-07T03:18:00.562Z,0
2018-01-07T03:19:03.058Z,0
2018-01-07T03:20:05.551Z,0
2018-01-07T03:21:08.332Z,0
2018-01-07T03:22:11.113Z,0
2018-01-07T03:23:13.614Z,0
2018-01-07T03:24:16.101Z,0
2018-01-07T03:25:18.888Z,0
2018-01-07T03:26:21.378Z,0
2018-01-07T03:27:23.865Z,0
2018-01-07T03:28:26.355Z,0
2018-01-07T03:29:28.847Z,0
2018-01-07T03:30:31.612Z,0
2018-01-07T03:31:35.114Z,0
2018-01-07T03:32:37.601Z,0
2018-01-07T03:33:40.130Z,0
2018-01-07T03:34:42.623Z,0
2018-01-07T03:35:45.131Z,0
2018-01-07T03:36:47.700Z,0
2018-01-07T03:37:50.276Z,0
2018-01-07T03:38:52.796Z,0
2018-01-07T03:39:55.630Z,0
2018-01-07T03:40:58.129Z,0
2018-01-07T03:42:00.933Z,0
2018-01-07T03:43:03.444Z,0
2018-01-07T03:44:06.494Z,0
2018-01-07T03:45:09.285Z,0
2018-01-07T03:46:11.773Z,0
2018-01-07T03:47:14.246Z,0
2018-01-07T03:48:16.758Z,0
2018-01-07T03:49:19.254Z,0
2018-01-07T03:50:21.754Z,0
2018-01-07T03:51:24.281Z,0
2018-01-07T03:52:26.827Z,0
2018-01-07T03:53:29.376Z,0
2018-01-07T03:54:31.903Z,0
2018-01-07T03:55:34.710Z,0
2018-01-07T03:56:37.575Z,0
2018-01-07T03:57:40.393Z,0
2018-01-07T03:58:43.264Z,0
2018-01-07T03:59:45.975Z,0
2018-01-07T04:00:48.492Z,0
2018-01-07T04:01:51.286Z,0
2018-01-07T04:02:53.786Z,0
2018-01-07T04:03:57.282Z,0
2018-01-07T04:05:00.128Z,0
2018-01-07T04:06:02.772Z,0
2018-01-07T04:07:05.656Z,0
2018-01-07T04:08:08.477Z,0
2018-01-07T04:09:11.129Z,0
2018-01-07T04:10:13.860Z,0
2018-01-07T04:11:17.174Z,0
2018-01-07T04:12:19.831Z,0
2018-01-07T04:13:22.654Z,0
2018-01-07T04:14:25.673Z,0
2018-01-07T04:15:28.323Z,0
2018-01-07T04:16:31.563Z,0
2018-01-07T04:17:34.307Z,0
2018-01-07T04:18:37.259Z,0
2018-01-07T04:19:40.086Z,0
2018-01-07T04:20:43.370Z,0
2018-01-07T04:21:46.285Z,0
2018-01-07T04:22:49.176Z,0
2018-01-07T04:23:52.420Z,0
2018-01-07T04:24:55.068Z,0
2018-01-07T04:25:57.771Z,0
2018-01-07T04:27:00.513Z,0
2018-01-07T04:28:03.788Z,0
2018-01-07T04:29:06.367Z,0
2018-01-07T04:30:09.156Z,0
2018-01-07T04:31:12.358Z,0
2018-01-07T04:32:15.111Z,0
2018-01-07T04:33:17.656Z,0
2018-01-07T04:34:20.475Z,0
2018-01-07T04:35:22.984Z,0
2018-01-07T04:36:25.536Z,0
2018-01-07T04:37:28.084Z,0
2018-01-07T04:38:30.610Z,0
2018-01-07T04:39:33.407Z,0
2018-01-07T04:40:35.939Z,0
2018-01-07T04:41:38.491Z,0
2018-01-07T04:42:41.287Z,0
2018-01-07T04:43:43.779Z,0
2018-01-07T04:44:46.344Z,0
2018-01-07T04:45:48.902Z,0
2018-01-07T04:46:51.428Z,0
2018-01-07T04:47:53.954Z,0
2018-01-07T04:48:56.771Z,0
2018-01-07T04:49:59.558Z,0
2018-01-07T04:51:02.045Z,0
2018-01-07T04:52:04.531Z,0
2018-01-07T04:53:07.027Z,0
2018-01-07T04:54:09.511Z,0
2018-01-07T04:55:12.297Z,0
2018-01-07T04:56:14.800Z,0
2018-01-07T04:57:17.283Z,0
2018-01-07T04:58:19.770Z,0
2018-01-07T04:59:22.251Z,0
2018-01-07T05:00:24.756Z,0
2018-01-07T05:01:27.219Z,0
2018-01-07T05:02:30.007Z,0
2018-01-07T05:03:32.501Z,0
2018-01-07T05:04:35.296Z,0
2018-01-07T05:05:37.799Z,0
2018-01-07T05:06:40.289Z,0
2018-01-07T05:07:43.061Z,0
2018-01-07T05:08:45.562Z,0
2018-01-07T05:09:48.052Z,0
2018-01-07T05:10:50.824Z,0
2018-01-07T05:11:53.318Z,0
2018-01-07T05:12:55.802Z,0
2018-01-07T05:13:58.292Z,0
2018-01-07T05:15:00.785Z,0
2018-01-07T05:16:03.592Z,0
2018-01-07T05:17:06.076Z,0
2018-01-07T05:18:08.858Z,0
2018-01-07T05:19:11.348Z,0
2018-01-07T05:20:13.825Z,0
2018-01-07T05:21:16.321Z,0
2018-01-07T05:22:18.813Z,0
2018-01-07T05:23:21.298Z,0
2018-01-07T05:24:23.796Z,0
2018-01-07T05:25:26.573Z,0
2018-01-07T05:26:29.060Z,0
2018-01-07T05:27:31.564Z,0
2018-01-07T05:28:34.042Z,0
2018-01-07T05:29:36.533Z,0
2018-01-07T05:30:39.311Z,0
2018-01-07T05:31:42.087Z,0
2018-01-07T05:32:44.569Z,0
2018-01-07T05:33:47.377Z,0
2018-01-07T05:34:49.873Z,0
2018-01-07T05:35:52.366Z,0
2018-01-07T05:36:54.846Z,0
2018-01-07T05:37:57.339Z,0
2018-01-07T05:39:00.108Z,0
2018-01-07T05:40:02.601Z,0
2018-01-07T05:41:05.092Z,0
2018-01-07T05:42:07.585Z,0
2018-01-07T05:43:10.068Z,0
2018-01-07T05:44:12.570Z,0
2018-01-07T05:45:15.361Z,0
2018-01-07T05:46:17.862Z,0
2018-01-07T05:47:20.350Z,0
2018-01-07T05:48:22.830Z,0
2018-01-07T05:49:25.325Z,0
2018-01-07T05:50:27.814Z,0
2018-01-07T05:51:30.293Z,0
2018-01-07T05:52:32.790Z,0
2018-01-07T05:53:35.260Z,0
2018-01-07T05:54:37.758Z,0
2018-01-07T05:55:40.251Z,0
2018-01-07T05:56:42.745Z,0
2018-01-07T05:57:45.229Z,0
2018-01-07T05:58:47.714Z,0
2018-01-07T05:59:50.203Z,0
2018-01-07T06:00:52.696Z,0
2018-01-07T06:01:55.176Z,0
2018-01-07T06:02:57.665Z,0
2018-01-07T06:04:00.446Z,0
2018-01-07T06:05:02.939Z,0
2018-01-07T06:06:05.443Z,0
2018-01-07T06:07:07.939Z,0
2018-01-07T06:08:10.423Z,0
2018-01-07T06:09:12.919Z,0
2018-01-07T06:10:15.711Z,0
2018-01-07T06:11:18.498Z,0
2018-01-07T06:12:20.980Z,0
2018-01-07T06:13:23.465Z,0
2018-01-07T06:14:26.243Z,0
2018-01-07T06:15:29.045Z,0
2018-01-07T06:16:31.523Z,0
2018-01-07T06:17:34.291Z,0
2018-01-07T06:18:36.786Z,0
2018-01-07T06:19:39.561Z,0
2018-01-07T06:20:42.339Z,0
2018-01-07T06:21:45.117Z,0
2018-01-07T06:22:47.597Z,0
2018-01-07T06:23:50.095Z,0
2018-01-07T06:24:52.578Z,0
2018-01-07T06:25:55.074Z,0
2018-01-07T06:26:57.597Z,0
2018-01-07T06:28:00.048Z,0
2018-01-07T06:29:02.543Z,0
2018-01-07T06:30:05.319Z,0
2018-01-07T06:31:07.809Z,0
2018-01-07T06:32:10.298Z,0
2018-01-07T06:33:12.790Z,0
2018-01-07T06:34:15.270Z,0
2018-01-07T06:35:18.045Z,0
2018-01-07T06:36:20.548Z,0
2018-01-07T06:37:23.036Z,0
2018-01-07T06:38:25.525Z,0
2018-01-07T06:39:28.021Z,0
2018-01-07T06:40:30.564Z,0
2018-01-07T06:41:33.062Z,0
2018-01-07T06:42:35.552Z,0
2018-01-07T06:43:38.309Z,0
2018-01-07T06:44:40.805Z,0
2018-01-07T06:45:43.301Z,0
2018-01-07T06:46:45.789Z,0
2018-01-07T06:47:48.290Z,0
2018-01-07T06:48:50.761Z,0
2018-01-07T06:49:53.254Z,0
2018-01-07T06:50:55.759Z,0
2018-01-07T06:51:58.241Z,0
2018-01-07T06:53:00.734Z,0
2018-01-07T06:54:03.225Z,0
2018-01-07T06:55:06.275Z,0
2018-01-07T06:56:08.776Z,0
2018-01-07T06:57:11.266Z,0
2018-01-07T06:58:13.739Z,0
2018-01-07T06:59:16.229Z,0
2018-01-07T07:00:18.733Z,0
2018-01-07T07:01:21.216Z,0
2018-01-07T07:02:23.693Z,0
2018-01-07T07:03:26.469Z,0
2018-01-07T07:04:28.956Z,0
2018-01-07T07:05:31.445Z,0
2018-01-07T07:06:34.228Z,0
2018-01-07T07:07:36.699Z,0
2018-01-07T07:08:39.201Z,0
2018-01-07T07:09:41.996Z,0
2018-01-07T07:10:44.483Z,0
2018-01-07T07:11:47.272Z,0
2018-01-07T07:12:50.048Z,0
2018-01-07T07:13:52.527Z,0
2018-01-07T07:14:55.036Z,0
2018-01-07T07:15:57.809Z,0
2018-01-07T07:17:00.582Z,0
2018-01-07T07:18:03.073Z,0
2018-01-07T07:19:05.558Z,0
2018-01-07T07:20:08.054Z,0
2018-01-07T07:21:10.544Z,0
2018-01-07T07:22:13.020Z,1
2018-01-07T07:23:15.503Z,1
2018-01-07T07:24:18.004Z,1
2018-01-07T07:25:20.488Z,1
2018-01-07T07:26:22.975Z,1
2018-01-07T07:27:25.755Z,1
2018-01-07T07:28:28.248Z,1
2018-01-07T07:29:30.736Z,1
2018-01-07T07:30:33.512Z,1
2018-01-07T07:31:36.008Z,2
2018-01-07T07:32:38.488Z,2
2018-01-07T07:33:40.984Z,2
2018-01-07T07:34:43.471Z,2
2018-01-07T07:35:45.964Z,2
2018-01-07T07:36:48.450Z,2
2018-01-07T07:37:50.943Z,2
2018-01-07T07:38:53.432Z,3
2018-01-07T07:39:55.923Z,3
2018-01-07T07:40:58.416Z,3
2018-01-07T07:42:00.911Z,3
2018-01-07T07:43:03.672Z,3
2018-01-07T07:44:06.455Z,4
2018-01-07T07:45:09.402Z,4
2018-01-07T07:46:11.905Z,4
2018-01-07T07:47:14.391Z,4
2018-01-07T07:48:16.877Z,4
2018-01-07T07:49:19.766Z,4
2018-01-07T07:50:22.265Z,4
2018-01-07T07:51:24.756Z,5
2018-01-07T07:52:27.252Z,5
2018-01-07T07:53:29.740Z,5
2018-01-07T07:54:32.243Z,5
2018-01-07T07:55:35.333Z,5
2018-01-07T07:56:37.825Z,5
2018-01-07T07:57:40.301Z,6
2018-01-07T07:58:43.093Z,6
2018-01-07T07:59:45.581Z,6
2018-01-07T08:00:48.079Z,6
2018-01-07T08:01:50.862Z,7
2018-01-07T08:02:53.358Z,7
2018-01-07T08:03:55.844Z,7
2018-01-07T08:04:58.342Z,8
2018-01-07T08:06:00.825Z,8
2018-01-07T08:07:03.308Z,8
2018-01-07T08:08:05.796Z,8
2018-01-07T08:09:08.282Z,8
2018-01-07T08:10:10.776Z,9
2018-01-07T08:11:13.267Z,9
2018-01-07T08:12:15.756Z,9
2018-01-07T08:13:18.251Z,10
2018-01-07T08:14:20.745Z,10
2018-01-07T08:15:23.231Z,10
2018-01-07T08:16:26.016Z,11
2018-01-07T08:17:28.508Z,11
2018-01-07T08:18:30.996Z,11
2018-01-07T08:19:33.495Z,11
2018-01-07T08:20:35.978Z,11
2018-01-07T08:21:38.764Z,11
2018-01-07T08:22:41.540Z,11
2018-01-07T08:23:44.023Z,12
2018-01-07T08:24:46.516Z,12
2018-01-07T08:25:49.312Z,12
2018-01-07T08:26:52.160Z,12
2018-01-07T08:27:54.652Z,13
2018-01-07T08:28:57.431Z,13
2018-01-07T08:29:59.939Z,13
2018-01-07T08:31:02.726Z,14
2018-01-07T08:32:05.206Z,14
2018-01-07T08:33:08.011Z,15
2018-01-07T08:34:10.498Z,15
2018-01-07T08:35:12.990Z,16
2018-01-07T08:36:15.475Z,16
2018-01-07T08:37:17.970Z,17
2018-01-07T08:38:20.771Z,17
2018-01-07T08:39:23.265Z,18
2018-01-07T08:40:25.747Z,19
2018-01-07T08:41:28.842Z,20
2018-01-07T08:42:31.343Z,21
2018-01-07T08:43:33.825Z,21
2018-01-07T08:44:36.314Z,22
2018-01-07T08:45:39.096Z,22
2018-01-07T08:46:41.581Z,23
2018-01-07T08:47:44.086Z,23
2018-01-07T08:48:46.576Z,24
2018-01-07T08:49:49.065Z,25
2018-01-07T08:50:51.566Z,26
2018-01-07T08:51:54.064Z,27
2018-01-07T08:52:56.549Z,28
2018-01-07T08:53:59.054Z,28
2018-01-07T08:55:01.528Z,29
2018-01-07T08:56:04.022Z,29
2018-01-07T08:57:06.825Z,30
2018-01-07T08:58:09.322Z,30
2018-01-07T08:59:11.810Z,31
2018-01-07T09:00:14.610Z,32
2018-01-07T09:01:17.106Z,33
2018-01-07T09:02:19.912Z,34
2018-01-07T09:03:22.398Z,35
2018-01-07T09:04:24.906Z,36
2018-01-07T09:05:27.390Z,37
2018-01-07T09:06:30.237Z,38
2018-01-07T09:07:32.727Z,38
2018-01-07T09:08:35.217Z,39
2018-01-07T09:09:37.712Z,42
2018-01-07T09:10:40.212Z,44
2018-01-07T09:11:42.692Z,45
2018-01-07T09:12:45.187Z,44
2018-01-07T09:13:47.673Z,41
2018-01-07T09:14:50.161Z,40
2018-01-07T09:15:52.658Z,40
2018-01-07T09:16:55.189Z,42
2018-01-07T09:17:57.674Z,43
2018-01-07T09:19:00.179Z,45
2018-01-07T09:20:02.796Z,48
2018-01-07T09:21:05.653Z,49
2018-01-07T09:22:08.607Z,45
2018-01-07T09:23:11.388Z,45
2018-01-07T09:24:13.877Z,44
2018-01-07T09:25:16.375Z,45
2018-01-07T09:26:18.864Z,46
2018-01-07T09:27:21.359Z,48
2018-01-07T09:28:23.862Z,52
2018-01-07T09:29:26.363Z,55
2018-01-07T09:30:28.832Z,58
2018-01-07T09:31:31.327Z,73
2018-01-07T09:32:33.829Z,80
2018-01-07T09:33:36.321Z,71
2018-01-07T09:34:39.106Z,64
2018-01-07T09:35:41.881Z,61
2018-01-07T09:36:44.368Z,57
2018-01-07T09:37:47.182Z,54
2018-01-07T09:38:49.677Z,54
2018-01-07T09:39:52.155Z,52
2018-01-07T09:40:54.653Z,54
2018-01-07T09:41:57.144Z,54
2018-01-07T09:42:59.649Z,52
2018-01-07T09:44:02.143Z,53
2018-01-07T09:45:04.626Z,57
2018-01-07T09:46:07.121Z,59
2018-01-07T09:47:09.613Z,51
2018-01-07T09:48:12.109Z,49
2018-01-07T09:49:14.605Z,47
2018-01-07T09:50:17.098Z,47
2018-01-07T09:51:19.589Z,46
2018-01-07T09:52:22.096Z,46
2018-01-07T09:53:24.587Z,46
2018-01-07T09:54:27.080Z,46
2018-01-07T09:55:29.578Z,47
2018-01-07T09:56:32.066Z,48
2018-01-07T09:57:34.878Z,48
2018-01-07T09:58:37.368Z,50
2018-01-07T09:59:39.869Z,52
2018-01-07T10:00:42.652Z,54
2018-01-07T10:01:45.159Z,55
2018-01-07T10:02:47.649Z,56
2018-01-07T10:03:50.142Z,57
2018-01-07T10:04:52.627Z,59
2018-01-07T10:05:55.426Z,60
2018-01-07T10:06:58.498Z,60
2018-01-07T10:08:00.995Z,61
2018-01-07T10:09:03.490Z,65
2018-01-07T10:10:06.576Z,70
2018-01-07T10:11:09.067Z,67
2018-01-07T10:12:11.864Z,71
2018-01-07T10:13:14.342Z,74
2018-01-07T10:14:17.132Z,72
2018-01-07T10:15:19.629Z,81
2018-01-07T10:16:22.134Z,90
2018-01-07T10:17:24.732Z,72
2018-01-07T10:18:27.529Z,72
2018-01-07T10:19:30.006Z,77
2018-01-07T10:20:32.520Z,67
2018-01-07T10:21:35.007Z,67
2018-01-07T10:22:37.785Z,72
2018-01-07T10:23:40.279Z,71
2018-01-07T10:24:42.776Z,81
2018-01-07T10:25:45.292Z,89
2018-01-07T10:26:47.786Z,87
2018-01-07T10:27:50.301Z,85
2018-01-07T10:28:52.792Z,86
2018-01-07T10:29:55.289Z,89
2018-01-07T10:30:57.781Z,88
2018-01-07T10:32:00.276Z,96
2018-01-07T10:33:02.777Z,92
2018-01-07T10:34:06.156Z,97
2018-01-07T10:35:10.022Z,94
2018-01-07T10:36:12.644Z,89
2018-01-07T10:37:15.146Z,106
2018-01-07T10:38:17.944Z,110
2018-01-07T10:39:20.720Z,124
2018-01-07T10:40:23.220Z,138
2018-01-07T10:41:25.997Z,126
2018-01-07T10:42:28.497Z,119
2018-01-07T10:43:30.991Z,123
2018-01-07T10:44:33.475Z,138
2018-01-07T10:45:35.968Z,153
2018-01-07T10:46:38.476Z,154
2018-01-07T10:47:41.267Z,152
2018-01-07T10:48:44.344Z,139
2018-01-07T10:49:46.846Z,134
2018-01-07T10:50:49.935Z,135
2018-01-07T10:51:52.437Z,130
2018-01-07T10:52:55.233Z,121
2018-01-07T10:53:57.709Z,118
2018-01-07T10:55:00.212Z,119
2018-01-07T10:56:02.699Z,115
2018-01-07T10:57:05.203Z,119
2018-01-07T10:58:07.691Z,115
2018-01-07T10:59:10.490Z,112
2018-01-07T11:00:12.990Z,114
2018-01-07T11:01:15.469Z,122
2018-01-07T11:02:18.263Z,130
2018-01-07T11:03:20.759Z,127
2018-01-07T11:04:23.254Z,114
2018-01-07T11:05:25.752Z,108
2018-01-07T11:06:28.538Z,118
2018-01-07T11:07:31.039Z,126
2018-01-07T11:08:33.548Z,118
2018-01-07T11:09:36.044Z,134
2018-01-07T11:10:38.535Z,154
2018-01-07T11:11:41.040Z,146
2018-01-07T11:12:43.536Z,132
2018-01-07T11:13:46.042Z,128
2018-01-07T11:14:48.531Z,121
2018-01-07T11:15:51.029Z,131
2018-01-07T11:16:53.529Z,142
2018-01-07T11:17:56.044Z,121
2018-01-07T11:18:58.828Z,116
2018-01-07T11:20:01.624Z,105
2018-01-07T11:21:04.127Z,111
2018-01-07T11:22:06.624Z,113
2018-01-07T11:23:09.115Z,122
2018-01-07T11:24:11.620Z,127
2018-01-07T11:25:14.110Z,124
2018-01-07T11:26:16.611Z,134
2018-01-07T11:27:19.120Z,140
2018-01-07T11:28:21.926Z,164
2018-01-07T11:29:24.721Z,213
2018-01-07T11:30:27.218Z,212
2018-01-07T11:31:29.727Z,184
2018-01-07T11:32:32.203Z,202
2018-01-07T11:33:34.724Z,198
2018-01-07T11:34:37.208Z,183
2018-01-07T11:35:39.713Z,217
2018-01-07T11:36:42.214Z,223
2018-01-07T11:37:44.713Z,209
2018-01-07T11:38:47.208Z,213
2018-01-07T11:39:49.721Z,202
2018-01-07T11:40:52.519Z,202
2018-01-07T11:41:55.030Z,184
2018-01-07T11:42:57.523Z,177
2018-01-07T11:44:00.035Z,182
2018-01-07T11:45:02.525Z,181
2018-01-07T11:46:05.044Z,190
2018-01-07T11:47:07.530Z,187
2018-01-07T11:48:10.034Z,187
2018-01-07T11:49:12.533Z,192
2018-01-07T11:50:15.029Z,185
2018-01-07T11:51:17.863Z,195
2018-01-07T11:52:20.657Z,198
2018-01-07T11:53:23.157Z,185
2018-01-07T11:54:25.650Z,182
2018-01-07T11:55:28.151Z,182
2018-01-07T11:56:30.665Z,186
2018-01-07T11:57:33.167Z,186
2018-01-07T11:58:35.661Z,189
2018-01-07T11:59:38.463Z,181
2018-01-07T12:00:40.968Z,177
2018-01-07T12:01:43.472Z,180
2018-01-07T12:02:45.972Z,179
2018-01-07T12:03:48.478Z,191
2018-01-07T12:04:50.982Z,196
2018-01-07T12:05:53.503Z,207
2018-01-07T12:06:56.596Z,198
2018-01-07T12:07:59.390Z,194
2018-01-07T12:09:02.492Z,207
2018-01-07T12:10:04.993Z,196
2018-01-07T12:11:08.078Z,190
2018-01-07T12:12:10.613Z,176
2018-01-07T12:13:13.123Z,167
2018-01-07T12:14:15.618Z,183
2018-01-07T12:15:18.129Z,181
2018-01-07T12:16:20.626Z,176
2018-01-07T12:17:23.410Z,178
2018-01-07T12:18:25.924Z,175
2018-01-07T12:19:28.715Z,174
2018-01-07T12:20:31.520Z,171
2018-01-07T12:21:34.310Z,168
2018-01-07T12:22:36.810Z,161
2018-01-07T12:23:39.322Z,165
2018-01-07T12:24:41.824Z,173
2018-01-07T12:25:44.336Z,176
2018-01-07T12:26:46.837Z,180
2018-01-07T12:27:49.345Z,181
2018-01-07T12:28:52.142Z,185
2018-01-07T12:29:54.924Z,187
2018-01-07T12:30:57.714Z,182
2018-01-07T12:32:00.540Z,174
2018-01-07T12:33:03.268Z,187
2018-01-07T12:34:05.784Z,173
2018-01-07T12:35:08.294Z,161
2018-01-07T12:36:11.096Z,147
2018-01-07T12:37:13.599Z,162
2018-01-07T12:38:16.109Z,168
2018-01-07T12:39:18.600Z,165
2018-01-07T12:40:22.101Z,167
2018-01-07T12:41:25.838Z,158
2018-01-07T12:42:28.486Z,150
2018-01-07T12:43:31.892Z,145
2018-01-07T12:44:34.394Z,151
2018-01-07T12:45:38.826Z,156
2018-01-07T12:46:42.572Z,159
2018-01-07T12:47:45.272Z,159
2018-01-07T12:48:47.791Z,156
2018-01-07T12:49:50.297Z,133
2018-01-07T12:50:53.078Z,114
2018-01-07T12:51:55.591Z,118
2018-01-07T12:52:58.400Z,81
2018-01-07T12:54:01.482Z,54
2018-01-07T12:55:04.272Z,44
2018-01-07T12:56:06.786Z,39
2018-01-07T12:57:09.289Z,39
2018-01-07T12:58:11.872Z,41
2018-01-07T12:59:14.689Z,40
2018-01-07T13:00:17.174Z,39
2018-01-07T13:01:19.701Z,40
2018-01-07T13:02:24.248Z,39
2018-01-07T13:03:30.895Z,40
2018-01-07T13:04:36.214Z,36
2018-01-07T13:05:42.757Z,40
2018-01-07T13:06:52.167Z,39
2018-01-07T13:07:55.500Z,36
2018-01-07T13:08:58.476Z,39
2018-01-07T13:10:01.216Z,44
2018-01-07T13:11:04.767Z,47
2018-01-07T13:12:08.143Z,51
2018-01-07T13:13:10.718Z,54
2018-01-07T13:14:15.818Z,57
2018-01-07T13:15:19.389Z,66
2018-01-07T13:16:22.667Z,57
2018-01-07T13:17:27.866Z,48
2018-01-07T13:18:34.746Z,49
2018-01-07T13:19:50.543Z,56
2018-01-07T13:20:56.182Z,55
2018-01-07T13:22:02.080Z,47
2018-01-07T13:23:10.070Z,49
2018-01-07T13:24:19.868Z,44
2018-01-07T13:25:29.758Z,40
2018-01-07T13:26:43.148Z,33
2018-01-07T13:27:47.884Z,32
2018-01-07T13:28:53.711Z,32
2018-01-07T13:29:59.893Z,31
2018-01-07T13:31:08.603Z,31
2018-01-07T13:32:18.520Z,31
2018-01-07T13:33:23.547Z,30
2018-01-07T13:34:27.265Z,30
2018-01-07T13:35:32.097Z,30
2018-01-07T13:36:36.415Z,29
2018-01-07T13:37:40.051Z,29
2018-01-07T13:38:44.491Z,29
2018-01-07T13:39:54.607Z,28
2018-01-07T13:41:03.884Z,27
2018-01-07T13:42:08.720Z,27
2018-01-07T13:43:12.220Z,28
2018-01-07T13:44:28.307Z,29
2018-01-07T13:45:30.946Z,29
2018-01-07T13:46:34.582Z,28
2018-01-07T13:47:39.497Z,28
2018-01-07T13:48:49.140Z,28
2018-01-07T13:49:54.078Z,27
2018-01-07T13:50:59.104Z,25
2018-01-07T13:52:02.914Z,29
2018-01-07T13:53:05.839Z,31
2018-01-07T13:54:10.274Z,31
2018-01-07T13:55:18.694Z,29
2018-01-07T13:56:25.737Z,26
2018-01-07T13:57:29.517Z,26
2018-01-07T13:58:39.219Z,25
2018-01-07T13:59:47.603Z,24
2018-01-07T14:00:54.931Z,23
2018-01-07T14:01:59.092Z,23
2018-01-07T14:03:01.786Z,23
2018-01-07T14:04:04.564Z,23
2018-01-07T14:05:07.067Z,23
2018-01-07T14:06:09.556Z,22
2018-01-07T14:07:12.065Z,21
2018-01-07T14:08:14.546Z,23
2018-01-07T14:09:17.344Z,22
2018-01-07T14:10:19.835Z,22
2018-01-07T14:11:22.333Z,21
2018-01-07T14:12:24.829Z,20
2018-01-07T14:13:27.321Z,21
2018-01-07T14:14:29.809Z,21
2018-01-07T14:15:32.322Z,20
2018-01-07T14:16:34.808Z,21
2018-01-07T14:17:37.298Z,21
2018-01-07T14:18:39.794Z,19
2018-01-07T14:19:42.596Z,18
2018-01-07T14:20:45.095Z,17
2018-01-07T14:21:47.595Z,17
2018-01-07T14:22:50.371Z,17
2018-01-07T14:23:53.158Z,17
2018-01-07T14:24:55.647Z,16
2018-01-07T14:25:58.160Z,16
2018-01-07T14:27:00.662Z,15
2018-01-07T14:28:03.180Z,15
2018-01-07T14:29:06.626Z,15
2018-01-07T14:30:10.605Z,15
2018-01-07T14:31:15.341Z,14
2018-01-07T14:32:22.030Z,14
2018-01-07T14:33:28.347Z,13
2018-01-07T14:34:35.952Z,13
2018-01-07T14:35:51.432Z,14
2018-01-07T14:37:03.795Z,14
2018-01-07T14:38:11.719Z,13
2018-01-07T14:39:25.711Z,12
2018-01-07T14:40:28.221Z,12
2018-01-07T14:41:37.568Z,11
2018-01-07T14:42:42.409Z,12
2018-01-07T14:43:52.385Z,12
2018-01-07T14:45:01.833Z,11
2018-01-07T14:46:12.212Z,10
2018-01-07T14:47:26.308Z,9
2018-01-07T14:48:35.198Z,9
2018-01-07T14:49:49.141Z,8
2018-01-07T14:50:54.776Z,8
2018-01-07T14:52:06.722Z,8
2018-01-07T14:53:13.439Z,7
2018-01-07T14:54:23.392Z,7
2018-01-07T14:55:29.983Z,7
2018-01-07T14:56:34.595Z,6
2018-01-07T14:57:45.465Z,6
2018-01-07T14:58:54.116Z,6
2018-01-07T15:00:00.509Z,6
2018-01-07T15:01:06.611Z,5
2018-01-07T15:02:13.577Z,5
2018-01-07T15:03:21.418Z,5
2018-01-07T15:04:35.066Z,4
2018-01-07T15:05:38.524Z,4
2018-01-07T15:06:44.174Z,4
2018-01-07T15:07:51.607Z,4
2018-01-07T15:08:59.095Z,3
2018-01-07T15:10:03.634Z,3
2018-01-07T15:11:07.227Z,3
2018-01-07T15:12:12.689Z,3
2018-01-07T15:13:21.278Z,2