createdAt,value
2018-07-01T00:01:14.193Z,13.83
2018-07-01T00:03:43.937Z,13.83
2018-07-01T00:06:13.778Z,13.78
2018-07-01T00:08:43.510Z,13.77
2018-07-01T00:11:13.443Z,13.81
2018-07-01T00:13:43.146Z,13.77
2018-07-01T00:16:13.457Z,13.76
2018-07-01T00:18:43.163Z,13.75
2018-07-01T00:21:13.185Z,13.74
2018-07-01T00:23:43.103Z,13.73
2018-07-01T00:26:13.059Z,13.72
2018-07-01T00:28:42.917Z,13.70
2018-07-01T00:31:12.925Z,13.72
2018-07-01T00:33:43.045Z,13.65
2018-07-01T00:36:12.948Z,13.64
2018-07-01T00:38:43.039Z,13.61
2018-07-01T00:41:12.930Z,13.57
2018-07-01T00:43:43.137Z,13.55
2018-07-01T00:46:12.919Z,13.52
2018-07-01T00:48:42.718Z,13.50
2018-07-01T00:51:12.661Z,13.51
2018-07-01T00:53:43.111Z,13.47
2018-07-01T00:56:12.865Z,13.38
2018-07-01T00:58:42.770Z,13.46
2018-07-01T01:01:12.486Z,13.33
2018-07-01T01:03:42.432Z,13.27
2018-07-01T01:06:12.520Z,13.23
2018-07-01T01:08:42.831Z,13.23
2018-07-01T01:11:12.944Z,13.26
2018-07-01T01:13:42.848Z,13.25
2018-07-01T01:16:12.691Z,13.38
2018-07-01T01:18:42.925Z,13.30
2018-07-01T01:21:12.886Z,13.26
2018-07-01T01:23:42.722Z,13.25
2018-07-01T01:26:12.423Z,13.33
2018-07-01T01:28:42.364Z,13.27
2018-07-01T01:31:12.440Z,13.21
2018-07-01T01:33:42.476Z,13.24
2018-07-01T01:36:12.526Z,13.38
2018-07-01T01:38:43.571Z,13.30
2018-07-01T01:41:17.318Z,13.20
2018-07-01T01:43:52.294Z,13.15
2018-07-01T01:46:31.373Z,13.14
2018-07-01T01:49:20.710Z,13.18
2018-07-01T01:51:57.770Z,13.14
2018-07-01T01:54:34.648Z,13.15
2018-07-01T01:57:12.350Z,13.09
2018-07-01T01:59:48.768Z,13.04
2018-07-01T02:02:38.031Z,12.98
2018-07-01T02:05:15.809Z,12.91
2018-07-01T02:07:52.606Z,12.87
2018-07-01T02:10:22.902Z,12.82
2018-07-01T02:12:52.972Z,12.79
2018-07-01T02:15:40.882Z,12.77
2018-07-01T02:18:11.203Z,12.73
2018-07-01T02:20:42.406Z,12.71
2018-07-01T02:23:15.812Z,12.69
2018-07-01T02:25:46.051Z,12.71
2018-07-01T02:28:15.961Z,12.64
2018-07-01T02:30:45.731Z,12.62
2018-07-01T02:33:15.602Z,12.62
2018-07-01T02:35:45.551Z,12.60
2018-07-01T02:38:15.447Z,12.58
2018-07-01T02:40:45.269Z,12.58
2018-07-01T02:43:15.151Z,12.58
2018-07-01T02:45:45.256Z,12.61
2018-07-01T02:48:15.338Z,12.63
2018-07-01T02:50:45.092Z,12.62
2018-07-01T02:53:14.924Z,12.63
2018-07-01T02:55:44.925Z,12.68
2018-07-01T02:58:14.865Z,12.70
2018-07-01T03:00:44.666Z,12.68
2018-07-01T03:03:14.547Z,12.62
2018-07-01T03:05:44.292Z,12.60
2018-07-01T03:08:14.218Z,12.61
2018-07-01T03:10:44.125Z,12.60
2018-07-01T03:13:13.925Z,12.61
2018-07-01T03:15:43.716Z,12.59
2018-07-01T03:18:13.597Z,12.62
2018-07-01T03:20:43.387Z,12.63
2018-07-01T03:23:13.455Z,12.67
2018-07-01T03:25:43.657Z,12.66
2018-07-01T03:28:13.610Z,12.60
2018-07-01T03:30:43.553Z,12.58
2018-07-01T03:33:13.390Z,12.58
2018-07-01T03:35:43.112Z,12.49
2018-07-01T03:38:12.997Z,12.47
2018-07-01T03:40:42.910Z,12.52
2018-07-01T03:43:13.037Z,12.46
2018-07-01T03:45:42.930Z,12.43
2018-07-01T03:48:14.077Z,12.45
2018-07-01T03:50:43.956Z,12.49
2018-07-01T03:53:15.701Z,12.45
2018-07-01T03:55:45.528Z,12.45
2018-07-01T03:58:17.088Z,12.48
2018-07-01T04:00:47.014Z,12.51
2018-07-01T04:03:18.515Z,12.51
2018-07-01T04:05:48.799Z,12.58
2018-07-01T04:08:20.174Z,12.57
2018-07-01T04:10:50.196Z,12.63
2018-07-01T04:13:21.374Z,12.69
2018-07-01T04:15:51.336Z,12.74
2018-07-01T04:18:21.855Z,12.76
2018-07-01T04:20:51.816Z,12.76
2018-07-01T04:23:23.215Z,12.78
2018-07-01T04:25:53.256Z,12.82
2018-07-01T04:28:23.997Z,12.84
2018-07-01T04:30:54.064Z,12.90
2018-07-01T04:33:25.718Z,12.99
2018-07-01T04:35:55.551Z,13.02
2018-07-01T04:38:26.913Z,13.10
2018-07-01T04:40:56.732Z,13.20
2018-07-01T04:43:27.433Z,13.28
2018-07-01T04:45:57.412Z,13.35
2018-07-01T04:48:29.014Z,13.42
2018-07-01T04:50:58.973Z,13.46
2018-07-01T04:53:29.877Z,13.54
2018-07-01T04:55:59.975Z,13.59
2018-07-01T04:58:31.653Z,13.64
2018-07-01T05:01:01.413Z,13.64
2018-07-01T05:03:31.381Z,13.72
2018-07-01T05:06:01.254Z,13.83
2018-07-01T05:08:31.039Z,13.95
2018-07-01T05:11:01.021Z,14.08
2018-07-01T05:13:32.212Z,14.18
2018-07-01T05:16:02.213Z,14.28
2018-07-01T05:18:32.286Z,14.37
2018-07-01T05:21:02.172Z,14.50
2018-07-01T05:23:31.971Z,14.56
2018-07-01T05:26:02.276Z,14.62
2018-07-01T05:28:32.270Z,14.71
2018-07-01T05:31:02.224Z,14.79
2018-07-01T05:33:31.977Z,14.90
2018-07-01T05:36:01.932Z,14.95
2018-07-01T05:38:31.852Z,15.13
2018-07-01T05:41:01.773Z,15.06
2018-07-01T05:43:31.511Z,15.05
2018-07-01T05:46:01.554Z,15.08
2018-07-01T05:48:31.432Z,15.19
2018-07-01T05:51:01.434Z,15.27
2018-07-01T05:53:31.172Z,15.30
2018-07-01T05:56:01.392Z,15.35
2018-07-01T05:58:31.451Z,15.50
2018-07-01T06:01:01.532Z,15.53
2018-07-01T06:03:32.013Z,15.63
2018-07-01T06:06:02.318Z,15.74
2018-07-01T06:08:33.255Z,15.89
2018-07-01T06:11:04.469Z,15.99
2018-07-01T06:13:34.409Z,16.13
2018-07-01T06:16:04.191Z,16.22
2018-07-01T06:18:34.130Z,16.32
2018-07-01T06:21:06.197Z,16.43
2018-07-01T06:23:36.032Z,16.52
2018-07-01T06:26:06.712Z,16.60
2018-07-01T06:28:36.560Z,16.65
2018-07-01T06:31:06.546Z,16.70
2018-07-01T06:33:36.624Z,16.79
2018-07-01T06:36:06.436Z,16.85
2018-07-01T06:38:36.503Z,16.90
2018-07-01T06:41:06.221Z,16.94
2018-07-01T06:43:36.359Z,17.08
2018-07-01T06:46:07.651Z,17.17
2018-07-01T06:48:37.820Z,17.25
2018-07-01T06:51:08.175Z,17.36
2018-07-01T06:53:38.272Z,17.43
2018-07-01T06:56:08.303Z,17.51
2018-07-01T06:58:38.130Z,17.54
2018-07-01T07:01:08.020Z,17.62
2018-07-01T07:03:38.100Z,17.69
2018-07-01T07:06:07.947Z,17.82
2018-07-01T07:08:38.010Z,17.91
2018-07-01T07:11:08.686Z,18.00
2018-07-01T07:13:38.971Z,18.10
2018-07-01T07:16:08.971Z,18.02
2018-07-01T07:18:39.079Z,18.01
2018-07-01T07:21:08.760Z,18.11
2018-07-01T07:23:39.187Z,18.21
2018-07-01T07:26:09.292Z,18.37
2018-07-01T07:28:39.602Z,18.36
2018-07-01T07:31:09.543Z,18.39
2018-07-01T07:33:51.544Z,18.43
2018-07-01T07:36:21.451Z,18.53
2018-07-01T07:38:51.843Z,18.41
2018-07-01T07:41:21.736Z,18.42
2018-07-01T07:43:51.648Z,18.55
2018-07-01T07:46:21.385Z,18.60
2018-07-01T07:48:51.237Z,18.57
2018-07-01T07:51:21.196Z,18.57
2018-07-01T07:53:51.087Z,18.69
2018-07-01T07:56:20.787Z,18.75
2018-07-01T07:58:50.872Z,18.85
2018-07-01T08:01:20.673Z,18.92
2018-07-01T08:03:50.768Z,19.02
2018-07-01T08:06:20.498Z,19.04
2018-07-01T08:08:50.316Z,19.08
2018-07-01T08:11:20.321Z,19.13
2018-07-01T08:13:50.394Z,19.19
2018-07-01T08:16:20.163Z,19.26
2018-07-01T08:18:50.040Z,19.26
2018-07-01T08:21:19.916Z,19.21
2018-07-01T08:23:49.723Z,19.26
2018-07-01T08:26:19.559Z,19.24
2018-07-01T08:28:49.606Z,19.29
2018-07-01T08:31:19.487Z,19.29
2018-07-01T08:33:49.313Z,19.23
2018-07-01T08:36:19.191Z,19.24
2018-07-01T08:38:49.051Z,19.23
2018-07-01T08:41:18.998Z,19.32
2018-07-01T08:43:48.856Z,19.26
2018-07-01T08:46:18.651Z,19.26
2018-07-01T08:48:48.646Z,19.22
2018-07-01T08:51:18.378Z,19.13
2018-07-01T08:53:48.263Z,19.11
2018-07-01T08:56:17.944Z,19.04
2018-07-01T08:58:47.667Z,19.02
2018-07-01T09:01:17.576Z,19.07
2018-07-01T09:03:48.451Z,19.11
2018-07-01T09:06:18.209Z,19.15
2018-07-01T09:08:49.086Z,19.21
2018-07-01T09:11:19.026Z,19.34
2018-07-01T09:13:50.262Z,19.41
2018-07-01T09:16:20.146Z,19.44
2018-07-01T09:18:50.891Z,19.44
2018-07-01T09:21:20.995Z,19.48
2018-07-01T09:23:52.618Z,19.55
2018-07-01T09:26:22.548Z,19.56
2018-07-01T09:28:54.429Z,19.57
2018-07-01T09:31:24.450Z,19.61
2018-07-01T09:33:54.856Z,19.71
2018-07-01T09:36:24.730Z,19.71
2018-07-01T09:38:54.905Z,19.82
2018-07-01T09:41:25.512Z,19.98
2018-07-01T09:43:56.927Z,19.94
2018-07-01T09:46:26.905Z,20.01
2018-07-01T09:48:56.694Z,20.13
2018-07-01T09:51:26.554Z,20.15
2018-07-01T09:53:56.554Z,20.06
2018-07-01T09:56:26.664Z,20.10
2018-07-01T09:58:56.632Z,20.13
2018-07-01T10:01:26.590Z,20.12
2018-07-01T10:03:57.555Z,20.26
2018-07-01T10:06:28.222Z,20.35
2018-07-01T10:08:59.165Z,20.50
2018-07-01T10:11:29.440Z,20.59
2018-07-01T10:13:59.714Z,20.78
2018-07-01T10:16:30.156Z,20.87
2018-07-01T10:19:00.131Z,20.96
2018-07-01T10:21:30.014Z,21.03
2018-07-01T10:23:59.988Z,21.05
2018-07-01T10:26:29.950Z,21.12
2018-07-01T10:29:12.104Z,21.25
2018-07-01T10:31:42.765Z,21.30
2018-07-01T10:34:14.039Z,21.39
2018-07-01T10:36:44.194Z,21.47
2018-07-01T10:39:16.890Z,21.56
2018-07-01T10:41:47.168Z,21.55
2018-07-01T10:44:18.627Z,21.38
2018-07-01T10:46:48.393Z,21.32
2018-07-01T10:49:19.686Z,21.21
2018-07-01T10:51:49.603Z,21.02
2018-07-01T10:54:20.774Z,21.10
2018-07-01T10:56:50.628Z,21.26
2018-07-01T10:59:20.949Z,21.44
2018-07-01T11:01:50.854Z,21.72
2018-07-01T11:04:20.758Z,21.97
2018-07-01T11:06:50.539Z,22.05
2018-07-01T11:09:20.675Z,21.89
2018-07-01T11:11:50.958Z,21.76
2018-07-01T11:14:20.815Z,21.50
2018-07-01T11:16:50.847Z,21.41
2018-07-01T11:19:20.901Z,21.49
2018-07-01T11:21:50.768Z,21.61
2018-07-01T11:24:20.632Z,21.73
2018-07-01T11:26:50.735Z,21.81
2018-07-01T11:29:20.450Z,21.99
2018-07-01T11:31:50.348Z,22.31
2018-07-01T11:34:20.149Z,22.50
2018-07-01T11:36:49.971Z,22.70
2018-07-01T11:39:19.713Z,22.91
2018-07-01T11:41:49.614Z,23.05
2018-07-01T11:44:19.465Z,23.21
2018-07-01T11:46:49.334Z,23.32
2018-07-01T11:49:19.374Z,23.10
2018-07-01T11:51:49.266Z,23.16
2018-07-01T11:54:19.242Z,23.05
2018-07-01T11:56:49.152Z,22.95
2018-07-01T11:59:19.090Z,23.16
2018-07-01T12:01:49.105Z,23.40
2018-07-01T12:04:22.807Z,23.35
2018-07-01T12:06:52.770Z,23.27
2018-07-01T12:09:22.531Z,23.46
2018-07-01T12:11:52.543Z,23.61
2018-07-01T12:14:22.361Z,23.58
2018-07-01T12:16:52.235Z,23.72
2018-07-01T12:19:22.954Z,23.85
2018-07-01T12:21:52.976Z,24.05
2018-07-01T12:24:22.725Z,24.23
2018-07-01T12:26:52.812Z,24.00
2018-07-01T12:29:22.829Z,24.12
2018-07-01T12:31:52.891Z,24.23
2018-07-01T12:34:22.775Z,24.10
2018-07-01T12:36:53.166Z,24.13
2018-07-01T12:39:23.158Z,24.31
2018-07-01T12:41:53.324Z,24.38
2018-07-01T12:44:23.326Z,24.19
2018-07-01T12:46:53.448Z,24.25
2018-07-01T12:49:23.492Z,24.42
2018-07-01T12:51:53.638Z,24.70
2018-07-01T12:54:23.775Z,24.78
2018-07-01T12:56:54.038Z,24.61
2018-07-01T12:59:24.128Z,24.61
2018-07-01T13:01:54.385Z,24.74
2018-07-01T13:04:24.299Z,24.49
2018-07-01T13:06:54.379Z,24.30
2018-07-01T13:09:24.231Z,24.31
2018-07-01T13:11:54.260Z,24.63
2018-07-01T13:14:25.557Z,24.98
2018-07-01T13:16:55.691Z,25.09
2018-07-01T13:19:25.744Z,25.16
2018-07-01T13:21:55.818Z,25.32
2018-07-01T13:24:25.852Z,25.43
2018-07-01T13:26:55.959Z,25.45
2018-07-01T13:29:26.090Z,25.65
2018-07-01T13:31:56.305Z,25.76
2018-07-01T13:34:26.253Z,26.05
2018-07-01T13:36:56.632Z,26.19
2018-07-01T13:39:26.662Z,26.41
2018-07-01T13:41:56.639Z,26.25
2018-07-01T13:44:26.838Z,26.30
2018-07-01T13:46:56.929Z,26.40
2018-07-01T13:49:27.077Z,26.40
2018-07-01T13:51:57.088Z,26.73
2018-07-01T13:54:27.188Z,26.55
2018-07-01T13:56:57.335Z,26.69
2018-07-01T13:59:27.464Z,26.76
2018-07-01T14:01:57.492Z,26.76
2018-07-01T14:04:27.483Z,26.97
2018-07-01T14:06:57.615Z,27.23
2018-07-01T14:09:27.684Z,27.43
2018-07-01T14:11:58.021Z,27.73
2018-07-01T14:14:28.001Z,28.06
2018-07-01T14:16:58.280Z,28.18
2018-07-01T14:19:28.336Z,28.47
2018-07-01T14:21:58.407Z,28.91
2018-07-01T14:24:28.555Z,29.06
2018-07-01T14:26:58.560Z,29.72
2018-07-01T14:29:28.695Z,30.44
2018-07-01T14:31:58.662Z,31.13
2018-07-01T14:34:28.643Z,31.03
2018-07-01T14:36:58.841Z,30.85
2018-07-01T14:39:28.946Z,30.81
2018-07-01T14:41:59.141Z,31.39
2018-07-01T14:44:29.249Z,31.04
2018-07-01T14:46:59.496Z,30.23
2018-07-01T14:49:31.373Z,30.04
2018-07-01T14:52:01.507Z,30.50
2018-07-01T14:54:31.691Z,31.54
2018-07-01T14:57:01.916Z,31.71
2018-07-01T14:59:31.839Z,31.98
2018-07-01T15:02:02.028Z,32.31
2018-07-01T15:04:31.965Z,31.89
2018-07-01T15:07:02.096Z,31.21
2018-07-01T15:09:32.155Z,30.51
2018-07-01T15:12:02.234Z,29.70
2018-07-01T15:14:32.175Z,28.98
2018-07-01T15:17:02.256Z,28.53
2018-07-01T15:19:32.127Z,28.08
2018-07-01T15:22:02.240Z,27.62
2018-07-01T15:24:31.981Z,27.56
2018-07-01T15:27:02.063Z,28.10
2018-07-01T15:29:32.122Z,28.34
2018-07-01T15:32:02.181Z,28.44
2018-07-01T15:34:32.261Z,28.47
2018-07-01T15:37:02.362Z,28.22
2018-07-01T15:39:32.233Z,27.85
2018-07-01T15:42:02.221Z,27.66
2018-07-01T15:44:32.270Z,26.98
2018-07-01T15:47:02.380Z,26.50
2018-07-01T15:49:32.575Z,26.17
2018-07-01T15:52:02.507Z,25.80
2018-07-01T15:54:32.308Z,25.79
2018-07-01T15:57:02.389Z,25.87
2018-07-01T15:59:32.480Z,26.42
2018-07-01T16:02:02.369Z,27.21
2018-07-01T16:04:32.173Z,27.80
2018-07-01T16:07:02.222Z,28.26
2018-07-01T16:09:32.243Z,28.42
2018-07-01T16:12:02.163Z,28.26
2018-07-01T16:14:32.112Z,27.30
2018-07-01T16:17:02.034Z,26.91
2018-07-01T16:19:31.853Z,26.63
2018-07-01T16:22:01.861Z,26.23
2018-07-01T16:24:31.893Z,26.01
2018-07-01T16:27:06.844Z,25.98
2018-07-01T16:29:38.377Z,25.74
2018-07-01T16:32:08.475Z,25.60
2018-07-01T16:34:38.358Z,25.28
2018-07-01T16:37:08.325Z,24.96
2018-07-01T16:39:38.339Z,24.50
2018-07-01T16:42:08.280Z,24.12
2018-07-01T16:44:38.109Z,23.69
2018-07-01T16:47:08.181Z,23.43
2018-07-01T16:49:38.222Z,23.17
2018-07-01T16:52:08.108Z,22.95
2018-07-01T16:54:38.407Z,22.71
2018-07-01T16:57:08.861Z,22.51
2018-07-01T16:59:38.891Z,22.39
2018-07-01T17:02:08.963Z,22.07
2018-07-01T17:04:39.503Z,21.90
2018-07-01T17:07:09.425Z,21.73
2018-07-01T17:09:39.163Z,21.71
2018-07-01T17:12:09.092Z,21.63
2018-07-01T17:14:38.984Z,21.36
2018-07-01T17:17:08.926Z,21.23
2018-07-01T17:19:38.656Z,21.06
2018-07-01T17:22:08.731Z,20.79
2018-07-01T17:24:38.731Z,20.74
2018-07-01T17:27:10.424Z,20.59
2018-07-01T17:29:40.539Z,20.52
2018-07-01T17:32:16.055Z,20.28
2018-07-01T17:34:47.197Z,20.14
2018-07-01T17:37:17.154Z,20.12
2018-07-01T17:39:47.140Z,20.08
2018-07-01T17:42:17.226Z,19.93
2018-07-01T17:44:47.016Z,19.82
2018-07-01T17:47:16.934Z,19.75
2018-07-01T17:49:47.174Z,19.69
2018-07-01T17:52:17.274Z,19.56
2018-07-01T17:54:47.939Z,19.56
2018-07-01T17:57:18.356Z,19.43
2018-07-01T17:59:48.136Z,19.30
2018-07-01T18:02:18.285Z,19.23
2018-07-01T18:04:47.937Z,19.12
2018-07-01T18:07:17.846Z,19.04
2018-07-01T18:09:47.812Z,19.01
2018-07-01T18:12:17.627Z,18.94
2018-07-01T18:14:47.522Z,18.93
2018-07-01T18:17:17.502Z,18.86
2018-07-01T18:19:47.188Z,18.85
2018-07-01T18:22:35.923Z,18.75
2018-07-01T18:25:01.543Z,18.65
2018-07-01T18:27:17.133Z,18.58
2018-07-01T18:29:47.084Z,18.57
2018-07-01T18:32:16.946Z,18.53
2018-07-01T18:34:47.606Z,18.50
2018-07-01T18:37:17.524Z,18.46
2018-07-01T18:39:47.324Z,18.54
2018-07-01T18:42:17.321Z,18.48
2018-07-01T18:44:47.588Z,18.45
2018-07-01T18:47:17.432Z,18.40
2018-07-01T18:49:47.212Z,18.30
2018-07-01T18:52:17.155Z,18.25
2018-07-01T18:54:47.005Z,18.22
2018-07-01T18:57:17.083Z,18.17
2018-07-01T18:59:47.224Z,18.08
2018-07-01T19:02:17.287Z,18.03
2018-07-01T19:04:47.412Z,17.95
2018-07-01T19:07:17.470Z,17.83
2018-07-01T19:09:47.458Z,17.79
2018-07-01T19:12:17.360Z,17.74
2018-07-01T19:14:47.123Z,17.70
2018-07-01T19:17:17.075Z,17.63
2018-07-01T19:19:47.184Z,17.63
2018-07-01T19:22:17.080Z,17.59
2018-07-01T19:24:47.197Z,17.55
2018-07-01T19:27:17.040Z,17.54
2018-07-01T19:29:46.988Z,17.50
2018-07-01T19:32:16.941Z,17.49
2018-07-01T19:34:46.761Z,17.47
2018-07-01T19:37:16.775Z,17.46
2018-07-01T19:39:46.701Z,17.42
2018-07-01T19:42:16.765Z,17.41
2018-07-01T19:44:46.746Z,17.43
2018-07-01T19:47:16.719Z,17.49
2018-07-01T19:49:46.851Z,17.58
2018-07-01T19:52:16.880Z,17.53
2018-07-01T19:54:46.732Z,17.51
2018-07-01T19:57:16.801Z,17.43
2018-07-01T19:59:46.836Z,17.50
2018-07-01T20:02:16.949Z,17.53
2018-07-01T20:04:47.082Z,17.45
2018-07-01T20:07:17.728Z,17.37
2018-07-01T20:09:47.937Z,17.33
2018-07-01T20:12:19.353Z,17.34
2018-07-01T20:14:49.337Z,17.24
2018-07-01T20:17:21.308Z,17.22
2018-07-01T20:19:51.166Z,17.20
2018-07-01T20:22:22.405Z,17.19
2018-07-01T20:24:52.415Z,17.12
2018-07-01T20:27:23.855Z,17.03
2018-07-01T20:29:54.068Z,17.02
2018-07-01T20:32:25.032Z,16.98
2018-07-01T20:34:55.263Z,16.91
2018-07-01T20:37:26.738Z,16.85
2018-07-01T20:39:57.135Z,16.86
2018-07-01T20:42:28.264Z,16.80
2018-07-01T20:44:58.616Z,16.74
2018-07-01T20:47:29.899Z,16.67
2018-07-01T20:50:00.115Z,16.63
2018-07-01T20:52:31.194Z,16.56
2018-07-01T20:55:01.810Z,16.54
2018-07-01T20:57:32.863Z,16.52
2018-07-01T21:00:03.206Z,16.49
2018-07-01T21:02:34.095Z,16.49
2018-07-01T21:05:03.997Z,16.45
2018-07-01T21:07:35.509Z,16.42
2018-07-01T21:10:06.157Z,16.35
2018-07-01T21:12:37.266Z,16.31
2018-07-01T21:15:07.165Z,16.32
2018-07-01T21:17:38.973Z,16.27
2018-07-01T21:20:08.979Z,16.24
2018-07-01T21:22:40.191Z,16.20
2018-07-01T21:25:10.158Z,16.11
2018-07-01T21:27:41.692Z,16.07
2018-07-01T21:30:11.495Z,16.05
2018-07-01T21:32:42.894Z,16.02
2018-07-01T21:35:12.911Z,15.98
2018-07-01T21:37:44.358Z,15.94
2018-07-01T21:40:14.180Z,15.91
2018-07-01T21:42:45.164Z,15.92
2018-07-01T21:45:15.270Z,15.86
2018-07-01T21:47:46.565Z,15.87
2018-07-01T21:50:16.467Z,15.87
2018-07-01T21:52:48.134Z,15.86
2018-07-01T21:55:18.074Z,15.83
2018-07-01T21:57:49.734Z,15.83
2018-07-01T22:00:24.663Z,15.82
2018-07-01T22:02:54.590Z,15.80
2018-07-01T22:05:24.324Z,15.79
2018-07-01T22:07:54.294Z,15.78
2018-07-01T22:10:34.844Z,15.79
2018-07-01T22:14:08.789Z,15.79
2018-07-01T22:16:38.825Z,15.73
2018-07-01T22:19:09.092Z,15.70
2018-07-01T22:21:39.173Z,15.69
2018-07-01T22:24:09.616Z,15.68
2018-07-01T22:26:39.743Z,15.69
2018-07-01T22:29:10.474Z,15.66
2018-07-01T22:31:40.439Z,15.69
2018-07-01T22:34:11.504Z,15.67
2018-07-01T22:36:42.099Z,15.67
2018-07-01T22:39:17.711Z,15.65
2018-07-01T22:41:48.236Z,15.65
2018-07-01T22:44:18.361Z,15.62
2018-07-01T22:46:49.055Z,15.57
2018-07-01T22:49:19.012Z,15.53
2018-07-01T22:51:48.843Z,15.51
2018-07-01T22:54:18.792Z,15.52
2018-07-01T22:56:49.196Z,15.51
2018-07-01T22:59:19.110Z,15.44
2018-07-01T23:03:08.025Z,15.42
2018-07-01T23:05:38.083Z,15.40
2018-07-01T23:08:08.003Z,15.38
2018-07-01T23:10:38.107Z,15.38
2018-07-01T23:13:08.139Z,15.35
2018-07-01T23:15:38.240Z,15.36
2018-07-01T23:18:08.039Z,15.35
2018-07-01T23:20:38.858Z,15.32
2018-07-01T23:23:08.718Z,15.31
2018-07-01T23:25:38.576Z,15.30
2018-07-01T23:28:08.601Z,15.26
2018-07-01T23:30:38.685Z,15.25
2018-07-01T23:33:08.511Z,15.26
2018-07-01T23:35:38.523Z,15.24
2018-07-01T23:38:08.302Z,15.22
2018-07-01T23:40:38.293Z,15.23
2018-07-01T23:43:08.154Z,15.22
2018-07-01T23:45:38.065Z,15.20
2018-07-01T23:48:08.621Z,15.14
2018-07-01T23:50:38.454Z,15.09
2018-07-01T23:53:08.313Z,15.04
2018-07-01T23:55:38.240Z,15.02
2018-07-01T23:58:08.328Z,15.02
