createdAt,value
2022-08-03T00:02:36.871Z,23.80
2022-08-03T00:05:40.211Z,22.50
2022-08-03T00:09:05.944Z,21.70
2022-08-03T00:12:09.907Z,21.80
2022-08-03T00:15:16.480Z,21.80
2022-08-03T00:18:20.823Z,22.90
2022-08-03T00:21:24.183Z,21.80
2022-08-03T00:24:28.753Z,21.90
2022-08-03T00:27:32.643Z,21.90
2022-08-03T00:30:37.374Z,21.90
2022-08-03T00:33:59.643Z,21.90
2022-08-03T00:37:03.639Z,22.70
2022-08-03T00:40:10.856Z,21.90
2022-08-03T00:43:14.613Z,21.90
2022-08-03T00:46:21.768Z,21.90
2022-08-03T00:49:25.972Z,22.20
2022-08-03T00:52:29.035Z,21.90
2022-08-03T00:55:34.104Z,21.90
2022-08-03T00:58:37.345Z,21.80
2022-08-03T01:01:40.598Z,21.80
2022-08-03T01:04:43.816Z,21.80
2022-08-03T01:08:03.185Z,23.00
2022-08-03T01:11:19.071Z,21.70
2022-08-03T01:14:32.827Z,23.20
2022-08-03T01:17:47.209Z,23.10
2022-08-03T01:20:57.044Z,21.60
2022-08-03T01:24:23.842Z,21.60
2022-08-03T01:27:44.761Z,21.50
2022-08-03T01:30:51.867Z,21.50
2022-08-03T01:34:03.672Z,21.40
2022-08-03T01:37:17.105Z,21.40
2022-08-03T01:40:25.799Z,21.40
2022-08-03T01:44:26.926Z,21.30
2022-08-03T01:46:59.586Z,21.30
2022-08-03T01:50:06.244Z,21.20
2022-08-03T01:53:12.536Z,21.10
2022-08-03T01:56:17.384Z,21.10
2022-08-03T01:59:23.972Z,21.10
2022-08-03T02:02:34.117Z,21.00
2022-08-03T02:05:40.363Z,21.00
2022-08-03T02:08:46.199Z,21.00
2022-08-03T02:11:50.560Z,20.90
2022-08-03T02:14:57.441Z,20.90
2022-08-03T02:18:08.839Z,21.00
2022-08-03T02:21:13.226Z,20.90
2022-08-03T02:24:36.692Z,20.90
2022-08-03T02:27:47.273Z,20.90
2022-08-03T02:30:56.707Z,21.00
2022-08-03T02:34:13.047Z,21.00
2022-08-03T02:37:20.800Z,21.00
2022-08-03T02:40:26.991Z,21.10
2022-08-03T02:44:05.570Z,21.20
2022-08-03T02:47:02.941Z,21.90
2022-08-03T02:50:12.043Z,21.20
2022-08-03T02:53:17.942Z,20.50
2022-08-03T02:56:22.934Z,21.30
2022-08-03T02:59:29.994Z,21.40
2022-08-03T03:02:34.357Z,21.50
2022-08-03T03:05:55.485Z,21.40
2022-08-03T03:09:01.514Z,21.50
2022-08-03T03:12:05.919Z,21.60
2022-08-03T03:15:10.383Z,21.60
2022-08-03T03:18:21.720Z,21.60
2022-08-03T03:21:29.934Z,21.60
2022-08-03T03:24:35.778Z,21.60
2022-08-03T03:27:39.200Z,21.60
2022-08-03T03:30:42.941Z,21.60
2022-08-03T03:33:46.597Z,21.60
2022-08-03T03:36:51.372Z,21.60
2022-08-03T03:39:55.425Z,22.60
2022-08-03T03:42:58.554Z,21.50
2022-08-03T03:46:02.958Z,21.50
2022-08-03T03:49:07.527Z,21.40
2022-08-03T03:52:12.199Z,21.40
2022-08-03T03:55:18.469Z,21.30
2022-08-03T03:58:22.593Z,21.30
2022-08-03T04:01:28.273Z,21.20
2022-08-03T04:04:51.087Z,23.30
2022-08-03T04:08:19.646Z,21.40
2022-08-03T04:11:30.014Z,21.30
2022-08-03T04:14:38.546Z,21.30
2022-08-03T04:17:43.882Z,21.40
2022-08-03T04:20:51.105Z,21.40
2022-08-03T04:24:03.084Z,21.40
2022-08-03T04:27:12.130Z,21.50
2022-08-03T04:30:17.023Z,21.50
2022-08-03T04:33:23.442Z,22.20
2022-08-03T04:36:39.438Z,21.60
2022-08-03T04:39:45.842Z,21.50
2022-08-03T04:42:51.405Z,21.70
2022-08-03T04:45:55.843Z,21.70
2022-08-03T04:49:00.291Z,22.30
2022-08-03T04:52:03.911Z,21.80
2022-08-03T04:55:09.926Z,21.70
2022-08-03T04:58:13.625Z,21.70
2022-08-03T05:01:17.728Z,21.70
2022-08-03T05:04:23.080Z,21.80
2022-08-03T05:07:26.451Z,21.80
2022-08-03T05:10:40.578Z,21.80
2022-08-03T05:13:44.046Z,21.80
2022-08-03T05:16:47.332Z,21.80
2022-08-03T05:19:50.747Z,23.70
2022-08-03T05:22:54.130Z,21.90
2022-08-03T05:25:59.178Z,22.00
2022-08-03T05:29:02.518Z,22.10
2022-08-03T05:32:08.416Z,22.20
2022-08-03T05:35:56.847Z,22.40
2022-08-03T05:38:36.330Z,22.90
2022-08-03T05:41:41.370Z,23.10
2022-08-03T05:44:44.918Z,23.70
2022-08-03T05:47:50.562Z,24.30
2022-08-03T05:50:53.731Z,24.70
2022-08-03T05:53:56.963Z,25.10
2022-08-03T05:57:01.481Z,25.50
2022-08-03T06:00:07.674Z,25.90
2022-08-03T06:03:10.849Z,26.10
2022-08-03T06:06:14.083Z,26.30
2022-08-03T06:09:17.445Z,26.40
2022-08-03T06:12:22.040Z,26.60
2022-08-03T06:15:25.239Z,26.60
2022-08-03T06:18:28.474Z,26.60
2022-08-03T06:21:31.697Z,26.50
2022-08-03T06:24:35.083Z,26.50
2022-08-03T06:27:40.971Z,27.70
2022-08-03T06:30:44.333Z,28.50
2022-08-03T06:33:48.457Z,27.00
2022-08-03T06:37:12.051Z,27.30
2022-08-03T06:40:21.744Z,27.50
2022-08-03T06:43:29.012Z,27.70
2022-08-03T06:46:39.048Z,27.70
2022-08-03T06:49:42.221Z,27.90
2022-08-03T06:52:45.647Z,28.00
2022-08-03T06:55:53.843Z,28.20
2022-08-03T06:58:58.829Z,28.30
2022-08-03T07:02:02.029Z,28.40
2022-08-03T07:05:06.831Z,28.30
2022-08-03T07:08:10.028Z,28.20
2022-08-03T07:11:13.195Z,28.10
2022-08-03T07:14:17.723Z,27.90
2022-08-03T07:17:20.922Z,27.70
2022-08-03T07:20:24.193Z,27.60
2022-08-03T07:23:27.457Z,27.60
2022-08-03T07:26:30.961Z,27.70
2022-08-03T07:29:37.226Z,26.50
2022-08-03T07:32:49.828Z,27.80
2022-08-03T07:35:53.887Z,27.90
2022-08-03T07:38:58.182Z,27.80
2022-08-03T07:42:01.344Z,27.80
2022-08-03T07:45:08.159Z,27.70
2022-08-03T07:48:19.771Z,27.70
2022-08-03T07:51:22.960Z,27.90
2022-08-03T07:54:26.164Z,28.90
2022-08-03T07:57:29.639Z,27.30
2022-08-03T08:00:35.200Z,27.70
2022-08-03T08:03:52.283Z,27.70
2022-08-03T08:06:56.306Z,27.70
2022-08-03T08:09:59.855Z,27.70
2022-08-03T08:13:03.254Z,27.70
2022-08-03T08:16:08.599Z,27.70
2022-08-03T08:19:12.780Z,27.60
2022-08-03T08:22:16.233Z,27.60
2022-08-03T08:25:19.929Z,27.60
2022-08-03T08:28:30.358Z,27.70
2022-08-03T08:31:37.946Z,27.80
2022-08-03T08:34:41.158Z,27.90
2022-08-03T08:37:51.170Z,27.90
2022-08-03T08:40:57.426Z,27.90
2022-08-03T08:44:01.215Z,27.80
2022-08-03T08:47:05.818Z,27.80
2022-08-03T08:50:14.837Z,27.70
2022-08-03T08:53:32.837Z,27.60
2022-08-03T08:56:39.431Z,27.50
2022-08-03T08:59:48.346Z,27.30
2022-08-03T09:02:54.292Z,27.30
2022-08-03T09:05:57.730Z,27.20
2022-08-03T09:09:01.248Z,27.20
2022-08-03T09:12:35.384Z,27.10
2022-08-03T09:15:31.463Z,27.00
2022-08-03T09:18:36.113Z,27.10
2022-08-03T09:21:39.270Z,27.00
2022-08-03T09:25:21.484Z,27.00
2022-08-03T09:29:01.557Z,27.00
2022-08-03T09:31:47.504Z,27.10
2022-08-03T09:34:57.881Z,27.20
2022-08-03T09:38:14.032Z,27.20
2022-08-03T09:41:19.840Z,27.40
2022-08-03T09:44:36.762Z,27.60
2022-08-03T09:47:44.910Z,28.00
2022-08-03T09:50:58.662Z,28.30
2022-08-03T09:54:27.940Z,28.70
2022-08-03T09:57:31.937Z,29.20
2022-08-03T10:00:56.187Z,29.40
2022-08-03T10:04:03.999Z,29.80
2022-08-03T10:07:11.941Z,30.10
2022-08-03T10:10:28.916Z,30.40
2022-08-03T10:13:35.460Z,30.70
2022-08-03T10:16:39.630Z,30.90
2022-08-03T10:19:42.741Z,31.10
2022-08-03T10:22:48.584Z,31.30
2022-08-03T10:26:00.040Z,31.40
2022-08-03T10:29:12.922Z,31.50
2022-08-03T10:32:23.754Z,31.70
2022-08-03T10:35:27.963Z,31.80
2022-08-03T10:38:40.342Z,31.70
2022-08-03T10:41:46.374Z,31.90
2022-08-03T10:45:06.140Z,32.00
2022-08-03T10:48:10.683Z,32.10
2022-08-03T10:51:14.679Z,32.20
2022-08-03T10:55:00.015Z,32.30
2022-08-03T10:58:06.817Z,32.40
2022-08-03T11:01:14.221Z,32.40
2022-08-03T11:04:20.055Z,32.50
2022-08-03T11:07:25.645Z,31.60
2022-08-03T11:10:33.711Z,32.70
2022-08-03T11:13:37.086Z,32.80
2022-08-03T11:16:43.226Z,32.90
2022-08-03T11:19:56.958Z,32.80
2022-08-03T11:23:01.756Z,33.00
2022-08-03T11:26:17.527Z,33.10
2022-08-03T11:29:29.996Z,33.20
2022-08-03T11:32:59.740Z,33.20
2022-08-03T11:36:03.797Z,33.40
2022-08-03T11:39:17.282Z,33.00
2022-08-03T11:42:49.815Z,33.60
2022-08-03T11:46:00.073Z,33.70
2022-08-03T11:49:11.003Z,33.80
2022-08-03T11:52:15.627Z,33.90
2022-08-03T11:55:22.019Z,34.00
2022-08-03T11:59:17.517Z,34.10
2022-08-03T12:01:51.939Z,34.10
2022-08-03T12:04:58.288Z,34.10
2022-08-03T12:08:03.084Z,33.80
2022-08-03T12:11:12.704Z,34.10
2022-08-03T12:14:49.949Z,34.10
2022-08-03T12:17:43.836Z,34.00
2022-08-03T12:20:47.452Z,32.90
2022-08-03T12:23:50.777Z,33.90
2022-08-03T12:26:59.136Z,33.90
2022-08-03T12:30:05.346Z,33.80
2022-08-03T12:33:24.870Z,33.80
2022-08-03T12:36:28.887Z,33.80
2022-08-03T12:39:32.070Z,33.90
2022-08-03T12:42:38.310Z,35.40
2022-08-03T12:45:43.190Z,34.00
2022-08-03T12:49:08.880Z,34.00
2022-08-03T12:52:12.187Z,34.00
2022-08-03T12:55:22.056Z,34.00
2022-08-03T12:58:34.890Z,34.00
2022-08-03T13:01:55.188Z,34.00
2022-08-03T13:05:00.138Z,33.90
2022-08-03T13:08:03.356Z,33.90
2022-08-03T13:11:55.891Z,34.00
2022-08-03T13:14:51.893Z,34.10
2022-08-03T13:17:57.179Z,34.30
2022-08-03T13:21:00.493Z,34.20
2022-08-03T13:24:03.470Z,34.30
2022-08-03T13:27:58.859Z,34.40
2022-08-03T13:33:36.398Z,34.50
2022-08-03T13:37:06.701Z,34.50
2022-08-03T13:40:05.615Z,34.50
2022-08-03T13:43:09.065Z,34.50
2022-08-03T13:46:12.339Z,34.90
2022-08-03T13:49:17.142Z,34.40
2022-08-03T13:52:20.771Z,34.40
2022-08-03T13:55:25.116Z,34.30
2022-08-03T13:58:28.296Z,34.30
2022-08-03T14:01:54.259Z,34.20
2022-08-03T14:04:57.440Z,34.00
2022-08-03T14:08:03.962Z,34.00
2022-08-03T14:11:08.643Z,33.50
2022-08-03T14:14:12.196Z,33.70
2022-08-03T14:17:16.716Z,33.60
2022-08-03T14:20:37.945Z,33.50
2022-08-03T14:23:44.806Z,33.40
2022-08-03T14:26:47.951Z,33.20
2022-08-03T14:29:51.234Z,33.40
2022-08-03T14:32:57.931Z,33.40
2022-08-03T14:36:06.415Z,33.40
2022-08-03T14:39:09.649Z,33.40
2022-08-03T14:42:12.987Z,33.50
2022-08-03T14:45:20.050Z,33.50
2022-08-03T14:50:34.780Z,33.60
2022-08-03T14:51:53.696Z,33.50
2022-08-03T14:54:57.421Z,34.20
2022-08-03T14:58:05.536Z,33.60
2022-08-03T15:02:02.407Z,33.60
2022-08-03T15:04:45.807Z,33.60
2022-08-03T15:07:50.391Z,33.50
2022-08-03T15:10:54.810Z,33.40
2022-08-03T15:13:58.045Z,33.30
2022-08-03T15:17:01.694Z,33.30
2022-08-03T15:20:25.604Z,33.30
2022-08-03T15:23:31.332Z,33.20
2022-08-03T15:26:39.391Z,33.20
2022-08-03T15:30:07.087Z,33.20
2022-08-03T15:33:07.797Z,33.20
2022-08-03T15:36:11.006Z,34.30
2022-08-03T15:39:15.560Z,33.00
2022-08-03T15:42:18.802Z,33.00
2022-08-03T15:45:24.769Z,32.90
2022-08-03T15:48:31.059Z,32.90
2022-08-03T15:51:34.554Z,32.80
2022-08-03T15:54:38.896Z,32.70
2022-08-03T15:59:10.686Z,32.60
2022-08-03T16:01:08.250Z,32.60
2022-08-03T16:04:11.530Z,32.40
2022-08-03T16:07:16.302Z,32.40
2022-08-03T16:10:22.645Z,32.40
2022-08-03T16:14:13.552Z,32.30
2022-08-03T16:16:49.448Z,32.20
2022-08-03T16:19:54.940Z,32.20
2022-08-03T16:22:58.532Z,32.10
2022-08-03T16:26:07.397Z,32.10
2022-08-03T16:29:22.353Z,32.00
2022-08-03T16:32:26.820Z,32.00
2022-08-03T16:35:30.088Z,32.00
2022-08-03T16:38:33.559Z,31.90
2022-08-03T16:41:54.101Z,31.80
2022-08-03T16:45:01.700Z,31.80
2022-08-03T16:48:06.142Z,30.40
2022-08-03T16:51:09.346Z,31.80
2022-08-03T16:54:12.732Z,31.80
2022-08-03T16:57:29.760Z,31.80
2022-08-03T17:00:42.145Z,31.80
2022-08-03T17:04:01.413Z,31.80
2022-08-03T17:07:06.951Z,31.70
2022-08-03T17:10:12.865Z,31.60
2022-08-03T17:13:22.569Z,31.60
2022-08-03T17:16:26.605Z,31.10
2022-08-03T17:19:34.892Z,31.40
2022-08-03T17:22:51.685Z,31.40
2022-08-03T17:26:02.052Z,31.30
2022-08-03T17:29:11.351Z,31.20
2022-08-03T17:32:21.343Z,31.10
2022-08-03T17:35:36.629Z,31.10
2022-08-03T17:38:42.960Z,30.70
2022-08-03T17:41:50.050Z,30.90
2022-08-03T17:44:57.196Z,30.90
2022-08-03T17:48:00.448Z,30.80
2022-08-03T17:51:15.477Z,30.80
2022-08-03T17:54:27.024Z,31.80
2022-08-03T17:58:01.279Z,30.60
2022-08-03T18:02:00.061Z,30.50
2022-08-03T18:05:16.295Z,30.50
2022-08-03T18:08:27.184Z,30.40
2022-08-03T18:11:35.195Z,30.30
2022-08-03T18:14:57.403Z,30.20
2022-08-03T18:18:10.910Z,30.10
2022-08-03T18:21:17.158Z,30.00
2022-08-03T18:24:21.935Z,28.30
2022-08-03T18:27:42.376Z,29.80
2022-08-03T18:30:54.248Z,29.80
2022-08-03T18:34:16.411Z,29.50
2022-08-03T18:37:26.171Z,30.10
2022-08-03T18:40:30.179Z,30.50
2022-08-03T18:43:47.890Z,29.50
2022-08-03T18:47:19.262Z,29.40
2022-08-03T18:50:36.739Z,29.30
2022-08-03T18:54:02.452Z,28.00
2022-08-03T18:57:17.780Z,29.10
2022-08-03T19:03:54.380Z,29.40
2022-08-03T19:07:08.126Z,28.90
2022-08-03T19:10:15.855Z,29.10
2022-08-03T19:13:36.047Z,28.80
2022-08-03T19:16:42.593Z,28.70
2022-08-03T19:19:49.115Z,28.60
2022-08-03T19:22:57.243Z,28.50
2022-08-03T19:26:02.796Z,28.50
2022-08-03T19:29:10.813Z,28.40
2022-08-03T19:32:20.565Z,28.30
2022-08-03T19:35:54.475Z,28.30
2022-08-03T19:38:51.907Z,28.10
2022-08-03T19:42:09.134Z,28.00
2022-08-03T19:46:04.916Z,28.00
2022-08-03T19:49:00.576Z,27.90
2022-08-03T19:52:06.940Z,27.80
2022-08-03T19:55:12.867Z,27.70
2022-08-03T19:58:17.804Z,27.70
2022-08-03T20:01:32.011Z,27.60
2022-08-03T20:04:55.642Z,27.50
2022-08-03T20:08:02.435Z,27.50
2022-08-03T20:11:07.503Z,27.40
2022-08-03T20:14:13.230Z,26.30
2022-08-03T20:17:54.631Z,27.30
2022-08-03T20:20:53.347Z,27.20
2022-08-03T20:24:23.453Z,27.20
2022-08-03T20:27:33.779Z,27.00
2022-08-03T20:30:57.252Z,27.00
2022-08-03T20:34:03.478Z,26.00
2022-08-03T20:37:07.151Z,26.80
2022-08-03T20:40:14.019Z,26.70
2022-08-03T20:43:19.994Z,26.60
2022-08-03T20:46:31.701Z,26.60
2022-08-03T20:49:46.038Z,26.50
2022-08-03T20:52:50.607Z,26.50
2022-08-03T20:56:02.264Z,26.50
2022-08-03T20:59:14.916Z,26.50
2022-08-03T21:02:29.882Z,26.50
2022-08-03T21:05:48.328Z,26.50
2022-08-03T21:09:04.084Z,26.40
2022-08-03T21:12:17.854Z,26.40
2022-08-03T21:13:08.590Z,29.10
2022-08-03T21:16:13.225Z,26.30
2022-08-03T21:19:00.869Z,26.50
2022-08-03T21:22:08.305Z,26.10
2022-08-03T21:25:16.243Z,26.00
2022-08-03T21:28:27.313Z,25.90
2022-08-03T21:31:32.413Z,25.90
2022-08-03T21:34:37.404Z,25.90
2022-08-03T21:37:42.999Z,25.80
2022-08-03T21:40:47.985Z,25.80
2022-08-03T21:43:52.995Z,25.80
2022-08-03T21:47:00.544Z,25.70
2022-08-03T21:50:09.990Z,25.60
2022-08-03T21:53:16.629Z,26.10
2022-08-03T21:56:23.579Z,25.50
2022-08-03T21:59:28.395Z,25.50
2022-08-03T22:02:39.965Z,25.40
2022-08-03T22:05:46.183Z,25.40
2022-08-03T22:08:54.086Z,25.40
2022-08-03T22:11:57.431Z,25.20
2022-08-03T22:15:03.890Z,25.10
2022-08-03T22:18:08.517Z,25.00
2022-08-03T22:21:15.041Z,25.00
2022-08-03T22:24:23.812Z,24.90
2022-08-03T22:27:34.224Z,25.00
2022-08-03T22:30:38.183Z,24.80
2022-08-03T22:33:44.872Z,24.70
2022-08-03T22:36:48.624Z,24.60
2022-08-03T22:39:51.978Z,25.80
2022-08-03T22:42:56.665Z,24.50
2022-08-03T22:46:09.248Z,24.40
2022-08-03T22:49:17.435Z,24.30
2022-08-03T22:52:22.310Z,24.20
2022-08-03T22:55:26.193Z,24.10
2022-08-03T22:58:29.379Z,24.00
2022-08-03T23:01:38.720Z,24.00
2022-08-03T23:04:48.513Z,23.90
2022-08-03T23:07:53.584Z,23.80
2022-08-03T23:11:05.689Z,23.80
2022-08-03T23:14:16.131Z,23.40
2022-08-03T23:17:21.523Z,23.70
2022-08-03T23:20:29.058Z,23.60
2022-08-03T23:23:44.706Z,23.50
2022-08-03T23:26:49.077Z,23.50
2022-08-03T23:29:53.320Z,23.40
2022-08-03T23:32:57.971Z,23.40
2022-08-03T23:36:27.585Z,23.30
2022-08-03T23:39:35.078Z,23.30
2022-08-03T23:42:40.640Z,23.30
2022-08-03T23:45:46.983Z,23.30
2022-08-03T23:48:51.140Z,23.20
2022-08-03T23:52:07.392Z,23.20
2022-08-03T23:55:26.546Z,23.10
2022-08-03T23:58:52.594Z,23.10
