createdAt,value
2018-12-23T00:04:53.543Z,3.20
2018-12-23T00:07:21.980Z,2.60
2018-12-23T00:09:50.322Z,2.60
2018-12-23T00:15:11.699Z,2.50
2018-12-23T00:17:40.964Z,3.10
2018-12-23T00:20:09.999Z,2.60
2018-12-23T00:25:39.367Z,2.67
2018-12-23T00:28:08.237Z,3.37
2018-12-23T00:30:37.612Z,2.97
2018-12-23T00:36:06.445Z,2.30
2018-12-23T00:38:34.692Z,2.90
2018-12-23T00:41:02.988Z,2.70
2018-12-23T00:46:31.349Z,2.73
2018-12-23T00:48:59.580Z,3.03
2018-12-23T00:51:27.820Z,3.30
2018-12-23T00:56:56.658Z,2.50
2018-12-23T00:59:24.861Z,2.53
2018-12-23T01:01:53.100Z,2.70
2018-12-23T01:08:01.599Z,2.63
2018-12-23T01:10:30.124Z,2.87
2018-12-23T01:15:51.672Z,2.40
2018-12-23T01:18:19.939Z,2.50
2018-12-23T01:20:48.122Z,2.60
2018-12-23T01:26:17.034Z,2.60
2018-12-23T01:28:45.266Z,2.63
2018-12-23T01:31:13.465Z,2.23
2018-12-23T01:36:42.717Z,2.53
2018-12-23T01:39:11.302Z,2.40
2018-12-23T01:41:39.540Z,2.53
2018-12-23T01:47:01.447Z,2.07
2018-12-23T01:49:30.115Z,2.30
2018-12-23T01:51:58.346Z,2.60
2018-12-23T01:57:27.620Z,2.10
2018-12-23T01:59:55.837Z,2.17
2018-12-23T02:05:24.482Z,2.43
2018-12-23T02:07:53.655Z,2.80
2018-12-23T02:10:21.956Z,2.50
2018-12-23T02:15:42.780Z,2.57
2018-12-23T02:18:11.106Z,2.20
2018-12-23T02:20:39.746Z,2.43
2018-12-23T02:26:09.498Z,2.90
2018-12-23T02:28:37.695Z,2.50
2018-12-23T02:31:05.922Z,1.80
2018-12-23T02:36:35.001Z,2.40
2018-12-23T02:39:04.889Z,2.27
2018-12-23T02:41:33.160Z,2.53
2018-12-23T02:47:01.603Z,2.10
2018-12-23T02:49:30.061Z,2.37
2018-12-23T02:51:58.388Z,2.30
2018-12-23T02:57:27.352Z,2.50
2018-12-23T02:59:55.643Z,2.07
2018-12-23T03:02:24.596Z,2.30
2018-12-23T03:08:48.661Z,1.93
2018-12-23T03:11:16.988Z,2.37
2018-12-23T03:16:38.577Z,2.17
2018-12-23T03:19:06.867Z,2.27
2018-12-23T03:21:35.148Z,2.47
2018-12-23T03:27:03.743Z,2.80
2018-12-23T03:29:32.063Z,2.07
2018-12-23T03:32:01.013Z,1.93
2018-12-23T03:37:30.055Z,2.20
2018-12-23T03:39:58.285Z,2.07
2018-12-23T03:42:26.604Z,2.30
2018-12-23T03:47:55.082Z,2.60
2018-12-23T03:50:24.392Z,2.83
2018-12-23T03:55:52.816Z,2.80
2018-12-23T03:58:21.259Z,3.13
2018-12-23T04:00:49.654Z,2.70
2018-12-23T04:06:24.479Z,2.80
2018-12-23T04:08:49.128Z,2.77
2018-12-23T04:11:17.346Z,2.53
2018-12-23T04:16:38.732Z,3.20
2018-12-23T04:19:07.002Z,3.27
2018-12-23T04:21:35.250Z,3.10
2018-12-23T04:27:03.892Z,3.70
2018-12-23T04:29:32.132Z,3.43
2018-12-23T04:32:01.349Z,3.27
2018-12-23T04:37:30.356Z,3.23
2018-12-23T04:39:58.548Z,3.17
2018-12-23T04:42:26.877Z,3.27
2018-12-23T04:47:55.278Z,2.93
2018-12-23T04:50:23.516Z,3.03
2018-12-23T04:52:51.842Z,3.20
2018-12-23T04:58:21.335Z,3.00
2018-12-23T05:00:49.842Z,3.67
2018-12-23T05:06:18.907Z,3.37
2018-12-23T05:08:47.305Z,3.67
2018-12-23T05:11:16.096Z,2.87
2018-12-23T05:16:42.921Z,3.47
2018-12-23T05:19:11.345Z,2.90
2018-12-23T05:21:39.923Z,3.47
2018-12-23T05:27:08.860Z,4.30
2018-12-23T05:32:38.107Z,3.57
2018-12-23T05:35:06.509Z,3.10
2018-12-23T05:37:35.032Z,3.30
2018-12-23T05:42:56.055Z,5.97
2018-12-23T05:45:24.442Z,8.60
2018-12-23T05:47:52.754Z,4.50
2018-12-23T05:53:21.459Z,3.90
2018-12-23T05:55:48.912Z,3.70
2018-12-23T05:58:17.230Z,3.80
2018-12-23T06:03:38.711Z,3.73
2018-12-23T06:06:07.009Z,3.73
2018-12-23T06:08:35.457Z,4.00
2018-12-23T06:14:04.019Z,3.97
2018-12-23T06:16:32.310Z,3.83
2018-12-23T06:21:53.905Z,4.20
2018-12-23T06:24:22.501Z,3.90
2018-12-23T06:26:50.742Z,4.03
2018-12-23T06:32:12.020Z,3.47
2018-12-23T06:34:40.316Z,3.60
2018-12-23T06:37:10.223Z,3.73
2018-12-23T06:42:32.335Z,2.93
2018-12-23T06:45:00.816Z,3.60
2018-12-23T06:47:29.023Z,3.10
2018-12-23T06:52:50.425Z,2.87
2018-12-23T06:55:18.662Z,3.40
2018-12-23T06:57:47.539Z,3.50
2018-12-23T07:03:16.645Z,3.67
2018-12-23T07:05:45.456Z,3.20
2018-12-23T07:08:13.699Z,4.63
2018-12-23T07:13:34.330Z,3.07
2018-12-23T07:16:02.557Z,3.50
2018-12-23T07:18:30.950Z,3.17
2018-12-23T07:23:52.432Z,3.47
2018-12-23T07:26:20.622Z,3.47
2018-12-23T07:28:48.865Z,3.53
2018-12-23T07:34:17.575Z,3.00
2018-12-23T07:36:49.745Z,3.60
2018-12-23T07:42:16.503Z,3.10
2018-12-23T07:44:44.713Z,3.67
2018-12-23T07:47:12.921Z,2.77
2018-12-23T07:52:34.343Z,3.47
2018-12-23T07:55:02.575Z,3.20
2018-12-23T07:57:31.771Z,3.20
2018-12-23T08:02:53.252Z,2.90
2018-12-23T08:05:21.480Z,3.27
2018-12-23T08:07:49.703Z,2.57
2018-12-23T08:13:10.978Z,2.97
2018-12-23T08:15:39.898Z,2.23
2018-12-23T08:18:08.135Z,2.40
2018-12-23T08:23:36.606Z,2.80
2018-12-23T08:26:04.926Z,2.57
2018-12-23T08:28:33.123Z,2.37
2018-12-23T08:34:01.562Z,2.80
2018-12-23T08:36:30.953Z,3.10
2018-12-23T08:39:00.044Z,2.20
2018-12-23T08:44:24.125Z,2.10
2018-12-23T08:46:58.333Z,1.90
2018-12-23T08:52:26.983Z,2.40
2018-12-23T08:57:51.579Z,2.60
2018-12-23T09:03:18.794Z,2.40
2018-12-23T09:05:42.871Z,2.00
2018-12-23T09:08:11.247Z,2.57
2018-12-23T09:13:39.960Z,2.67
2018-12-23T09:16:08.600Z,2.70
2018-12-23T09:18:37.005Z,2.53
2018-12-23T09:24:05.579Z,2.93
2018-12-23T10:15:02.910Z,3.60
2018-12-23T10:17:31.388Z,4.03
2018-12-23T10:22:53.340Z,4.30
2018-12-23T10:25:21.715Z,2.90
2018-12-23T10:27:50.007Z,3.63
2018-12-23T10:33:10.716Z,3.97
2018-12-23T10:35:38.995Z,3.60
2018-12-23T10:38:07.492Z,4.57
2018-12-23T10:43:36.187Z,3.60
2018-12-23T10:46:04.481Z,3.63
2018-12-23T10:48:32.696Z,3.27
2018-12-23T10:54:01.408Z,3.33
2018-12-23T10:56:30.288Z,4.60
2018-12-23T10:58:58.488Z,3.77
2018-12-23T11:04:19.323Z,3.60
2018-12-23T11:06:47.597Z,4.33
2018-12-23T11:09:15.876Z,4.03
2018-12-23T11:14:43.650Z,4.83
2018-12-23T11:17:15.636Z,4.80
2018-12-23T11:22:19.243Z,4.30
2018-12-23T11:24:51.155Z,4.73
2018-12-23T11:27:25.713Z,4.13
2018-12-23T11:29:57.439Z,3.97
2018-12-23T11:32:25.916Z,4.03
2018-12-23T11:34:54.964Z,4.33
2018-12-23T11:58:19.152Z,3.67
2018-12-23T12:01:01.005Z,3.77
2018-12-23T12:03:33.199Z,4.20
2018-12-23T12:09:33.690Z,4.37
2018-12-23T12:12:26.223Z,4.17
2018-12-23T12:14:55.748Z,4.60
2018-12-23T12:17:27.239Z,3.60
2018-12-23T12:19:56.418Z,4.30
2018-12-23T12:22:46.726Z,3.30
2018-12-23T12:25:40.909Z,3.17
2018-12-23T12:28:32.911Z,3.43
2018-12-23T12:31:23.218Z,3.73
2018-12-23T12:33:53.561Z,5.00
2018-12-23T12:36:51.417Z,3.70
2018-12-23T12:39:43.289Z,3.93
2018-12-23T12:44:59.443Z,3.57
2018-12-23T12:47:29.356Z,3.60
2018-12-23T12:49:58.734Z,6.03
2018-12-23T12:52:47.781Z,3.50
2018-12-23T12:55:36.493Z,3.70
2018-12-23T12:58:06.087Z,3.40
2018-12-23T13:00:35.328Z,2.90
2018-12-23T13:03:04.649Z,3.10
2018-12-23T13:05:53.350Z,3.47
2018-12-23T13:08:42.665Z,3.67
2018-12-23T13:11:32.150Z,3.40
2018-12-23T13:14:21.024Z,3.50
2018-12-23T13:17:10.821Z,3.47
2018-12-23T13:19:39.981Z,3.93
2018-12-23T13:22:28.311Z,4.10
2018-12-23T13:25:16.824Z,3.43
2018-12-23T13:28:05.146Z,3.37
2018-12-23T13:30:56.094Z,3.97
2018-12-23T13:33:44.478Z,3.97
2018-12-23T13:36:33.019Z,4.40
2018-12-23T13:39:25.159Z,3.40
2018-12-23T13:42:32.763Z,3.17
2018-12-23T13:45:13.929Z,3.53
2018-12-23T13:47:55.137Z,3.33
2018-12-23T13:50:36.068Z,3.47
2018-12-23T13:53:17.604Z,3.30
2018-12-23T13:55:58.341Z,3.57
2018-12-23T13:59:05.876Z,3.93
2018-12-23T14:02:13.382Z,3.80
2018-12-23T14:05:20.899Z,3.80
2018-12-23T14:08:47.424Z,4.03
2018-12-23T14:11:56.074Z,3.47
2018-12-23T14:14:25.538Z,3.03
2018-12-23T14:17:13.974Z,3.57
2018-12-23T14:20:02.332Z,4.47
2018-12-23T14:22:31.797Z,4.37
2018-12-23T14:25:20.245Z,5.57
2018-12-23T14:28:08.912Z,4.00
2018-12-23T14:30:57.281Z,4.50
2018-12-23T14:36:40.993Z,4.60
2018-12-23T14:39:48.742Z,4.47
2018-12-23T14:42:51.751Z,4.40
2018-12-23T14:45:27.378Z,4.03
2018-12-23T14:47:56.757Z,3.90
2018-12-23T14:50:45.733Z,4.67
2018-12-23T14:56:29.770Z,4.73
2018-12-23T14:58:58.997Z,5.33
2018-12-23T15:01:47.848Z,4.13
2018-12-23T15:04:36.289Z,5.33
2018-12-23T15:07:24.966Z,5.37
2018-12-23T15:10:13.339Z,6.90
2018-12-23T15:13:01.776Z,5.93
2018-12-23T15:15:50.154Z,5.80
2018-12-23T15:21:30.826Z,4.23
2018-12-23T15:24:19.379Z,4.27
2018-12-23T15:26:48.640Z,4.20
2018-12-23T15:29:17.828Z,4.23
2018-12-23T15:32:06.580Z,3.77
2018-12-23T15:34:36.434Z,3.90
2018-12-23T15:37:25.229Z,3.50
2018-12-23T15:40:13.682Z,3.60
2018-12-23T15:43:21.291Z,3.60
2018-12-23T15:45:50.561Z,3.80
2018-12-23T15:48:39.279Z,4.23
2018-12-23T15:51:28.183Z,4.23
2018-12-23T15:53:57.412Z,4.57
2018-12-23T15:59:21.867Z,4.53
2018-12-23T16:04:46.124Z,4.67
2018-12-23T16:07:15.730Z,4.73
2018-12-23T16:10:04.407Z,4.50
2018-12-23T16:12:48.231Z,4.53
2018-12-23T16:15:17.919Z,4.03
2018-12-23T16:18:06.687Z,3.60
2018-12-23T16:20:55.343Z,4.23
2018-12-23T16:23:43.697Z,1.40
2018-12-23T16:26:34.639Z,0.00
2018-12-23T16:32:18.457Z,0.43
2018-12-23T16:35:22.380Z,0.20
2018-12-23T16:37:57.325Z,0.10
2018-12-23T16:40:46.160Z,0.83
2018-12-23T16:43:34.681Z,0.13
2018-12-23T16:46:03.933Z,0.10
2018-12-23T16:48:52.378Z,0.40
2018-12-23T16:51:40.993Z,0.10
2018-12-23T16:54:29.402Z,1.37
2018-12-23T16:56:58.554Z,0.50
2018-12-23T17:02:54.854Z,0.60
2018-12-23T17:05:24.093Z,0.27
2018-12-23T17:08:13.014Z,0.80
2018-12-23T17:11:01.748Z,0.70
2018-12-23T17:13:32.982Z,0.30
2018-12-23T17:16:02.229Z,0.73
2018-12-23T17:18:51.009Z,0.03
2018-12-23T17:21:40.948Z,0.00
2018-12-23T17:24:29.381Z,0.67
2018-12-23T17:27:18.078Z,1.30
2018-12-23T17:30:25.696Z,0.70
2018-12-23T17:33:14.181Z,1.43
2018-12-23T17:36:02.705Z,0.20
2018-12-23T17:38:51.101Z,0.30
2018-12-23T17:41:20.355Z,0.63
2018-12-23T17:43:49.801Z,0.53
2018-12-23T17:46:59.907Z,0.30
2018-12-23T17:49:48.377Z,0.10
2018-12-23T17:52:36.755Z,0.00
2018-12-23T17:55:05.979Z,0.13
2018-12-23T17:57:55.275Z,0.67
2018-12-23T18:00:43.883Z,0.30
2018-12-23T18:03:32.699Z,0.53
2018-12-23T18:06:21.093Z,0.20
2018-12-23T18:09:09.685Z,0.03
2018-12-23T18:11:58.359Z,0.30
2018-12-23T18:17:21.376Z,0.57
2018-12-23T18:22:34.378Z,0.40
2018-12-23T18:25:22.773Z,0.90
2018-12-23T18:28:11.210Z,0.10
2018-12-23T18:31:21.331Z,0.73
2018-12-23T18:34:10.035Z,0.40
2018-12-23T18:36:58.618Z,0.40
2018-12-23T18:39:31.821Z,0.00
2018-12-23T18:42:20.177Z,0.47
2018-12-23T18:45:08.651Z,0.23
2018-12-23T18:47:57.155Z,0.40
2018-12-23T18:50:45.775Z,0.10
2018-12-23T18:53:34.269Z,0.00
2018-12-23T18:56:27.795Z,0.00
2018-12-23T18:59:17.398Z,0.00
2018-12-23T19:02:10.672Z,0.07
2018-12-23T19:04:59.223Z,0.20
2018-12-23T19:07:28.719Z,0.30
2018-12-23T19:10:41.872Z,0.00
2018-12-23T19:16:41.975Z,0.27
2018-12-23T19:19:49.547Z,0.00
2018-12-23T19:22:57.247Z,0.87
2018-12-23T19:26:04.861Z,0.77
2018-12-23T19:29:12.484Z,0.57
2018-12-23T19:32:20.065Z,1.00
2018-12-23T19:35:27.647Z,0.87
2018-12-23T19:38:36.261Z,0.57
2018-12-23T19:41:45.039Z,0.20
2018-12-23T19:47:56.131Z,0.00
2018-12-23T19:51:07.050Z,0.00
2018-12-23T19:54:15.351Z,0.27
2018-12-23T19:57:25.392Z,0.20
2018-12-23T20:00:54.965Z,0.70
2018-12-23T20:04:02.572Z,0.20
2018-12-23T20:07:11.307Z,0.00
2018-12-23T20:12:35.824Z,0.10
2018-12-23T20:18:52.973Z,0.70
2018-12-23T20:22:00.635Z,0.10
2018-12-23T20:25:08.540Z,0.00
2018-12-23T20:28:19.557Z,0.17
2018-12-23T20:34:29.948Z,0.00
2018-12-23T20:37:37.909Z,0.00
2018-12-23T20:40:45.602Z,0.00
2018-12-23T20:43:56.944Z,0.10
2018-12-23T20:47:04.486Z,0.10
2018-12-23T20:50:12.143Z,0.00
2018-12-23T20:53:19.954Z,0.00
2018-12-23T20:56:27.761Z,0.00
2018-12-23T20:59:38.789Z,0.00
2018-12-23T21:02:48.273Z,0.23
2018-12-23T21:05:55.790Z,0.00
2018-12-23T21:09:04.967Z,0.00
2018-12-23T21:12:12.793Z,0.07
2018-12-23T21:15:20.741Z,0.00
2018-12-23T21:18:16.344Z,0.00
2018-12-23T21:21:24.196Z,0.00
2018-12-23T21:24:32.182Z,0.00
2018-12-23T21:27:39.993Z,0.40
2018-12-23T21:30:47.533Z,0.00
2018-12-23T21:33:55.211Z,0.10
2018-12-23T21:36:49.172Z,0.00
2018-12-23T21:39:48.861Z,0.00
2018-12-23T21:42:30.147Z,0.27
2018-12-23T21:45:38.410Z,0.00
2018-12-23T21:48:47.947Z,0.20
2018-12-23T21:51:56.792Z,0.87
2018-12-23T21:55:04.538Z,0.00
2018-12-23T21:58:12.972Z,0.00
2018-12-23T22:01:21.356Z,0.00
2018-12-23T22:04:28.945Z,0.00
2018-12-23T22:07:36.627Z,0.00
2018-12-23T22:11:05.553Z,0.17
2018-12-23T22:13:53.976Z,0.00
2018-12-23T22:16:42.516Z,0.00
2018-12-23T22:19:31.070Z,0.30
2018-12-23T22:22:20.119Z,0.00
2018-12-23T22:25:10.717Z,0.10
2018-12-23T22:27:59.323Z,0.10
2018-12-23T22:31:06.829Z,0.00
2018-12-23T22:33:55.187Z,0.00
2018-12-23T22:36:44.547Z,0.00
2018-12-23T22:39:32.996Z,0.33
2018-12-23T22:42:14.124Z,0.00
2018-12-23T22:44:55.285Z,0.17
2018-12-23T22:47:36.844Z,0.00
2018-12-23T22:50:18.027Z,0.00
2018-12-23T22:52:59.643Z,0.03
2018-12-23T22:55:41.505Z,0.00
2018-12-23T22:58:12.907Z,0.00
2018-12-23T23:01:01.521Z,0.10
2018-12-23T23:03:49.973Z,0.00
2018-12-23T23:06:38.468Z,0.00
2018-12-23T23:09:27.731Z,0.00
2018-12-23T23:12:17.347Z,0.00
2018-12-23T23:15:06.222Z,0.00
2018-12-23T23:17:55.903Z,0.00
2018-12-23T23:20:45.632Z,0.00
2018-12-23T23:23:33.968Z,0.00
2018-12-23T23:29:18.131Z,0.00
2018-12-23T23:32:06.434Z,0.00
2018-12-23T23:34:54.901Z,0.00
2018-12-23T23:37:43.591Z,0.00
2018-12-23T23:40:31.961Z,0.00
2018-12-23T23:43:20.838Z,0.00
2018-12-23T23:46:10.458Z,0.00
2018-12-23T23:48:39.584Z,0.00
2018-12-23T23:51:27.932Z,0.00
2018-12-23T23:53:57.342Z,0.00
2018-12-23T23:56:45.694Z,0.00
2018-12-23T23:59:27.271Z,0.00
