createdAt,value
2022-08-07T00:00:26.616Z,102534.13
2022-08-07T00:02:55.980Z,102528.94
2022-08-07T00:05:26.478Z,102535.91
2022-08-07T00:07:59.669Z,102528.97
2022-08-07T00:10:29.632Z,102531.66
2022-08-07T00:13:02.135Z,102534.31
2022-08-07T00:15:37.697Z,102536.09
2022-08-07T00:18:08.973Z,102529.09
2022-08-07T00:20:50.390Z,102526.50
2022-08-07T00:23:21.314Z,102534.38
2022-08-07T00:25:58.181Z,102528.31
2022-08-07T00:28:31.550Z,102532.72
2022-08-07T00:31:01.602Z,102533.56
2022-08-07T00:33:35.121Z,102531.88
2022-08-07T00:36:05.991Z,102531.91
2022-08-07T00:38:36.611Z,102535.44
2022-08-07T00:41:05.601Z,102537.22
2022-08-07T00:44:00.822Z,102542.50
2022-08-07T00:46:27.279Z,102543.31
2022-08-07T00:48:55.377Z,102545.13
2022-08-07T00:51:27.831Z,102549.50
2022-08-07T00:54:15.017Z,102556.56
2022-08-07T00:56:49.592Z,102571.34
2022-08-07T00:59:20.238Z,102567.88
2022-08-07T01:02:02.669Z,102580.09
2022-08-07T01:04:32.589Z,102581.00
2022-08-07T01:07:02.630Z,102581.06
2022-08-07T01:09:51.138Z,102590.69
2022-08-07T01:12:30.121Z,102599.41
2022-08-07T01:15:00.854Z,102606.34
2022-08-07T01:17:30.661Z,102618.53
2022-08-07T01:20:04.938Z,102609.81
2022-08-07T01:22:36.323Z,102612.41
2022-08-07T01:25:39.928Z,102615.94
2022-08-07T01:27:53.550Z,102622.03
2022-08-07T01:30:27.239Z,102629.88
2022-08-07T01:32:58.286Z,102626.41
2022-08-07T01:35:52.625Z,102630.75
2022-08-07T01:38:24.822Z,102634.22
2022-08-07T01:40:59.296Z,102631.63
2022-08-07T01:43:34.557Z,102629.03
2022-08-07T01:46:12.157Z,102632.50
2022-08-07T01:48:46.651Z,102634.25
2022-08-07T01:51:58.689Z,102637.78
2022-08-07T01:54:32.943Z,102648.22
2022-08-07T01:57:08.504Z,102646.50
2022-08-07T01:59:43.680Z,102656.94
2022-08-07T02:03:12.265Z,102656.94
2022-08-07T02:05:07.856Z,102664.78
2022-08-07T02:07:51.221Z,102675.22
2022-08-07T02:10:33.268Z,102679.53
2022-08-07T02:13:04.762Z,102672.59
2022-08-07T02:15:43.074Z,102676.09
2022-08-07T02:18:11.931Z,102683.91
2022-08-07T02:20:41.463Z,102688.22
2022-08-07T02:23:11.632Z,102695.22
2022-08-07T02:26:11.345Z,102709.09
2022-08-07T02:28:32.361Z,102710.81
2022-08-07T02:31:27.934Z,102710.78
2022-08-07T02:34:03.461Z,102723.81
2022-08-07T02:36:38.178Z,102731.63
2022-08-07T02:39:17.451Z,102732.47
2022-08-07T02:42:02.840Z,102742.03
2022-08-07T02:44:34.758Z,102753.34
2022-08-07T02:47:06.990Z,102738.59
2022-08-07T02:49:57.568Z,102751.63
2022-08-07T02:52:30.979Z,102746.38
2022-08-07T02:55:03.766Z,102746.38
2022-08-07T02:57:36.113Z,102754.16
2022-08-07T03:00:11.088Z,102752.41
2022-08-07T03:02:54.339Z,102757.63
2022-08-07T03:05:24.491Z,102772.38
2022-08-07T03:08:06.816Z,102769.75
2022-08-07T03:10:46.498Z,102765.34
2022-08-07T03:13:20.494Z,102771.41
2022-08-07T03:15:56.422Z,102787.88
2022-08-07T03:18:34.661Z,102784.44
2022-08-07T03:21:08.580Z,102788.75
2022-08-07T03:24:20.820Z,102789.59
2022-08-07T03:26:32.153Z,102787.84
2022-08-07T03:29:11.016Z,102794.78
2022-08-07T03:31:46.478Z,102788.69
2022-08-07T03:34:22.598Z,102793.91
2022-08-07T03:36:58.022Z,102801.66
2022-08-07T03:39:59.637Z,102803.41
2022-08-07T03:42:16.720Z,102805.19
2022-08-07T03:44:47.092Z,102806.06
2022-08-07T03:47:22.725Z,102808.69
2022-08-07T03:49:52.368Z,102807.81
2022-08-07T03:52:26.851Z,102805.25
2022-08-07T03:55:07.124Z,102802.63
2022-08-07T03:59:04.869Z,102804.34
2022-08-07T04:00:33.543Z,102800.84
2022-08-07T04:03:03.800Z,102803.47
2022-08-07T04:05:40.914Z,102810.47
2022-08-07T04:08:18.642Z,102809.69
2022-08-07T04:10:54.726Z,102802.75
2022-08-07T04:14:35.846Z,102799.31
2022-08-07T04:16:32.557Z,102782.81
2022-08-07T04:19:12.713Z,102786.28
2022-08-07T04:21:59.630Z,102782.81
2022-08-07T04:24:39.114Z,102782.84
2022-08-07T04:27:20.475Z,102775.88
2022-08-07T04:30:02.082Z,102781.97
2022-08-07T04:32:58.035Z,102782.88
2022-08-07T04:35:35.191Z,102792.44
2022-08-07T04:38:07.836Z,102796.81
2022-08-07T04:40:52.257Z,102794.22
2022-08-07T04:44:12.164Z,102789.91
2022-08-07T04:46:29.611Z,102787.31
2022-08-07T04:49:17.951Z,102781.25
2022-08-07T04:51:56.280Z,102783.00
2022-08-07T04:54:31.734Z,102778.66
2022-08-07T04:58:14.587Z,102775.16
2022-08-07T05:00:13.286Z,102756.00
2022-08-07T05:02:51.591Z,102751.66
2022-08-07T05:05:53.809Z,102742.03
2022-08-07T05:08:13.975Z,102733.28
2022-08-07T05:10:44.878Z,102721.88
2022-08-07T05:14:53.190Z,102709.59
2022-08-07T05:16:08.151Z,102691.38
2022-08-07T05:18:38.195Z,102693.88
2022-08-07T05:21:11.022Z,102698.13
2022-08-07T05:23:43.493Z,102693.59
2022-08-07T05:26:23.801Z,102689.19
2022-08-07T05:28:57.368Z,102680.31
2022-08-07T05:31:34.606Z,102676.56
2022-08-07T05:34:11.047Z,102661.47
2022-08-07T05:36:44.879Z,102642.94
2022-08-07T05:40:13.914Z,102630.72
2022-08-07T05:42:34.217Z,102625.41
2022-08-07T05:45:25.866Z,102626.06
2022-08-07T05:48:02.118Z,102617.13
2022-08-07T05:50:35.809Z,102609.97
2022-08-07T05:54:12.421Z,102605.25
2022-08-07T05:56:03.273Z,102591.78
2022-08-07T05:58:37.708Z,102591.66
2022-08-07T06:01:12.503Z,102572.34
2022-08-07T06:03:53.398Z,102571.63
2022-08-07T06:06:29.837Z,102572.97
2022-08-07T06:09:05.103Z,102559.50
2022-08-07T06:11:37.088Z,102553.75
2022-08-07T06:14:13.033Z,102547.44
2022-08-07T06:16:50.674Z,102538.22
2022-08-07T06:19:52.253Z,102525.19
2022-08-07T06:22:23.783Z,102527.78
2022-08-07T06:25:16.433Z,102514.16
2022-08-07T06:28:01.202Z,102511.34
2022-08-07T06:30:35.789Z,102497.03
2022-08-07T06:33:16.581Z,102486.56
2022-08-07T06:36:06.807Z,102499.84
2022-08-07T06:38:38.392Z,102486.03
2022-08-07T06:41:13.065Z,102480.56
2022-08-07T06:43:46.227Z,102485.00
2022-08-07T06:46:31.103Z,102480.50
2022-08-07T06:49:04.621Z,102468.47
2022-08-07T06:51:36.119Z,102474.69
2022-08-07T06:55:33.422Z,102476.19
2022-08-07T06:57:10.494Z,102476.44
2022-08-07T07:00:17.738Z,102485.63
2022-08-07T07:02:53.321Z,102481.50
2022-08-07T07:06:04.859Z,102476.28
2022-08-07T07:08:18.830Z,102469.56
2022-08-07T07:10:56.792Z,102468.78
2022-08-07T07:13:55.537Z,102470.38
2022-08-07T07:16:23.459Z,102470.31
2022-08-07T07:18:58.966Z,102472.47
2022-08-07T07:21:40.281Z,102471.38
2022-08-07T07:24:17.540Z,102466.66
2022-08-07T07:26:51.937Z,102469.28
2022-08-07T07:29:40.185Z,102465.03
2022-08-07T07:32:14.622Z,102467.22
2022-08-07T07:34:46.591Z,102465.41
2022-08-07T07:37:45.162Z,102456.63
2022-08-07T07:40:10.231Z,102468.75
2022-08-07T07:42:47.096Z,102460.97
2022-08-07T07:45:24.612Z,102451.03
2022-08-07T07:48:12.190Z,102452.56
2022-08-07T07:50:53.979Z,102450.03
2022-08-07T07:53:25.722Z,102464.00
2022-08-07T07:56:00.678Z,102450.91
2022-08-07T07:58:31.317Z,102455.59
2022-08-07T08:02:02.264Z,102450.81
2022-08-07T08:04:09.325Z,102452.16
2022-08-07T08:06:40.750Z,102447.00
2022-08-07T08:09:22.758Z,102447.53
2022-08-07T08:12:02.157Z,102436.53
2022-08-07T08:14:32.189Z,102436.47
2022-08-07T08:17:55.676Z,102425.78
2022-08-07T08:20:17.570Z,102442.78
2022-08-07T08:23:01.912Z,102435.84
2022-08-07T08:25:50.308Z,102440.69
2022-08-07T08:28:23.977Z,102433.38
2022-08-07T08:31:06.992Z,102440.47
2022-08-07T08:33:38.193Z,102444.47
2022-08-07T08:36:08.666Z,102436.75
2022-08-07T08:38:41.101Z,102433.06
2022-08-07T08:41:12.071Z,102440.34
2022-08-07T08:43:55.957Z,102427.88
2022-08-07T08:46:38.494Z,102430.22
2022-08-07T08:49:11.638Z,102428.09
2022-08-07T08:52:00.737Z,102428.41
2022-08-07T08:54:34.358Z,102419.41
2022-08-07T08:57:07.403Z,102419.44
2022-08-07T08:59:48.024Z,102420.03
2022-08-07T09:02:34.808Z,102421.94
2022-08-07T09:05:17.462Z,102417.81
2022-08-07T09:07:58.319Z,102418.84
2022-08-07T09:10:29.329Z,102419.28
2022-08-07T09:13:03.298Z,102413.72
2022-08-07T09:16:21.524Z,102424.41
2022-08-07T09:18:38.054Z,102419.84
2022-08-07T09:21:34.040Z,102418.84
2022-08-07T09:24:32.970Z,102418.94
2022-08-07T09:27:21.530Z,102405.16
2022-08-07T09:30:04.372Z,102398.34
2022-08-07T09:32:47.763Z,102399.56
2022-08-07T09:36:01.239Z,102396.28
2022-08-07T09:38:15.227Z,102409.34
2022-08-07T09:40:59.512Z,102406.16
2022-08-07T09:44:03.444Z,102390.63
2022-08-07T09:47:42.458Z,102394.38
2022-08-07T09:50:00.613Z,102398.38
2022-08-07T09:52:35.892Z,102399.63
2022-08-07T09:55:29.981Z,102396.66
2022-08-07T09:58:42.151Z,102392.31
2022-08-07T10:01:51.132Z,102379.63
2022-08-07T10:04:32.586Z,102380.09
2022-08-07T10:07:24.301Z,102384.81
2022-08-07T10:10:03.511Z,102383.50
2022-08-07T10:12:52.770Z,102378.84
2022-08-07T10:15:51.279Z,102369.38
2022-08-07T10:18:35.492Z,102369.50
2022-08-07T10:21:20.051Z,102362.56
2022-08-07T10:24:39.707Z,102358.22
2022-08-07T10:27:19.155Z,102359.72
2022-08-07T10:30:06.924Z,102361.06
2022-08-07T10:32:59.823Z,102349.31
2022-08-07T10:35:55.462Z,102356.25
2022-08-07T10:38:36.136Z,102359.47
2022-08-07T10:41:46.835Z,102346.97
2022-08-07T10:44:13.046Z,102350.50
2022-08-07T10:46:52.434Z,102346.91
2022-08-07T10:49:49.843Z,102345.91
2022-08-07T10:52:16.547Z,102347.94
2022-08-07T10:54:53.240Z,102339.31
2022-08-07T10:57:37.057Z,102336.09
2022-08-07T11:00:10.112Z,102331.75
2022-08-07T11:03:03.114Z,102327.84
2022-08-07T11:05:50.423Z,102332.84
2022-08-07T11:08:30.270Z,102337.84
2022-08-07T11:11:02.972Z,102329.72
2022-08-07T11:14:46.081Z,102338.72
2022-08-07T11:16:30.648Z,102315.00
2022-08-07T11:19:06.936Z,102331.44
2022-08-07T11:21:40.819Z,102314.09
2022-08-07T11:24:19.785Z,102311.44
2022-08-07T11:26:51.282Z,102314.50
2022-08-07T11:29:41.791Z,102317.06
2022-08-07T11:32:26.062Z,102325.56
2022-08-07T11:34:58.643Z,102312.91
2022-08-07T11:37:58.461Z,102315.59
2022-08-07T11:40:35.747Z,102302.72
2022-08-07T11:43:08.158Z,102305.34
2022-08-07T11:45:50.004Z,102301.16
2022-08-07T11:48:54.006Z,102316.38
2022-08-07T11:51:46.637Z,102307.94
2022-08-07T11:54:25.393Z,102297.72
2022-08-07T11:57:03.273Z,102314.38
2022-08-07T12:00:11.412Z,102301.41
2022-08-07T12:02:52.208Z,102300.56
2022-08-07T12:05:47.520Z,102304.25
2022-08-07T12:08:25.861Z,102306.34
2022-08-07T12:11:08.324Z,102299.06
2022-08-07T12:13:54.874Z,102291.41
2022-08-07T12:16:29.671Z,102292.88
2022-08-07T12:19:07.618Z,102283.19
2022-08-07T12:21:55.846Z,102282.19
2022-08-07T12:24:37.662Z,102277.72
2022-08-07T12:27:13.277Z,102276.31
2022-08-07T12:29:51.562Z,102273.88
2022-08-07T12:32:22.403Z,102275.94
2022-08-07T12:34:55.857Z,102270.69
2022-08-07T12:37:28.258Z,102266.72
2022-08-07T12:40:44.848Z,102264.06
2022-08-07T12:43:10.058Z,102268.53
2022-08-07T12:45:43.082Z,102278.66
2022-08-07T12:48:28.378Z,102268.72
2022-08-07T12:51:17.097Z,102259.69
2022-08-07T12:54:02.775Z,102263.50
2022-08-07T12:56:51.244Z,102257.41
2022-08-07T12:59:24.571Z,102265.53
2022-08-07T13:02:11.436Z,102265.81
2022-08-07T13:04:49.212Z,102265.34
2022-08-07T13:08:18.281Z,102267.13
2022-08-07T13:10:46.686Z,102254.75
2022-08-07T13:13:48.391Z,102249.03
2022-08-07T13:16:26.191Z,102241.75
2022-08-07T13:19:02.118Z,102235.75
2022-08-07T13:21:51.774Z,102240.72
2022-08-07T13:24:25.773Z,102234.97
2022-08-07T13:26:59.486Z,102241.22
2022-08-07T13:29:37.833Z,102229.75
2022-08-07T13:32:32.100Z,102234.47
2022-08-07T13:35:08.710Z,102228.00
2022-08-07T13:37:55.588Z,102222.63
2022-08-07T13:40:36.075Z,102224.41
2022-08-07T13:43:13.688Z,102227.13
2022-08-07T13:46:21.851Z,102226.59
2022-08-07T13:48:38.520Z,102228.31
2022-08-07T13:51:27.637Z,102225.97
2022-08-07T13:54:02.115Z,102218.00
2022-08-07T13:56:35.776Z,102213.81
2022-08-07T13:59:13.035Z,102215.09
2022-08-07T14:01:51.043Z,102194.56
2022-08-07T14:04:29.687Z,102195.06
2022-08-07T14:07:09.603Z,102199.72
2022-08-07T14:10:01.229Z,102207.44
2022-08-07T14:12:49.434Z,102193.63
2022-08-07T14:15:32.132Z,102197.91
2022-08-07T14:18:24.256Z,102192.28
2022-08-07T14:21:07.110Z,102194.91
2022-08-07T14:24:00.539Z,102194.56
2022-08-07T14:26:33.526Z,102209.31
2022-08-07T14:30:02.846Z,102195.34
2022-08-07T14:31:57.762Z,102202.63
2022-08-07T14:34:30.448Z,102200.38
2022-08-07T14:37:01.911Z,102191.44
2022-08-07T14:40:17.301Z,102203.59
2022-08-07T14:42:31.359Z,102203.19
2022-08-07T14:45:21.547Z,102199.59
2022-08-07T14:47:53.126Z,102197.84
2022-08-07T14:50:37.611Z,102199.88
2022-08-07T14:53:08.324Z,102198.66
2022-08-07T14:58:32.795Z,102188.81
2022-08-07T15:01:21.517Z,102184.81
2022-08-07T15:03:52.875Z,102184.22
2022-08-07T15:06:25.949Z,102196.97
2022-08-07T15:08:55.962Z,102197.63
2022-08-07T15:11:48.824Z,102192.75
2022-08-07T15:14:18.044Z,102187.91
2022-08-07T15:16:54.606Z,102210.56
2022-08-07T15:20:30.196Z,102195.69
2022-08-07T15:22:23.254Z,102197.78
2022-08-07T15:25:15.011Z,102191.59
2022-08-07T15:28:32.278Z,102196.09
2022-08-07T15:31:05.218Z,102197.22
2022-08-07T15:36:15.174Z,102189.84
2022-08-07T15:39:10.529Z,102188.09
2022-08-07T15:42:46.535Z,102186.28
2022-08-07T15:44:30.516Z,102196.63
2022-08-07T15:47:03.473Z,102186.03
2022-08-07T15:52:30.602Z,102186.16
2022-08-07T15:55:08.582Z,102183.84
2022-08-07T15:57:47.942Z,102185.47
2022-08-07T16:00:31.824Z,102173.09
2022-08-07T16:03:04.745Z,102178.75
2022-08-07T16:05:32.790Z,102171.22
2022-08-07T16:08:30.943Z,102181.38
2022-08-07T16:10:59.307Z,102178.94
2022-08-07T16:13:58.424Z,102175.22
2022-08-07T16:16:48.417Z,102175.53
2022-08-07T16:19:41.767Z,102181.91
2022-08-07T16:22:37.735Z,102184.66
2022-08-07T16:25:23.020Z,102181.28
2022-08-07T16:27:59.472Z,102183.22
2022-08-07T16:30:31.973Z,102185.38
2022-08-07T16:34:01.954Z,102182.81
2022-08-07T16:36:08.631Z,102181.72
2022-08-07T16:39:02.155Z,102174.81
2022-08-07T16:41:57.735Z,102180.53
2022-08-07T16:45:24.647Z,102182.72
2022-08-07T16:48:27.717Z,102187.50
2022-08-07T16:52:01.951Z,102184.78
2022-08-07T16:54:22.142Z,102170.16
2022-08-07T16:57:15.740Z,102174.91
2022-08-07T16:59:51.846Z,102181.41
2022-08-07T17:02:52.039Z,102175.78
2022-08-07T17:06:18.855Z,102177.38
2022-08-07T17:09:08.714Z,102179.44
2022-08-07T17:12:03.880Z,102185.63
2022-08-07T17:14:26.015Z,102187.41
2022-08-07T17:16:57.612Z,102186.66
2022-08-07T17:20:02.055Z,102172.97
2022-08-07T17:22:30.323Z,102180.53
2022-08-07T17:25:10.071Z,102182.66
2022-08-07T17:27:50.990Z,102185.81
2022-08-07T17:30:27.024Z,102182.31
2022-08-07T17:34:08.953Z,102183.06
2022-08-07T17:36:13.714Z,102185.38
2022-08-07T17:38:56.170Z,102180.66
2022-08-07T17:42:03.720Z,102195.44
2022-08-07T17:44:45.273Z,102192.44
2022-08-07T17:47:38.380Z,102184.97
2022-08-07T17:50:16.786Z,102190.06
2022-08-07T17:52:53.710Z,102191.38
2022-08-07T17:55:56.611Z,102193.03
2022-08-07T17:58:31.445Z,102193.63
2022-08-07T18:01:00.795Z,102198.63
2022-08-07T18:04:04.250Z,102194.22
2022-08-07T18:06:37.245Z,102193.41
2022-08-07T18:09:08.735Z,102196.00
2022-08-07T18:12:16.578Z,102196.78
2022-08-07T18:14:37.639Z,102188.78
2022-08-07T18:17:11.628Z,102197.13
2022-08-07T18:21:07.961Z,102189.66
2022-08-07T18:22:37.675Z,102187.88
2022-08-07T18:25:19.033Z,102181.94
2022-08-07T18:28:35.424Z,102185.69
2022-08-07T18:31:07.432Z,102184.38
2022-08-07T18:34:39.405Z,102185.94
2022-08-07T18:37:09.341Z,102195.44
2022-08-07T18:40:08.912Z,102194.25
2022-08-07T18:42:45.971Z,102196.00
2022-08-07T18:45:44.772Z,102197.25
2022-08-07T18:50:06.116Z,102204.28
2022-08-07T18:52:25.582Z,102195.75
2022-08-07T18:54:30.494Z,102205.25
2022-08-07T18:57:30.929Z,102208.94
2022-08-07T19:00:32.690Z,102210.59
2022-08-07T19:03:12.041Z,102209.53
2022-08-07T19:06:01.921Z,102205.75
2022-08-07T19:08:42.556Z,102203.78
2022-08-07T19:11:35.633Z,102207.00
2022-08-07T19:14:17.262Z,102207.44
2022-08-07T19:17:04.768Z,102217.00
2022-08-07T19:19:41.952Z,102220.91
2022-08-07T19:22:30.902Z,102222.16
2022-08-07T19:25:05.770Z,102231.25
2022-08-07T19:28:57.600Z,102229.81
2022-08-07T19:30:58.340Z,102229.16
2022-08-07T19:33:16.037Z,102233.00
2022-08-07T19:35:45.210Z,102232.50
2022-08-07T19:38:18.440Z,102234.56
2022-08-07T19:40:51.407Z,102233.19
2022-08-07T19:43:43.475Z,102241.13
2022-08-07T19:46:10.784Z,102244.03
2022-08-07T19:48:42.982Z,102241.59
2022-08-07T19:51:20.460Z,102238.97
2022-08-07T19:54:32.671Z,102237.06
2022-08-07T19:58:00.141Z,102237.25
2022-08-07T19:59:43.780Z,102238.44
2022-08-07T20:02:19.471Z,102237.84
2022-08-07T20:04:51.949Z,102241.53
2022-08-07T20:07:46.216Z,102245.19
2022-08-07T20:10:36.864Z,102247.22
2022-08-07T20:13:23.058Z,102255.97
2022-08-07T20:15:57.818Z,102250.84
2022-08-07T20:18:33.006Z,102257.00
2022-08-07T20:21:21.350Z,102257.00
2022-08-07T20:23:54.302Z,102253.63
2022-08-07T20:26:32.480Z,102254.47
2022-08-07T20:29:10.521Z,102257.16
2022-08-07T20:31:52.381Z,102259.09
2022-08-07T20:34:39.985Z,102264.53
2022-08-07T20:37:10.561Z,102262.88
2022-08-07T20:40:02.942Z,102261.28
2022-08-07T20:42:32.998Z,102262.28
2022-08-07T20:45:02.111Z,102254.56
2022-08-07T20:47:57.794Z,102251.09
2022-08-07T20:50:22.090Z,102260.06
2022-08-07T20:52:52.766Z,102260.06
2022-08-07T20:55:23.657Z,102269.69
2022-08-07T20:58:02.563Z,102263.53
2022-08-07T21:00:42.830Z,102268.84
2022-08-07T21:03:14.662Z,102266.41
2022-08-07T21:05:54.769Z,102274.19
2022-08-07T21:08:36.615Z,102279.56
2022-08-07T21:11:10.963Z,102276.34
2022-08-07T21:14:16.743Z,102279.16
2022-08-07T21:16:46.705Z,102280.94
2022-08-07T21:19:32.110Z,102273.91
2022-08-07T21:22:16.358Z,102280.00
2022-08-07T21:24:56.308Z,102274.66
2022-08-07T21:27:28.310Z,102278.28
2022-08-07T21:30:11.107Z,102286.19
2022-08-07T21:32:52.390Z,102285.38
2022-08-07T21:35:34.488Z,102284.53
2022-08-07T21:38:21.607Z,102290.00
2022-08-07T21:41:01.933Z,102295.22
2022-08-07T21:43:55.147Z,102290.97
2022-08-07T21:46:31.779Z,102294.63
2022-08-07T21:49:14.756Z,102300.78
2022-08-07T21:51:54.755Z,102303.56
2022-08-07T21:54:45.989Z,102303.66
2022-08-07T21:57:39.882Z,102311.59
2022-08-07T22:00:22.627Z,102310.78
2022-08-07T22:03:03.644Z,102313.50
2022-08-07T22:05:44.727Z,102307.38
2022-08-07T22:08:18.798Z,102309.97
2022-08-07T22:10:50.522Z,102313.56
2022-08-07T22:13:24.691Z,102323.19
2022-08-07T22:16:39.588Z,102314.53
2022-08-07T22:19:09.587Z,102328.53
2022-08-07T22:22:01.960Z,102323.44
2022-08-07T22:24:34.419Z,102324.34
2022-08-07T22:27:05.112Z,102331.31
2022-08-07T22:29:48.456Z,102336.63
2022-08-07T22:32:22.044Z,102337.59
2022-08-07T22:34:54.900Z,102342.00
2022-08-07T22:38:03.311Z,102333.34
2022-08-07T22:40:24.199Z,102332.50
2022-08-07T22:42:55.813Z,102335.13
2022-08-07T22:46:40.778Z,102332.56
2022-08-07T22:48:55.360Z,102338.66
2022-08-07T22:51:43.969Z,102339.53
2022-08-07T22:54:32.732Z,102337.78
2022-08-07T22:57:08.059Z,102332.56
2022-08-07T22:59:50.895Z,102331.72
2022-08-07T23:02:53.887Z,102336.16
2022-08-07T23:06:09.634Z,102328.31
2022-08-07T23:08:55.877Z,102330.03
2022-08-07T23:11:44.177Z,102339.66
2022-08-07T23:14:48.353Z,102333.56
2022-08-07T23:17:41.840Z,102337.91
2022-08-07T23:20:40.613Z,102332.69
2022-08-07T23:24:05.781Z,102340.59
2022-08-07T23:26:23.570Z,102345.00
2022-08-07T23:29:16.526Z,102342.31
2022-08-07T23:34:20.021Z,102329.16
2022-08-07T23:34:52.759Z,102329.16
2022-08-07T23:38:00.340Z,102327.44
2022-08-07T23:40:32.630Z,102330.94
2022-08-07T23:43:17.790Z,102330.03
2022-08-07T23:46:03.728Z,102326.47
2022-08-07T23:48:52.410Z,102329.84
2022-08-07T23:53:06.536Z,102321.13
2022-08-07T23:54:36.211Z,102324.53
2022-08-07T23:57:18.593Z,102317.47
