createdAt,value
2023-02-18T00:01:33.994Z,70.09
2023-02-18T00:04:02.598Z,70.82
2023-02-18T00:06:29.017Z,71.21
2023-02-18T00:08:55.886Z,70.45
2023-02-18T00:11:23.532Z,70.66
2023-02-18T00:13:49.991Z,71.46
2023-02-18T00:16:16.932Z,70.90
2023-02-18T00:18:43.352Z,69.75
2023-02-18T00:21:09.738Z,70.41
2023-02-18T00:23:36.438Z,70.00
2023-02-18T00:26:03.031Z,70.35
2023-02-18T00:28:29.455Z,71.03
2023-02-18T00:30:55.894Z,70.79
2023-02-18T00:33:22.382Z,71.40
2023-02-18T00:35:48.750Z,71.56
2023-02-18T00:38:15.177Z,71.44
2023-02-18T00:40:42.555Z,71.26
2023-02-18T00:43:09.203Z,71.43
2023-02-18T00:45:35.580Z,71.53
2023-02-18T00:48:02.013Z,72.02
2023-02-18T00:50:28.436Z,72.70
2023-02-18T00:52:55.510Z,71.63
2023-02-18T00:55:22.115Z,71.36
2023-02-18T00:57:48.514Z,71.08
2023-02-18T01:00:15.324Z,71.76
2023-02-18T01:02:41.704Z,71.85
2023-02-18T01:05:08.477Z,72.28
2023-02-18T01:07:34.878Z,70.68
2023-02-18T01:10:01.365Z,70.82
2023-02-18T01:12:27.751Z,70.33
2023-02-18T01:14:54.185Z,71.22
2023-02-18T01:17:20.654Z,70.88
2023-02-18T01:19:47.071Z,71.21
2023-02-18T01:22:13.515Z,71.37
2023-02-18T01:24:39.902Z,70.63
2023-02-18T01:27:06.287Z,71.19
2023-02-18T01:29:32.681Z,71.23
2023-02-18T01:31:59.213Z,70.58
2023-02-18T01:34:26.706Z,71.63
2023-02-18T01:36:53.307Z,71.11
2023-02-18T01:39:19.722Z,71.03
2023-02-18T01:41:46.113Z,72.13
2023-02-18T01:44:12.525Z,71.91
2023-02-18T01:46:39.706Z,71.96
2023-02-18T01:49:06.133Z,71.75
2023-02-18T01:51:32.522Z,72.03
2023-02-18T01:53:58.955Z,71.96
2023-02-18T01:56:25.376Z,71.35
2023-02-18T01:58:51.755Z,71.64
2023-02-18T02:01:19.247Z,71.36
2023-02-18T02:03:45.694Z,71.47
2023-02-18T02:06:13.290Z,71.11
2023-02-18T02:08:40.018Z,71.08
2023-02-18T02:11:06.578Z,70.90
2023-02-18T02:13:33.174Z,70.31
2023-02-18T02:15:59.601Z,70.34
2023-02-18T02:18:25.980Z,70.06
2023-02-18T02:20:52.444Z,69.65
2023-02-18T02:23:18.881Z,69.56
2023-02-18T02:25:46.107Z,69.67
2023-02-18T02:28:12.743Z,69.64
2023-02-18T02:30:39.148Z,69.94
2023-02-18T02:33:05.596Z,69.50
2023-02-18T02:35:32.490Z,69.06
2023-02-18T02:37:59.050Z,68.97
2023-02-18T02:40:31.384Z,68.53
2023-02-18T02:42:58.399Z,68.63
2023-02-18T02:45:25.082Z,67.79
2023-02-18T02:47:51.548Z,68.41
2023-02-18T02:50:17.972Z,68.00
2023-02-18T02:52:44.397Z,68.32
2023-02-18T02:55:10.818Z,68.24
2023-02-18T02:57:37.242Z,68.21
2023-02-18T03:00:03.619Z,67.09
2023-02-18T03:02:30.023Z,67.58
2023-02-18T03:04:57.774Z,67.63
2023-02-18T03:07:24.353Z,67.83
2023-02-18T03:09:50.940Z,67.88
2023-02-18T03:12:18.519Z,67.93
2023-02-18T03:14:44.957Z,67.35
2023-02-18T03:17:11.365Z,67.54
2023-02-18T03:19:37.742Z,66.65
2023-02-18T03:22:04.916Z,66.78
2023-02-18T03:24:31.313Z,65.94
2023-02-18T03:26:57.724Z,66.42
2023-02-18T03:29:24.149Z,65.83
2023-02-18T03:31:50.606Z,66.83
2023-02-18T03:34:17.070Z,66.96
2023-02-18T03:36:43.478Z,66.22
2023-02-18T03:39:09.858Z,66.41
2023-02-18T03:41:36.278Z,66.27
2023-02-18T03:44:02.699Z,66.22
2023-02-18T03:46:29.150Z,66.64
2023-02-18T03:48:55.571Z,67.18
2023-02-18T03:51:21.954Z,67.25
2023-02-18T03:53:48.334Z,67.24
2023-02-18T03:56:14.737Z,67.44
2023-02-18T03:58:41.165Z,67.67
2023-02-18T04:01:07.638Z,67.60
2023-02-18T04:03:35.015Z,67.26
2023-02-18T04:06:01.425Z,67.96
2023-02-18T04:08:27.844Z,67.51
2023-02-18T04:10:54.258Z,68.33
2023-02-18T04:13:20.703Z,68.10
2023-02-18T04:15:47.113Z,67.57
2023-02-18T04:18:13.517Z,68.28
2023-02-18T04:20:39.944Z,68.15
2023-02-18T04:23:06.387Z,68.20
2023-02-18T04:25:32.796Z,68.38
2023-02-18T04:27:59.195Z,68.12
2023-02-18T04:30:26.504Z,68.34
2023-02-18T04:32:53.084Z,68.26
2023-02-18T04:35:19.490Z,67.98
2023-02-18T04:37:46.009Z,67.89
2023-02-18T04:40:12.397Z,67.51
2023-02-18T04:42:38.888Z,67.86
2023-02-18T04:45:05.320Z,67.42
2023-02-18T04:47:33.647Z,67.75
2023-02-18T04:50:00.229Z,67.76
2023-02-18T04:52:26.674Z,67.92
2023-02-18T04:54:53.134Z,68.00
2023-02-18T04:57:19.519Z,67.94
2023-02-18T04:59:46.624Z,68.26
2023-02-18T05:02:13.042Z,68.27
2023-02-18T05:04:39.483Z,67.92
2023-02-18T05:07:06.372Z,68.71
2023-02-18T05:09:32.968Z,69.64
2023-02-18T05:11:59.567Z,70.04
2023-02-18T05:14:26.456Z,69.78
2023-02-18T05:16:52.891Z,69.79
2023-02-18T05:19:19.306Z,70.08
2023-02-18T05:21:45.716Z,70.01
2023-02-18T05:24:12.524Z,70.28
2023-02-18T05:26:39.117Z,70.76
2023-02-18T05:29:05.700Z,70.60
2023-02-18T05:31:32.196Z,70.71
2023-02-18T05:33:58.951Z,69.96
2023-02-18T05:36:25.342Z,70.51
2023-02-18T05:38:52.155Z,70.76
2023-02-18T05:41:18.749Z,70.29
2023-02-18T05:43:45.145Z,70.32
2023-02-18T05:46:11.743Z,70.88
2023-02-18T05:48:38.512Z,70.41
2023-02-18T05:51:05.167Z,70.64
2023-02-18T05:53:31.662Z,70.38
2023-02-18T05:55:58.079Z,70.53
2023-02-18T05:58:24.496Z,70.50
2023-02-18T06:00:50.885Z,70.73
2023-02-18T06:03:18.140Z,70.35
2023-02-18T06:05:45.763Z,70.37
2023-02-18T06:08:12.209Z,70.24
2023-02-18T06:10:38.600Z,70.11
2023-02-18T06:13:04.986Z,70.52
2023-02-18T06:15:31.397Z,70.42
2023-02-18T06:17:57.796Z,70.18
2023-02-18T06:20:26.312Z,70.49
2023-02-18T06:22:53.911Z,70.11
2023-02-18T06:25:20.307Z,70.22
2023-02-18T06:27:46.758Z,70.42
2023-02-18T06:30:13.221Z,69.92
2023-02-18T06:32:39.630Z,70.74
2023-02-18T06:35:06.032Z,70.50
2023-02-18T06:37:33.592Z,70.52
2023-02-18T06:40:00.160Z,70.86
2023-02-18T06:42:27.763Z,70.41
2023-02-18T06:44:54.143Z,70.44
2023-02-18T06:47:20.651Z,70.37
2023-02-18T06:49:47.547Z,70.33
2023-02-18T06:52:14.135Z,69.99
2023-02-18T06:54:40.617Z,70.22
2023-02-18T06:57:07.032Z,70.13
2023-02-18T06:59:33.662Z,70.18
2023-02-18T07:02:00.089Z,69.79
2023-02-18T07:04:26.509Z,70.05
2023-02-18T07:06:52.894Z,70.30
2023-02-18T07:09:19.340Z,70.15
2023-02-18T07:11:46.041Z,70.09
2023-02-18T07:14:13.167Z,70.25
2023-02-18T07:16:39.648Z,70.01
2023-02-18T07:19:06.095Z,70.48
2023-02-18T07:21:32.488Z,70.02
2023-02-18T07:23:59.949Z,70.13
2023-02-18T07:26:26.571Z,69.94
2023-02-18T07:28:53.150Z,69.96
2023-02-18T07:31:19.658Z,69.92
2023-02-18T07:33:46.401Z,69.04
2023-02-18T07:36:14.056Z,69.34
2023-02-18T07:38:42.048Z,69.13
2023-02-18T07:41:09.336Z,69.25
2023-02-18T07:43:35.747Z,68.38
2023-02-18T07:46:02.800Z,67.86
2023-02-18T07:48:29.387Z,67.32
2023-02-18T07:50:55.998Z,67.06
2023-02-18T07:53:22.743Z,65.98
2023-02-18T07:55:49.167Z,65.65
2023-02-18T07:58:15.983Z,65.14
2023-02-18T08:00:42.380Z,65.32
2023-02-18T08:03:08.812Z,65.50
2023-02-18T08:05:35.215Z,65.29
2023-02-18T08:08:02.655Z,65.61
2023-02-18T08:10:29.220Z,65.51
2023-02-18T08:12:55.821Z,65.22
2023-02-18T08:15:22.211Z,66.76
2023-02-18T08:17:48.624Z,65.72
2023-02-18T08:20:15.620Z,65.91
2023-02-18T08:22:42.057Z,66.67
2023-02-18T08:25:15.588Z,66.12
2023-02-18T08:27:44.578Z,66.03
2023-02-18T08:30:11.005Z,66.13
2023-02-18T08:32:37.449Z,65.42
2023-02-18T08:35:03.878Z,65.17
2023-02-18T08:37:30.778Z,65.17
2023-02-18T08:40:17.465Z,63.58
2023-02-18T08:42:43.869Z,62.48
2023-02-18T08:45:10.290Z,62.72
2023-02-18T08:48:18.287Z,62.85
2023-02-18T08:50:25.552Z,63.25
2023-02-18T08:52:52.481Z,62.20
2023-02-18T08:55:18.882Z,61.50
2023-02-18T08:57:45.657Z,62.03
2023-02-18T09:00:13.984Z,61.43
2023-02-18T09:02:41.698Z,61.28
2023-02-18T09:05:08.102Z,61.42
2023-02-18T09:07:34.534Z,60.82
2023-02-18T09:10:00.950Z,60.96
2023-02-18T09:12:27.356Z,60.18
2023-02-18T09:14:53.813Z,59.28
2023-02-18T09:17:20.404Z,59.83
2023-02-18T09:19:46.994Z,59.03
2023-02-18T09:22:13.407Z,58.94
2023-02-18T09:24:39.836Z,59.54
2023-02-18T09:27:06.782Z,59.01
2023-02-18T09:29:33.362Z,59.31
2023-02-18T09:31:59.982Z,58.74
2023-02-18T09:34:27.555Z,58.11
2023-02-18T09:36:53.949Z,59.00
2023-02-18T09:39:20.711Z,59.14
2023-02-18T09:41:47.177Z,59.21
2023-02-18T09:44:13.903Z,58.98
2023-02-18T09:46:42.503Z,58.42
2023-02-18T09:49:08.925Z,57.25
2023-02-18T09:51:35.475Z,57.36
2023-02-18T09:54:01.876Z,56.06
2023-02-18T09:56:28.879Z,57.26
2023-02-18T09:58:55.505Z,56.62
2023-02-18T10:01:22.553Z,55.51
2023-02-18T10:03:50.712Z,57.29
2023-02-18T10:06:18.324Z,58.79
2023-02-18T10:08:45.884Z,57.08
2023-02-18T10:11:12.486Z,57.14
2023-02-18T10:13:40.124Z,56.93
2023-02-18T10:16:07.252Z,57.40
2023-02-18T10:18:34.273Z,56.37
2023-02-18T10:21:01.853Z,57.69
2023-02-18T10:23:29.469Z,56.69
2023-02-18T10:25:57.050Z,57.51
2023-02-18T10:28:24.669Z,58.08
2023-02-18T10:30:51.302Z,57.71
2023-02-18T10:33:18.840Z,56.87
2023-02-18T10:35:46.447Z,55.59
2023-02-18T10:38:15.040Z,55.73
2023-02-18T10:40:42.643Z,55.50
2023-02-18T10:43:13.971Z,56.16
2023-02-18T10:45:43.070Z,57.23
2023-02-18T10:48:10.455Z,56.16
2023-02-18T10:50:38.053Z,55.21
2023-02-18T10:53:05.763Z,55.36
2023-02-18T10:55:33.249Z,54.74
2023-02-18T10:58:00.859Z,53.10
2023-02-18T11:00:28.428Z,53.95
2023-02-18T11:02:56.044Z,55.04
2023-02-18T11:05:23.641Z,53.32
2023-02-18T11:07:51.235Z,54.00
2023-02-18T11:10:18.846Z,54.40
2023-02-18T11:12:46.463Z,54.59
2023-02-18T11:15:14.055Z,55.68
2023-02-18T11:17:41.630Z,53.49
2023-02-18T11:20:10.226Z,53.91
2023-02-18T11:22:37.825Z,52.44
2023-02-18T11:25:06.443Z,53.79
2023-02-18T11:27:34.026Z,53.62
2023-02-18T11:30:02.688Z,54.42
2023-02-18T11:32:30.237Z,53.04
2023-02-18T11:34:58.878Z,54.72
2023-02-18T11:37:26.490Z,53.93
2023-02-18T11:39:55.071Z,54.03
2023-02-18T11:42:21.564Z,52.55
2023-02-18T11:44:48.249Z,53.51
2023-02-18T11:47:15.868Z,53.81
2023-02-18T11:49:42.788Z,53.08
2023-02-18T11:52:11.058Z,53.38
2023-02-18T11:54:38.650Z,53.04
2023-02-18T11:57:06.256Z,53.09
2023-02-18T11:59:33.834Z,54.02
2023-02-18T12:02:00.483Z,51.75
2023-02-18T12:04:28.086Z,52.81
2023-02-18T12:06:55.623Z,51.47
2023-02-18T12:09:22.542Z,53.37
2023-02-18T12:11:49.804Z,52.64
2023-02-18T12:14:17.401Z,52.12
2023-02-18T12:16:45.007Z,52.92
2023-02-18T12:19:12.605Z,52.51
2023-02-18T12:21:40.223Z,51.60
2023-02-18T12:24:07.814Z,51.37
2023-02-18T12:26:34.422Z,51.18
2023-02-18T12:29:02.034Z,51.23
2023-02-18T12:31:29.749Z,51.46
2023-02-18T12:33:58.229Z,51.72
2023-02-18T12:36:25.826Z,51.94
2023-02-18T12:38:54.788Z,51.84
2023-02-18T12:41:22.029Z,51.23
2023-02-18T12:43:49.623Z,51.48
2023-02-18T12:46:17.268Z,52.56
2023-02-18T12:48:46.376Z,52.19
2023-02-18T12:51:13.474Z,52.59
2023-02-18T12:53:42.500Z,53.35
2023-02-18T12:56:09.946Z,51.58
2023-02-18T12:58:37.276Z,52.38
2023-02-18T13:01:03.899Z,52.01
2023-02-18T13:03:30.790Z,51.76
2023-02-18T13:05:58.052Z,51.55
2023-02-18T13:08:25.664Z,50.60
2023-02-18T13:10:53.316Z,51.57
2023-02-18T13:13:22.423Z,51.65
2023-02-18T13:15:49.438Z,50.32
2023-02-18T13:18:17.011Z,49.78
2023-02-18T13:20:44.597Z,50.52
2023-02-18T13:23:11.126Z,50.38
2023-02-18T13:28:26.620Z,49.88
2023-02-18T13:31:04.838Z,48.49
2023-02-18T13:33:34.374Z,49.37
2023-02-18T13:36:02.291Z,49.74
2023-02-18T13:38:34.533Z,49.24
2023-02-18T13:43:47.031Z,49.13
2023-02-18T13:46:14.909Z,49.48
2023-02-18T13:48:42.433Z,49.35
2023-02-18T13:51:19.569Z,49.74
2023-02-18T13:53:47.732Z,50.74
2023-02-18T13:57:21.284Z,51.01
2023-02-18T13:59:50.125Z,48.67
2023-02-18T14:02:24.358Z,47.40
2023-02-18T14:05:11.012Z,48.16
2023-02-18T14:07:40.027Z,49.26
2023-02-18T14:10:07.703Z,50.84
2023-02-18T14:12:38.538Z,50.76
2023-02-18T14:25:07.101Z,48.39
2023-02-18T14:32:18.807Z,49.19
2023-02-18T14:37:37.336Z,47.53
2023-02-18T14:40:04.982Z,48.03
2023-02-18T14:45:22.277Z,47.66
2023-02-18T14:47:49.834Z,48.96
2023-02-18T14:57:33.020Z,49.73
2023-02-18T14:58:54.286Z,48.80
2023-02-18T15:04:07.780Z,49.63
2023-02-18T15:06:48.079Z,49.63
2023-02-18T15:12:16.106Z,50.61
2023-02-18T15:20:35.094Z,51.14
2023-02-18T15:23:09.067Z,48.71
2023-02-18T15:31:22.603Z,51.91
2023-02-18T15:33:45.996Z,51.86
2023-02-18T15:36:13.568Z,52.52
2023-02-18T15:38:42.188Z,52.22
2023-02-18T15:41:09.879Z,52.56
2023-02-18T15:43:39.447Z,53.16
2023-02-18T15:46:06.533Z,52.83
2023-02-18T15:48:33.812Z,52.69
2023-02-18T15:51:14.645Z,52.14
2023-02-18T15:53:43.901Z,53.19
2023-02-18T15:56:11.495Z,53.03
2023-02-18T15:58:39.114Z,52.63
2023-02-18T16:01:06.774Z,53.13
2023-02-18T16:03:35.584Z,53.38
2023-02-18T16:06:02.898Z,53.04
2023-02-18T16:08:30.461Z,53.78
2023-02-18T16:11:00.444Z,53.54
2023-02-18T16:13:28.661Z,53.82
2023-02-18T16:15:56.323Z,52.47
2023-02-18T16:18:25.457Z,52.35
2023-02-18T16:20:52.152Z,52.16
2023-02-18T16:23:19.099Z,52.76
2023-02-18T16:25:47.653Z,52.95
2023-02-18T16:28:14.270Z,53.37
2023-02-18T16:30:42.856Z,53.26
2023-02-18T16:33:11.453Z,53.40
2023-02-18T16:39:05.914Z,54.04
2023-02-18T16:47:18.101Z,54.99
2023-02-18T16:58:20.633Z,56.23
2023-02-18T17:01:06.331Z,56.68
2023-02-18T17:03:35.391Z,56.53
2023-02-18T17:06:02.531Z,56.31
2023-02-18T17:08:29.135Z,56.21
2023-02-18T17:10:57.759Z,56.69
2023-02-18T17:13:25.377Z,57.22
2023-02-18T17:15:52.910Z,58.39
2023-02-18T17:18:19.501Z,57.37
2023-02-18T17:20:47.180Z,57.48
2023-02-18T17:23:13.717Z,57.71
2023-02-18T17:25:42.382Z,57.76
2023-02-18T17:28:09.961Z,58.15
2023-02-18T17:30:37.570Z,58.87
2023-02-18T17:33:04.169Z,59.41
2023-02-18T17:35:33.065Z,58.51
2023-02-18T17:38:00.373Z,59.01
2023-02-18T17:40:26.937Z,59.48
2023-02-18T17:42:53.511Z,59.70
2023-02-18T17:45:20.125Z,59.92
2023-02-18T17:47:46.712Z,59.95
2023-02-18T17:50:13.299Z,58.79
2023-02-18T17:52:41.910Z,58.72
2023-02-18T17:55:08.312Z,58.25
2023-02-18T17:57:37.136Z,58.49
2023-02-18T18:00:05.851Z,58.45
2023-02-18T18:02:34.513Z,59.11
2023-02-18T18:05:01.928Z,58.49
2023-02-18T18:07:30.540Z,58.13
2023-02-18T18:09:59.095Z,56.98
2023-02-18T18:12:26.713Z,56.73
2023-02-18T18:14:54.323Z,57.45
2023-02-18T18:17:21.901Z,58.70
2023-02-18T18:19:49.503Z,58.87
2023-02-18T18:22:18.076Z,59.66
2023-02-18T18:24:46.702Z,60.17
2023-02-18T18:27:13.384Z,60.48
2023-02-18T18:32:23.218Z,61.79
2023-02-18T18:34:50.430Z,62.06
2023-02-18T18:37:17.084Z,61.58
2023-02-18T18:39:43.939Z,62.75
2023-02-18T18:42:10.330Z,61.89
2023-02-18T18:44:37.403Z,62.52
2023-02-18T18:47:03.850Z,62.49
2023-02-18T18:49:30.245Z,62.50
2023-02-18T18:51:56.986Z,63.73
2023-02-18T18:54:26.211Z,62.94
2023-02-18T18:56:52.674Z,63.56
2023-02-18T18:59:19.082Z,62.33
2023-02-18T19:01:45.500Z,62.77
2023-02-18T19:04:12.132Z,62.84
2023-02-18T19:06:38.528Z,62.32
2023-02-18T19:09:07.084Z,63.11
2023-02-18T19:11:33.458Z,62.93
2023-02-18T19:13:59.876Z,63.25
2023-02-18T19:16:27.112Z,62.44
2023-02-18T19:18:53.529Z,62.49
2023-02-18T19:21:20.169Z,61.81
2023-02-18T19:23:46.619Z,61.11
2023-02-18T19:26:13.017Z,61.97
2023-02-18T19:28:40.504Z,61.29
2023-02-18T19:31:07.225Z,61.02
2023-02-18T19:33:34.445Z,61.03
2023-02-18T19:36:01.059Z,61.26
2023-02-18T19:38:28.754Z,62.13
2023-02-18T19:40:55.978Z,61.81
2023-02-18T19:43:22.416Z,61.35
2023-02-18T19:45:48.846Z,61.94
2023-02-18T19:48:16.106Z,60.52
2023-02-18T19:50:42.510Z,60.88
2023-02-18T19:53:09.328Z,61.61
2023-02-18T19:55:35.916Z,61.42
2023-02-18T19:58:02.333Z,62.23
2023-02-18T20:00:28.735Z,62.61
2023-02-18T20:02:55.400Z,62.64
2023-02-18T20:05:22.187Z,61.93
2023-02-18T20:07:49.431Z,62.84
2023-02-18T20:10:15.936Z,63.29
2023-02-18T20:12:42.391Z,63.53
2023-02-18T20:15:08.872Z,62.65
2023-02-18T20:17:36.299Z,63.08
2023-02-18T20:20:02.710Z,63.16
2023-02-18T20:22:29.114Z,62.84
2023-02-18T20:24:56.160Z,63.21
2023-02-18T20:27:24.644Z,63.73
2023-02-18T20:29:51.447Z,63.71
2023-02-18T20:32:19.071Z,62.85
2023-02-18T20:34:45.994Z,63.93
2023-02-18T20:37:12.668Z,63.62
2023-02-18T20:39:39.976Z,63.51
2023-02-18T20:42:15.897Z,62.98
2023-02-18T20:44:43.807Z,62.86
2023-02-18T20:47:10.272Z,63.33
2023-02-18T20:49:36.743Z,63.44
2023-02-18T20:52:03.150Z,63.16
2023-02-18T20:54:29.635Z,63.56
2023-02-18T20:56:56.134Z,63.59
2023-02-18T20:59:22.561Z,63.66
2023-02-18T21:01:49.492Z,63.97
2023-02-18T21:04:16.393Z,64.08
2023-02-18T21:06:43.011Z,64.20
2023-02-18T21:09:09.482Z,64.12
2023-02-18T21:11:38.507Z,64.14
2023-02-18T21:14:04.980Z,64.45
2023-02-18T21:16:31.370Z,64.40
2023-02-18T21:18:59.248Z,64.40
2023-02-18T21:21:25.667Z,64.79
2023-02-18T21:23:53.108Z,64.56
2023-02-18T21:26:19.745Z,64.66
2023-02-18T21:28:46.291Z,63.82
2023-02-18T21:31:13.336Z,64.56
2023-02-18T21:33:40.285Z,64.14
2023-02-18T21:36:07.829Z,63.96
2023-02-18T21:38:34.202Z,64.37
2023-02-18T21:41:00.815Z,63.42
2023-02-18T21:43:27.828Z,64.02
2023-02-18T21:45:54.269Z,63.70
2023-02-18T21:48:23.002Z,64.22
2023-02-18T21:50:50.315Z,63.88
2023-02-18T21:53:17.790Z,63.79
2023-02-18T21:55:58.636Z,64.14
2023-02-18T21:58:34.825Z,63.91
2023-02-18T22:01:01.935Z,64.13
2023-02-18T22:03:28.613Z,63.62
2023-02-18T22:05:57.526Z,64.06
2023-02-18T22:08:23.962Z,64.70
2023-02-18T22:10:50.520Z,63.66
2023-02-18T22:13:16.900Z,63.65
2023-02-18T22:15:43.294Z,63.70
2023-02-18T22:18:15.329Z,63.77
2023-02-18T22:20:41.732Z,64.38
2023-02-18T22:23:08.464Z,64.23
2023-02-18T22:25:35.227Z,64.39
2023-02-18T22:28:01.906Z,63.54
2023-02-18T22:30:38.954Z,63.77
2023-02-18T22:33:05.586Z,62.97
2023-02-18T22:35:32.373Z,63.57
2023-02-18T22:38:02.332Z,63.11
2023-02-18T22:40:28.726Z,63.47
2023-02-18T22:42:55.386Z,63.69
2023-02-18T22:45:21.841Z,63.42
2023-02-18T22:47:48.236Z,63.33
2023-02-18T22:50:14.653Z,63.64
2023-02-18T22:52:41.060Z,63.76
2023-02-18T22:55:07.498Z,63.76
2023-02-18T22:57:33.897Z,64.43
2023-02-18T23:00:00.363Z,64.26
2023-02-18T23:02:26.795Z,64.01
2023-02-18T23:04:53.211Z,63.57
2023-02-18T23:07:19.622Z,63.27
2023-02-18T23:09:46.021Z,64.02
2023-02-18T23:12:12.415Z,63.98
2023-02-18T23:14:38.825Z,64.21
2023-02-18T23:17:05.218Z,63.54
2023-02-18T23:19:31.709Z,63.67
2023-02-18T23:21:58.144Z,64.22
2023-02-18T23:24:24.549Z,64.21
2023-02-18T23:26:51.009Z,63.69
2023-02-18T23:29:17.441Z,64.21
2023-02-18T23:31:43.874Z,64.13
2023-02-18T23:34:10.421Z,63.49
2023-02-18T23:36:36.847Z,63.53
2023-02-18T23:39:03.236Z,63.97
2023-02-18T23:41:29.673Z,63.77
2023-02-18T23:43:56.190Z,63.88
2023-02-18T23:46:22.658Z,63.21
2023-02-18T23:48:49.047Z,63.24
2023-02-18T23:51:15.457Z,63.50
2023-02-18T23:53:41.843Z,63.25
2023-02-18T23:56:08.233Z,63.82
2023-02-18T23:58:34.642Z,63.84
