createdAt,value
2023-05-20T00:00:47.633Z,71.84
2023-05-20T00:01:47.627Z,72.55
2023-05-20T00:02:47.695Z,72.89
2023-05-20T00:03:47.805Z,72.99
2023-05-20T00:04:47.658Z,72.69
2023-05-20T00:05:47.607Z,72.85
2023-05-20T00:06:47.571Z,73.60
2023-05-20T00:07:47.561Z,73.26
2023-05-20T00:08:47.549Z,72.75
2023-05-20T00:09:47.546Z,72.85
2023-05-20T00:10:47.540Z,72.75
2023-05-20T00:11:47.517Z,73.16
2023-05-20T00:12:47.507Z,73.16
2023-05-20T00:13:47.496Z,72.85
2023-05-20T00:14:47.499Z,73.06
2023-05-20T00:15:47.490Z,72.96
2023-05-20T00:16:47.568Z,73.60
2023-05-20T00:17:47.476Z,72.96
2023-05-20T00:18:47.494Z,73.16
2023-05-20T00:19:47.444Z,73.06
2023-05-20T00:20:47.428Z,73.46
2023-05-20T00:21:47.414Z,73.16
2023-05-20T00:22:47.415Z,73.16
2023-05-20T00:23:47.396Z,72.85
2023-05-20T00:24:47.395Z,72.45
2023-05-20T00:25:47.399Z,72.85
2023-05-20T00:26:47.366Z,73.36
2023-05-20T00:27:47.366Z,73.06
2023-05-20T00:28:47.359Z,72.85
2023-05-20T00:29:47.354Z,72.75
2023-05-20T00:30:47.331Z,72.85
2023-05-20T00:31:47.353Z,73.36
2023-05-20T00:32:47.333Z,73.06
2023-05-20T00:33:47.305Z,73.36
2023-05-20T00:34:47.303Z,73.09
2023-05-20T00:35:47.280Z,73.67
2023-05-20T00:36:47.284Z,73.67
2023-05-20T00:37:47.254Z,72.89
2023-05-20T00:38:47.255Z,73.67
2023-05-20T00:39:48.240Z,73.60
2023-05-20T00:40:47.236Z,73.70
2023-05-20T00:41:47.224Z,73.80
2023-05-20T00:42:47.225Z,73.70
2023-05-20T00:43:47.214Z,74.01
2023-05-20T00:44:47.193Z,73.36
2023-05-20T00:45:47.213Z,73.46
2023-05-20T00:46:47.175Z,73.67
2023-05-20T00:47:47.220Z,73.70
2023-05-20T00:48:47.169Z,73.77
2023-05-20T00:49:49.554Z,73.57
2023-05-20T00:50:47.128Z,73.87
2023-05-20T00:51:47.130Z,73.70
2023-05-20T00:52:47.126Z,74.11
2023-05-20T00:53:47.115Z,74.21
2023-05-20T00:54:47.095Z,74.11
2023-05-20T00:55:47.079Z,73.91
2023-05-20T00:56:47.077Z,73.91
2023-05-20T00:57:47.073Z,73.80
2023-05-20T00:58:47.051Z,73.91
2023-05-20T00:59:47.048Z,74.52
2023-05-20T01:00:47.036Z,74.31
2023-05-20T01:01:47.098Z,74.41
2023-05-20T01:02:47.115Z,74.21
2023-05-20T01:03:47.061Z,74.11
2023-05-20T01:04:46.995Z,74.72
2023-05-20T01:05:46.979Z,74.31
2023-05-20T01:06:46.983Z,74.31
2023-05-20T01:07:46.975Z,74.72
2023-05-20T01:08:46.968Z,74.31
2023-05-20T01:09:46.947Z,74.92
2023-05-20T01:10:46.932Z,74.72
2023-05-20T01:11:46.943Z,74.96
2023-05-20T01:12:46.915Z,74.62
2023-05-20T01:13:46.929Z,74.65
2023-05-20T01:14:46.924Z,75.16
2023-05-20T01:15:48.311Z,74.82
2023-05-20T01:16:46.896Z,75.26
2023-05-20T01:17:46.898Z,75.37
2023-05-20T01:18:46.906Z,75.37
2023-05-20T01:19:46.855Z,75.43
2023-05-20T01:20:46.836Z,75.02
2023-05-20T01:21:46.847Z,74.62
2023-05-20T01:22:46.850Z,75.33
2023-05-20T01:23:46.799Z,74.15
2023-05-20T01:24:46.803Z,75.23
2023-05-20T01:25:46.793Z,74.85
2023-05-20T01:26:46.818Z,75.23
2023-05-20T01:27:46.754Z,75.57
2023-05-20T01:28:47.760Z,75.67
2023-05-20T01:29:46.739Z,75.46
2023-05-20T01:30:46.742Z,75.67
2023-05-20T01:31:46.777Z,75.46
2023-05-20T01:32:46.783Z,75.57
2023-05-20T01:33:46.697Z,75.37
2023-05-20T01:34:46.694Z,76.48
2023-05-20T01:35:46.701Z,75.98
2023-05-20T01:36:46.676Z,75.98
2023-05-20T01:37:46.667Z,76.07
2023-05-20T01:38:46.658Z,75.77
2023-05-20T01:39:46.702Z,76.07
2023-05-20T01:40:46.648Z,76.04
2023-05-20T01:41:46.654Z,75.87
2023-05-20T01:42:46.673Z,75.67
2023-05-20T01:43:46.627Z,75.77
2023-05-20T01:44:46.616Z,75.67
2023-05-20T01:45:46.635Z,75.94
2023-05-20T01:46:46.627Z,75.98
2023-05-20T01:47:46.634Z,75.98
2023-05-20T01:48:46.572Z,75.98
2023-05-20T01:49:46.553Z,76.18
2023-05-20T01:50:46.552Z,76.28
2023-05-20T01:51:46.534Z,76.38
2023-05-20T01:52:46.522Z,75.98
2023-05-20T01:53:46.522Z,75.37
2023-05-20T01:54:46.525Z,75.87
2023-05-20T01:55:46.493Z,75.98
2023-05-20T01:56:46.481Z,75.67
2023-05-20T01:57:46.474Z,75.37
2023-05-20T01:58:46.480Z,75.23
2023-05-20T01:59:46.462Z,75.77
2023-05-20T02:00:46.483Z,75.87
2023-05-20T02:01:46.473Z,76.18
2023-05-20T02:02:46.471Z,75.26
2023-05-20T02:03:46.437Z,75.84
2023-05-20T02:04:46.403Z,75.77
2023-05-20T02:05:46.453Z,75.46
2023-05-20T02:06:46.384Z,75.98
2023-05-20T02:07:46.378Z,75.84
2023-05-20T02:08:46.374Z,76.28
2023-05-20T02:09:46.374Z,76.14
2023-05-20T02:10:46.349Z,75.43
2023-05-20T02:11:46.350Z,76.48
2023-05-20T02:12:46.350Z,76.28
2023-05-20T02:13:46.332Z,75.94
2023-05-20T02:14:46.316Z,76.25
2023-05-20T02:15:46.295Z,76.59
2023-05-20T02:16:46.344Z,76.28
2023-05-20T02:17:46.326Z,75.73
2023-05-20T02:18:46.282Z,75.98
2023-05-20T02:19:46.276Z,75.63
2023-05-20T02:20:46.253Z,76.18
2023-05-20T02:21:46.251Z,76.55
2023-05-20T02:22:46.242Z,76.04
2023-05-20T02:23:46.221Z,76.18
2023-05-20T02:24:46.211Z,76.68
2023-05-20T02:25:46.205Z,76.48
2023-05-20T02:26:46.219Z,76.28
2023-05-20T02:27:46.181Z,76.68
2023-05-20T02:28:46.173Z,76.79
2023-05-20T02:29:46.165Z,77.20
2023-05-20T02:30:46.149Z,76.99
2023-05-20T02:31:47.159Z,77.20
2023-05-20T02:32:46.174Z,77.40
2023-05-20T02:33:46.165Z,77.44
2023-05-20T02:34:46.115Z,76.89
2023-05-20T02:35:46.109Z,76.38
2023-05-20T02:36:46.110Z,76.89
2023-05-20T02:37:46.092Z,77.09
2023-05-20T02:38:46.103Z,76.79
2023-05-20T02:39:46.067Z,76.99
2023-05-20T02:40:46.074Z,77.29
2023-05-20T02:41:46.061Z,77.03
2023-05-20T02:42:46.040Z,76.89
2023-05-20T02:43:46.043Z,76.68
2023-05-20T02:44:46.021Z,77.20
2023-05-20T02:45:46.072Z,76.68
2023-05-20T02:46:46.002Z,76.79
2023-05-20T02:47:46.020Z,76.79
2023-05-20T02:48:45.985Z,77.70
2023-05-20T02:49:45.967Z,76.99
2023-05-20T02:50:45.971Z,77.40
2023-05-20T02:51:45.956Z,76.79
2023-05-20T02:52:45.944Z,77.29
2023-05-20T02:53:45.934Z,76.99
2023-05-20T02:54:45.933Z,77.09
2023-05-20T02:55:45.924Z,76.99
2023-05-20T02:56:45.898Z,77.13
2023-05-20T02:57:45.893Z,76.68
2023-05-20T02:58:45.883Z,77.91
2023-05-20T02:59:45.886Z,76.92
2023-05-20T03:00:45.862Z,77.09
2023-05-20T03:01:45.885Z,77.20
2023-05-20T03:02:45.935Z,77.64
2023-05-20T03:03:45.841Z,77.20
2023-05-20T03:04:45.970Z,77.60
2023-05-20T03:05:45.828Z,76.79
2023-05-20T03:06:45.803Z,76.72
2023-05-20T03:07:45.794Z,77.20
2023-05-20T03:08:45.784Z,76.99
2023-05-20T03:09:45.786Z,77.70
2023-05-20T03:10:45.802Z,76.89
2023-05-20T03:11:45.756Z,77.13
2023-05-20T03:12:45.765Z,77.64
2023-05-20T03:13:45.744Z,77.44
2023-05-20T03:14:45.732Z,77.44
2023-05-20T03:15:45.783Z,77.84
2023-05-20T03:16:45.700Z,77.44
2023-05-20T03:17:45.695Z,77.81
2023-05-20T03:18:45.703Z,77.74
2023-05-20T03:19:45.676Z,77.74
2023-05-20T03:20:45.690Z,78.25
2023-05-20T03:21:45.646Z,78.19
2023-05-20T03:22:45.670Z,78.15
2023-05-20T03:23:45.645Z,77.84
2023-05-20T03:24:45.628Z,77.84
2023-05-20T03:25:45.613Z,78.25
2023-05-20T03:26:45.606Z,78.35
2023-05-20T03:27:45.600Z,77.91
2023-05-20T03:28:45.607Z,78.76
2023-05-20T03:29:45.576Z,78.66
2023-05-20T03:30:45.558Z,77.81
2023-05-20T03:31:45.733Z,78.15
2023-05-20T03:32:45.583Z,77.23
2023-05-20T03:33:45.540Z,77.94
2023-05-20T03:34:45.529Z,78.15
2023-05-20T03:35:45.518Z,77.53
2023-05-20T03:36:45.507Z,78.15
2023-05-20T03:37:45.502Z,77.84
2023-05-20T03:38:45.484Z,77.84
2023-05-20T03:39:45.464Z,78.76
2023-05-20T03:40:46.470Z,78.66
2023-05-20T03:41:45.468Z,78.96
2023-05-20T03:42:45.456Z,78.76
2023-05-20T03:43:45.447Z,79.37
2023-05-20T03:44:45.423Z,78.86
2023-05-20T03:45:45.423Z,79.57
2023-05-20T03:46:45.433Z,79.27
2023-05-20T03:47:45.428Z,79.27
2023-05-20T03:48:45.397Z,78.96
2023-05-20T03:49:45.378Z,78.66
2023-05-20T03:50:45.373Z,79.06
2023-05-20T03:51:45.371Z,78.96
2023-05-20T03:52:45.407Z,78.55
2023-05-20T03:53:45.344Z,79.47
2023-05-20T03:54:45.330Z,78.80
2023-05-20T03:55:45.328Z,79.47
2023-05-20T03:56:45.323Z,79.27
2023-05-20T03:57:45.300Z,79.57
2023-05-20T03:58:45.296Z,79.47
2023-05-20T03:59:45.277Z,79.47
2023-05-20T04:00:45.286Z,79.16
2023-05-20T04:01:45.289Z,79.16
2023-05-20T04:02:45.284Z,78.89
2023-05-20T04:03:45.416Z,79.47
2023-05-20T04:04:45.230Z,79.50
2023-05-20T04:05:45.225Z,79.61
2023-05-20T04:06:45.213Z,79.37
2023-05-20T04:07:45.198Z,79.06
2023-05-20T04:08:45.190Z,79.06
2023-05-20T04:09:45.201Z,79.20
2023-05-20T04:10:45.193Z,79.20
2023-05-20T04:11:45.166Z,79.50
2023-05-20T04:12:45.160Z,80.22
2023-05-20T04:13:45.148Z,79.81
2023-05-20T04:14:45.152Z,79.81
2023-05-20T04:15:45.127Z,79.71
2023-05-20T04:16:45.139Z,79.61
2023-05-20T04:17:45.119Z,80.22
2023-05-20T04:18:45.124Z,79.61
2023-05-20T04:19:45.122Z,79.91
2023-05-20T04:20:45.072Z,80.11
2023-05-20T04:21:45.064Z,79.71
2023-05-20T04:22:45.049Z,79.71
2023-05-20T04:23:45.058Z,79.61
2023-05-20T04:24:45.046Z,79.71
2023-05-20T04:25:45.022Z,79.30
2023-05-20T04:26:45.011Z,80.02
2023-05-20T04:27:45.003Z,79.81
2023-05-20T04:28:45.013Z,79.91
2023-05-20T04:29:44.991Z,79.81
2023-05-20T04:30:44.970Z,80.52
2023-05-20T04:31:45.012Z,80.32
2023-05-20T04:32:45.014Z,80.11
2023-05-20T04:33:44.958Z,80.52
2023-05-20T04:34:44.934Z,80.42
2023-05-20T04:35:44.923Z,80.38
2023-05-20T04:36:44.915Z,80.32
2023-05-20T04:37:44.908Z,81.51
2023-05-20T04:38:44.918Z,80.49
2023-05-20T04:39:44.887Z,79.88
2023-05-20T04:40:44.880Z,80.18
2023-05-20T04:41:44.864Z,79.37
2023-05-20T04:42:44.966Z,80.02
2023-05-20T04:43:44.857Z,79.47
2023-05-20T04:44:44.840Z,79.91
2023-05-20T04:45:44.831Z,80.22
2023-05-20T04:46:44.830Z,79.88
2023-05-20T04:47:44.839Z,79.81
2023-05-20T04:48:44.794Z,79.88
2023-05-20T04:49:44.776Z,80.02
2023-05-20T04:50:44.773Z,80.52
2023-05-20T04:51:44.757Z,80.52
2023-05-20T04:52:44.766Z,80.22
2023-05-20T04:53:46.165Z,80.73
2023-05-20T04:54:45.733Z,80.22
2023-05-20T04:55:44.721Z,80.32
2023-05-20T04:56:44.707Z,80.29
2023-05-20T04:57:44.734Z,80.63
2023-05-20T04:58:44.689Z,79.88
2023-05-20T04:59:44.681Z,80.42
2023-05-20T05:00:44.684Z,80.83
2023-05-20T05:01:44.715Z,80.42
2023-05-20T05:02:44.692Z,81.54
2023-05-20T05:03:44.650Z,80.73
2023-05-20T05:04:44.645Z,80.69
2023-05-20T05:05:44.622Z,80.69
2023-05-20T05:06:44.625Z,81.30
2023-05-20T05:07:44.603Z,80.38
2023-05-20T05:08:44.589Z,80.29
2023-05-20T05:09:44.599Z,80.29
2023-05-20T05:10:44.583Z,80.18
2023-05-20T05:11:44.571Z,80.49
2023-05-20T05:12:44.552Z,79.68
2023-05-20T05:13:45.542Z,79.68
2023-05-20T05:14:44.530Z,79.57
2023-05-20T05:15:44.570Z,79.77
2023-05-20T05:16:44.531Z,79.88
2023-05-20T05:17:44.549Z,80.18
2023-05-20T05:18:44.519Z,80.18
2023-05-20T05:19:44.489Z,80.38
2023-05-20T05:20:44.482Z,81.54
2023-05-20T05:21:44.464Z,80.29
2023-05-20T05:22:44.459Z,80.49
2023-05-20T05:23:44.452Z,80.49
2023-05-20T05:24:44.448Z,80.69
2023-05-20T05:25:44.437Z,81.20
2023-05-20T05:26:44.417Z,80.49
2023-05-20T05:27:44.410Z,80.49
2023-05-20T05:28:44.398Z,81.51
2023-05-20T05:29:44.415Z,81.30
2023-05-20T05:30:44.390Z,80.69
2023-05-20T05:31:44.369Z,81.51
2023-05-20T05:32:44.448Z,80.52
2023-05-20T05:33:44.350Z,80.73
2023-05-20T05:34:44.350Z,80.90
2023-05-20T05:35:44.326Z,80.59
2023-05-20T05:36:44.320Z,80.18
2023-05-20T05:37:44.324Z,80.69
2023-05-20T05:38:44.304Z,80.42
2023-05-20T05:39:44.301Z,80.42
2023-05-20T05:40:44.271Z,80.73
2023-05-20T05:41:44.272Z,81.13
2023-05-20T05:42:44.263Z,81.13
2023-05-20T05:43:44.250Z,81.13
2023-05-20T05:44:44.254Z,80.83
2023-05-20T05:45:44.226Z,80.73
2023-05-20T05:46:44.324Z,81.04
2023-05-20T05:47:44.267Z,81.17
2023-05-20T05:48:44.207Z,81.74
2023-05-20T05:49:44.219Z,81.54
2023-05-20T05:50:44.197Z,81.65
2023-05-20T05:51:44.180Z,81.85
2023-05-20T05:52:44.194Z,81.65
2023-05-20T05:53:44.160Z,81.24
2023-05-20T05:54:44.143Z,81.65
2023-05-20T05:55:44.128Z,81.65
2023-05-20T05:56:44.755Z,82.15
2023-05-20T05:57:44.114Z,81.74
2023-05-20T05:58:44.115Z,81.85
2023-05-20T05:59:44.099Z,81.65
2023-05-20T06:00:44.113Z,82.26
2023-05-20T06:01:44.118Z,81.95
2023-05-20T06:02:44.144Z,81.54
2023-05-20T06:03:44.177Z,81.24
2023-05-20T06:04:45.052Z,81.65
2023-05-20T06:05:44.030Z,81.34
2023-05-20T06:06:44.023Z,80.83
2023-05-20T06:07:44.025Z,80.93
2023-05-20T06:08:44.005Z,80.52
2023-05-20T06:09:43.997Z,81.04
2023-05-20T06:10:43.989Z,80.79
2023-05-20T06:11:43.986Z,80.73
2023-05-20T06:12:43.975Z,81.54
2023-05-20T06:13:43.956Z,80.79
2023-05-20T06:14:43.945Z,80.22
2023-05-20T06:15:43.933Z,81.10
2023-05-20T06:16:44.003Z,82.05
2023-05-20T06:17:43.932Z,81.65
2023-05-20T06:18:43.971Z,81.85
2023-05-20T06:19:43.892Z,81.74
2023-05-20T06:20:43.899Z,81.74
2023-05-20T06:21:43.909Z,81.74
2023-05-20T06:22:43.861Z,82.05
2023-05-20T06:23:43.854Z,81.74
2023-05-20T06:24:43.857Z,81.74
2023-05-20T06:25:43.851Z,81.54
2023-05-20T06:26:43.841Z,81.60
2023-05-20T06:27:43.822Z,81.65
2023-05-20T06:28:43.829Z,81.30
2023-05-20T06:29:44.041Z,81.44
2023-05-20T06:30:44.850Z,81.65
2023-05-20T06:31:43.807Z,81.85
2023-05-20T06:32:43.819Z,81.74
2023-05-20T06:33:43.758Z,81.65
2023-05-20T06:34:43.752Z,81.51
2023-05-20T06:35:51.593Z,81.54
2023-05-20T06:36:44.757Z,80.90
2023-05-20T06:37:43.771Z,80.90
2023-05-20T06:38:43.751Z,81.51
2023-05-20T06:39:43.722Z,81.20
2023-05-20T06:40:43.709Z,80.90
2023-05-20T06:41:43.695Z,81.81
2023-05-20T06:42:43.674Z,81.30
2023-05-20T06:43:43.670Z,80.65
2023-05-20T06:44:43.681Z,80.90
2023-05-20T06:45:43.651Z,81.60
2023-05-20T06:46:43.741Z,80.76
2023-05-20T06:47:43.657Z,80.76
2023-05-20T06:48:43.624Z,81.16
2023-05-20T06:49:46.500Z,80.76
2023-05-20T06:50:43.600Z,80.96
2023-05-20T06:51:43.586Z,80.85
2023-05-20T06:52:43.591Z,81.46
2023-05-20T06:53:43.560Z,80.85
2023-05-20T06:54:43.577Z,81.71
2023-05-20T06:55:43.548Z,81.51
2023-05-20T06:56:43.550Z,81.81
2023-05-20T06:57:43.538Z,81.71
2023-05-20T06:58:43.522Z,81.91
2023-05-20T06:59:43.537Z,81.81
2023-05-20T07:00:43.493Z,81.60
2023-05-20T07:01:43.530Z,81.77
2023-05-20T07:02:43.523Z,81.37
2023-05-20T07:03:43.524Z,81.77
2023-05-20T07:04:43.472Z,81.98
2023-05-20T07:05:43.447Z,81.10
2023-05-20T07:06:43.436Z,81.16
2023-05-20T07:07:43.719Z,80.99
2023-05-20T07:08:43.456Z,80.55
2023-05-20T07:09:43.434Z,80.79
2023-05-20T07:10:43.412Z,80.85
2023-05-20T07:11:43.386Z,81.16
2023-05-20T07:12:43.396Z,81.06
2023-05-20T07:13:45.263Z,81.16
2023-05-20T07:14:44.376Z,80.76
2023-05-20T07:15:43.418Z,81.06
2023-05-20T07:16:43.346Z,81.06
2023-05-20T07:17:43.374Z,81.67
2023-05-20T07:18:43.356Z,80.45
2023-05-20T07:19:43.334Z,81.37
2023-05-20T07:20:43.307Z,80.76
2023-05-20T07:21:43.297Z,81.57
2023-05-20T07:22:43.291Z,80.51
2023-05-20T07:23:43.269Z,80.51
2023-05-20T07:24:43.264Z,80.82
2023-05-20T07:25:43.259Z,80.27
2023-05-20T07:26:43.254Z,80.21
2023-05-20T07:27:43.240Z,80.07
2023-05-20T07:28:43.223Z,79.56
2023-05-20T07:29:43.211Z,79.56
2023-05-20T07:30:43.191Z,80.17
2023-05-20T07:31:44.212Z,79.56
2023-05-20T07:32:43.230Z,79.16
2023-05-20T07:33:43.170Z,79.46
2023-05-20T07:34:43.172Z,79.66
2023-05-20T07:35:43.175Z,79.46
2023-05-20T07:36:43.161Z,79.66
2023-05-20T07:37:43.135Z,79.93
2023-05-20T07:38:52.722Z,79.16
2023-05-20T07:39:45.121Z,80.31
2023-05-20T07:40:43.142Z,80.00
2023-05-20T07:41:43.093Z,80.47
2023-05-20T07:42:43.080Z,80.27
2023-05-20T07:43:43.094Z,79.97
2023-05-20T07:44:43.070Z,79.46
2023-05-20T07:45:43.084Z,79.56
2023-05-20T07:46:43.080Z,80.07
2023-05-20T07:47:43.066Z,80.47
2023-05-20T07:48:43.059Z,80.07
2023-05-20T07:49:43.006Z,80.47
2023-05-20T07:50:44.031Z,81.09
2023-05-20T07:51:43.037Z,81.39
2023-05-20T07:52:55.213Z,80.98
2023-05-20T07:53:44.978Z,81.35
2023-05-20T07:54:43.004Z,80.03
2023-05-20T07:55:42.967Z,79.63
2023-05-20T07:56:42.952Z,79.59
2023-05-20T07:57:44.719Z,79.79
2023-05-20T07:58:43.931Z,79.22
2023-05-20T07:59:42.944Z,79.42
2023-05-20T08:00:42.927Z,79.56
2023-05-20T08:01:42.908Z,79.77
2023-05-20T08:02:43.053Z,80.58
2023-05-20T08:03:43.018Z,80.27
2023-05-20T08:04:42.951Z,80.17
2023-05-20T08:05:42.856Z,80.31
2023-05-20T08:06:42.864Z,80.37
2023-05-20T08:07:42.867Z,80.03
2023-05-20T08:08:42.835Z,80.13
2023-05-20T08:09:42.825Z,79.52
2023-05-20T08:10:42.815Z,80.33
2023-05-20T08:11:42.878Z,79.72
2023-05-20T08:12:42.789Z,80.10
2023-05-20T08:13:42.802Z,79.59
2023-05-20T08:14:42.765Z,79.69
2023-05-20T08:15:42.769Z,79.22
2023-05-20T08:16:42.808Z,79.52
2023-05-20T08:17:42.780Z,79.90
2023-05-20T08:18:42.757Z,78.88
2023-05-20T08:19:42.720Z,79.02
2023-05-20T08:20:42.697Z,79.32
2023-05-20T08:21:43.694Z,79.28
2023-05-20T08:22:42.688Z,78.98
2023-05-20T08:23:42.685Z,78.88
2023-05-20T08:24:42.669Z,78.84
2023-05-20T08:25:42.666Z,78.94
2023-05-20T08:26:42.647Z,78.60
2023-05-20T08:27:42.651Z,77.65
2023-05-20T08:28:42.643Z,77.14
2023-05-20T08:29:42.614Z,76.98
2023-05-20T08:30:42.636Z,77.48
2023-05-20T08:31:42.627Z,77.93
2023-05-20T08:32:42.604Z,77.99
2023-05-20T08:33:42.579Z,77.22
2023-05-20T08:34:42.566Z,78.19
2023-05-20T08:35:42.564Z,77.89
2023-05-20T08:36:42.557Z,77.69
2023-05-20T08:37:42.551Z,77.55
2023-05-20T08:38:42.527Z,77.45
2023-05-20T08:39:42.518Z,76.54
2023-05-20T08:40:42.516Z,76.09
2023-05-20T08:41:42.515Z,77.61
2023-05-20T08:42:42.504Z,76.97
2023-05-20T08:43:42.486Z,75.52
2023-05-20T08:44:42.467Z,76.32
2023-05-20T08:45:42.463Z,75.55
2023-05-20T08:46:42.470Z,74.74
2023-05-20T08:47:42.463Z,71.87
2023-05-20T08:48:42.442Z,71.67
2023-05-20T08:49:42.429Z,72.48
2023-05-20T08:50:42.430Z,73.69
2023-05-20T08:51:42.408Z,72.99
2023-05-20T08:52:42.386Z,72.99
2023-05-20T08:53:42.385Z,72.48
2023-05-20T08:54:42.370Z,72.88
2023-05-20T08:55:42.384Z,71.87
2023-05-20T08:56:42.359Z,73.28
2023-05-20T08:57:42.376Z,72.28
2023-05-20T08:58:42.333Z,71.87
2023-05-20T08:59:42.324Z,71.80
2023-05-20T09:00:42.320Z,73.63
2023-05-20T09:01:42.310Z,73.25
2023-05-20T09:02:42.323Z,74.37
2023-05-20T09:03:42.308Z,74.51
2023-05-20T09:04:42.327Z,74.30
2023-05-20T09:05:42.276Z,75.01
2023-05-20T09:06:42.256Z,74.95
2023-05-20T09:07:42.241Z,75.31
2023-05-20T09:08:42.236Z,74.60
2023-05-20T09:09:42.224Z,74.54
2023-05-20T09:10:42.233Z,74.30
2023-05-20T09:11:42.202Z,75.11
2023-05-20T09:12:42.197Z,75.11
2023-05-20T09:13:42.801Z,75.01
2023-05-20T09:14:42.225Z,74.81
2023-05-20T09:15:42.175Z,75.11
2023-05-20T09:16:42.248Z,74.51
2023-05-20T09:17:42.166Z,75.04
2023-05-20T09:18:42.860Z,75.15
2023-05-20T09:19:42.137Z,75.11
2023-05-20T09:20:42.133Z,75.35
2023-05-20T09:21:42.098Z,74.95
2023-05-20T09:22:42.086Z,75.79
2023-05-20T09:23:42.088Z,75.99
2023-05-20T09:24:42.085Z,75.59
2023-05-20T09:25:42.524Z,76.60
2023-05-20T09:26:43.187Z,75.69
2023-05-20T09:27:42.098Z,75.89
2023-05-20T09:28:42.079Z,76.06
2023-05-20T09:29:42.225Z,75.69
2023-05-20T09:30:43.359Z,75.99
2023-05-20T09:31:42.070Z,76.09
2023-05-20T09:32:42.052Z,76.50
2023-05-20T09:33:42.040Z,76.20
2023-05-20T09:34:41.976Z,75.99
2023-05-20T09:35:41.985Z,76.50
2023-05-20T09:36:41.978Z,75.79
2023-05-20T09:37:41.998Z,76.20
2023-05-20T09:38:41.964Z,76.20
2023-05-20T09:39:41.924Z,75.99
2023-05-20T09:40:41.907Z,76.29
2023-05-20T09:41:41.905Z,77.01
2023-05-20T09:42:41.895Z,76.40
2023-05-20T09:43:41.891Z,76.74
2023-05-20T09:44:41.884Z,76.60
2023-05-20T09:45:41.901Z,76.54
2023-05-20T09:46:41.885Z,76.64
2023-05-20T09:47:41.879Z,77.04
2023-05-20T09:48:42.841Z,76.84
2023-05-20T09:49:41.862Z,77.65
2023-05-20T09:50:41.895Z,77.25
2023-05-20T09:52:04.246Z,76.80
2023-05-20T09:52:43.037Z,77.31
2023-05-20T09:53:42.886Z,76.70
2023-05-20T09:55:14.976Z,76.60
2023-05-20T09:56:15.798Z,76.70
2023-05-20T09:56:41.761Z,76.74
2023-05-20T09:57:41.835Z,77.45
2023-05-20T09:58:41.748Z,77.55
2023-05-20T09:59:41.717Z,76.94
2023-05-20T10:00:41.715Z,77.59
2023-05-20T10:01:42.821Z,76.87
2023-05-20T10:02:41.773Z,77.79
2023-05-20T10:03:44.172Z,77.79
2023-05-20T10:04:42.691Z,78.74
2023-05-20T10:05:42.065Z,78.70
2023-05-20T10:06:42.699Z,77.83
2023-05-20T10:07:42.546Z,78.40
2023-05-20T10:08:42.636Z,78.33
2023-05-20T10:09:41.625Z,78.84
2023-05-20T10:10:41.613Z,79.14
2023-05-20T10:11:41.607Z,79.08
2023-05-20T10:12:41.586Z,79.25
2023-05-20T10:13:41.608Z,79.04
2023-05-20T10:14:42.268Z,78.84
2023-05-20T10:15:42.619Z,79.65
2023-05-20T10:16:41.568Z,79.04
2023-05-20T10:17:41.611Z,79.04
2023-05-20T10:18:41.565Z,78.80
2023-05-20T10:19:41.525Z,79.00
2023-05-20T10:20:41.528Z,79.35
2023-05-20T10:21:41.507Z,79.00
2023-05-20T10:22:41.506Z,79.17
2023-05-20T10:23:41.484Z,78.50
2023-05-20T10:24:41.630Z,78.50
2023-05-20T10:25:41.479Z,78.50
2023-05-20T10:26:41.461Z,79.21
2023-05-20T10:27:41.437Z,79.00
2023-05-20T10:28:41.439Z,78.60
2023-05-20T10:29:41.416Z,79.31
2023-05-20T10:30:43.639Z,79.11
2023-05-20T10:31:42.398Z,79.00
2023-05-20T10:32:41.466Z,79.21
2023-05-20T10:33:41.492Z,79.27
2023-05-20T10:34:41.368Z,78.56
2023-05-20T10:35:41.373Z,78.26
2023-05-20T10:36:42.737Z,78.22
2023-05-20T10:37:41.332Z,79.13
2023-05-20T10:38:41.325Z,77.82
2023-05-20T10:39:41.325Z,77.61
2023-05-20T10:40:41.358Z,76.06
2023-05-20T10:41:41.301Z,76.90
2023-05-20T10:42:41.287Z,77.31
2023-05-20T10:43:41.276Z,76.77
2023-05-20T10:44:41.273Z,76.50
2023-05-20T10:45:41.260Z,77.61
2023-05-20T10:47:42.430Z,77.58
2023-05-20T10:48:41.389Z,76.87
2023-05-20T10:49:41.236Z,77.07
2023-05-20T10:50:41.210Z,77.48
2023-05-20T10:51:41.194Z,76.56
2023-05-20T10:52:41.189Z,76.16
2023-05-20T10:53:41.194Z,77.44
2023-05-20T10:54:41.178Z,77.75
2023-05-20T10:55:41.170Z,76.63
2023-05-20T10:56:41.150Z,76.43
2023-05-20T10:57:41.134Z,76.32
2023-05-20T10:58:41.181Z,75.38
2023-05-20T10:59:41.304Z,75.48
2023-05-20T11:00:42.404Z,75.68
2023-05-20T11:01:41.998Z,75.99
2023-05-20T11:02:42.227Z,75.14
2023-05-20T11:04:00.098Z,75.95
2023-05-20T11:04:42.180Z,74.43
2023-05-20T11:05:41.152Z,74.33
2023-05-20T11:06:41.179Z,74.54
2023-05-20T11:07:41.132Z,75.07
2023-05-20T11:08:41.225Z,75.18
2023-05-20T11:09:41.181Z,75.24
2023-05-20T11:10:41.422Z,74.94
2023-05-20T11:11:41.073Z,75.04
2023-05-20T11:12:41.357Z,74.94
2023-05-20T11:13:41.314Z,74.98
2023-05-20T11:14:41.082Z,74.77
2023-05-20T11:15:41.026Z,75.65
2023-05-20T11:16:41.083Z,75.85
2023-05-20T11:17:41.048Z,75.55
2023-05-20T11:18:41.175Z,75.55
2023-05-20T11:19:41.111Z,75.04
2023-05-20T11:20:41.013Z,74.74
2023-05-20T11:21:41.027Z,74.54
2023-05-20T11:22:41.009Z,74.74
2023-05-20T11:23:40.977Z,75.14
2023-05-20T11:24:40.980Z,74.63
2023-05-20T11:25:41.053Z,74.43
2023-05-20T11:26:41.008Z,74.23
2023-05-20T11:27:41.017Z,74.03
2023-05-20T11:28:40.963Z,74.94
2023-05-20T11:29:40.896Z,74.03
2023-05-20T11:30:40.920Z,74.23
2023-05-20T11:31:40.905Z,74.23
2023-05-20T11:32:40.963Z,73.43
2023-05-20T11:33:40.896Z,73.63
2023-05-20T11:34:40.914Z,74.23
2023-05-20T11:35:40.856Z,74.33
2023-05-20T11:36:40.858Z,74.03
2023-05-20T11:37:40.789Z,73.72
2023-05-20T11:38:40.834Z,74.30
2023-05-20T11:39:40.858Z,74.40
2023-05-20T11:40:49.819Z,74.16
2023-05-20T11:41:42.836Z,73.55
2023-05-20T11:42:40.810Z,73.55
2023-05-20T11:43:40.773Z,73.55
2023-05-20T11:44:40.781Z,72.44
2023-05-20T11:45:41.794Z,72.34
2023-05-20T11:46:40.858Z,73.55
2023-05-20T11:47:40.721Z,73.42
2023-05-20T11:48:40.742Z,73.52
2023-05-20T11:49:40.745Z,71.80
2023-05-20T11:50:40.754Z,71.70
2023-05-20T11:51:41.704Z,71.94
2023-05-20T11:52:40.706Z,72.14
2023-05-20T11:53:40.688Z,72.88
2023-05-20T11:54:40.703Z,72.44
2023-05-20T11:55:40.660Z,73.46
2023-05-20T11:56:40.805Z,72.64
2023-05-20T11:57:40.625Z,72.11
2023-05-20T11:58:40.604Z,71.80
2023-05-20T11:59:40.647Z,72.14
2023-05-20T12:00:50.621Z,72.00
2023-05-20T12:01:42.672Z,72.44
2023-05-20T12:02:40.644Z,72.91
2023-05-20T12:03:40.790Z,71.50
2023-05-20T12:04:40.672Z,71.70
2023-05-20T12:05:40.550Z,71.40
2023-05-20T12:06:40.624Z,71.00
2023-05-20T12:07:40.600Z,71.50
2023-05-20T12:08:40.546Z,70.89
2023-05-20T12:09:40.603Z,72.00
2023-05-20T12:10:40.497Z,71.80
2023-05-20T12:11:40.505Z,71.80
2023-05-20T12:12:40.510Z,72.21
2023-05-20T12:13:40.428Z,72.31
2023-05-20T12:14:40.441Z,72.31
2023-05-20T12:15:40.441Z,71.70
2023-05-20T12:16:40.426Z,71.67
2023-05-20T12:17:40.461Z,71.26
2023-05-20T12:18:40.458Z,70.76
2023-05-20T12:19:41.903Z,70.76
2023-05-20T12:20:40.372Z,71.20
2023-05-20T12:21:40.374Z,71.77
2023-05-20T12:22:40.386Z,71.33
2023-05-20T12:23:40.364Z,71.44
2023-05-20T12:24:40.341Z,70.89
2023-05-20T12:25:40.321Z,70.06
2023-05-20T12:26:40.319Z,68.68
2023-05-20T12:27:40.291Z,68.68
2023-05-20T12:28:40.387Z,69.38
2023-05-20T12:29:40.300Z,69.79
2023-05-20T12:30:40.273Z,68.88
2023-05-20T12:31:40.260Z,69.48
2023-05-20T12:32:40.256Z,69.28
2023-05-20T12:33:40.259Z,69.18
2023-05-20T12:34:40.218Z,69.79
2023-05-20T12:35:40.213Z,70.09
2023-05-20T12:36:40.189Z,70.89
2023-05-20T12:37:40.242Z,70.09
2023-05-20T12:38:40.170Z,69.99
2023-05-20T12:39:40.196Z,69.59
2023-05-20T12:40:40.152Z,69.48
2023-05-20T12:41:40.193Z,69.38
2023-05-20T12:42:40.188Z,70.19
2023-05-20T12:43:40.148Z,69.79
2023-05-20T12:44:40.111Z,69.68
2023-05-20T12:45:40.161Z,69.28
2023-05-20T12:46:40.115Z,69.48
2023-05-20T12:47:40.169Z,70.79
2023-05-20T12:48:42.551Z,69.15
2023-05-20T12:49:41.076Z,69.38
2023-05-20T12:50:40.069Z,69.65
2023-05-20T12:51:40.116Z,68.95
2023-05-20T12:52:40.073Z,69.21
2023-05-20T12:53:40.025Z,68.41