createdAt,value
2022-10-27T00:01:00.572Z,95971.38
2022-10-27T00:03:33.110Z,95965.47
2022-10-27T00:06:05.595Z,95972.31
2022-10-27T00:08:35.759Z,95973.19
2022-10-27T00:11:05.862Z,95988.09
2022-10-27T00:13:33.858Z,95985.50
2022-10-27T00:16:03.746Z,95987.03
2022-10-27T00:18:32.316Z,95986.91
2022-10-27T00:21:02.189Z,95982.16
2022-10-27T00:23:31.512Z,95978.59
2022-10-27T00:26:01.643Z,95990.19
2022-10-27T00:28:30.051Z,95951.34
2022-10-27T00:31:01.977Z,95984.97
2022-10-27T00:33:30.739Z,95999.50
2022-10-27T00:36:03.983Z,95987.81
2022-10-27T00:38:31.856Z,95991.50
2022-10-27T00:41:01.198Z,95990.00
2022-10-27T00:43:31.331Z,95997.47
2022-10-27T00:46:03.809Z,96003.97
2022-10-27T00:48:32.661Z,96000.16
2022-10-27T00:51:03.705Z,96002.06
2022-10-27T00:53:32.623Z,95998.94
2022-10-27T00:56:02.647Z,96011.91
2022-10-27T00:58:31.421Z,96010.03
2022-10-27T01:00:59.485Z,96003.16
2022-10-27T01:03:27.710Z,96007.56
2022-10-27T01:05:58.434Z,95997.69
2022-10-27T01:08:28.241Z,96007.75
2022-10-27T01:10:56.152Z,95999.50
2022-10-27T01:13:26.188Z,96013.88
2022-10-27T01:16:07.596Z,96016.16
2022-10-27T01:18:46.948Z,96015.47
2022-10-27T01:21:49.249Z,96017.16
2022-10-27T01:24:41.952Z,96024.78
2022-10-27T01:27:21.984Z,96018.97
2022-10-27T01:30:06.136Z,96024.66
2022-10-27T01:32:44.124Z,96014.34
2022-10-27T01:35:19.603Z,96025.84
2022-10-27T01:37:51.739Z,96034.78
2022-10-27T01:40:25.690Z,96028.38
2022-10-27T01:42:58.458Z,96027.50
2022-10-27T01:45:30.429Z,96027.94
2022-10-27T01:48:00.849Z,96024.13
2022-10-27T01:50:40.343Z,96014.28
2022-10-27T01:53:19.501Z,96030.78
2022-10-27T01:56:00.486Z,96028.06
2022-10-27T01:58:50.316Z,96023.16
2022-10-27T02:01:37.895Z,96024.34
2022-10-27T02:04:14.440Z,96012.00
2022-10-27T02:06:49.115Z,96011.56
2022-10-27T02:09:25.234Z,96008.19
2022-10-27T02:11:56.886Z,96002.09
2022-10-27T02:14:25.628Z,96015.00
2022-10-27T02:16:54.967Z,96004.50
2022-10-27T02:19:28.544Z,96005.13
2022-10-27T02:21:59.540Z,96012.72
2022-10-27T02:24:28.246Z,96017.72
2022-10-27T02:27:00.386Z,95972.88
2022-10-27T02:29:36.772Z,96030.97
2022-10-27T02:32:09.113Z,96021.66
2022-10-27T02:34:40.013Z,96025.00
2022-10-27T02:37:10.574Z,96015.66
2022-10-27T02:39:38.677Z,96027.72
2022-10-27T02:42:07.163Z,96024.25
2022-10-27T02:44:35.125Z,96034.44
2022-10-27T02:47:04.293Z,96036.63
2022-10-27T02:49:34.057Z,96032.69
2022-10-27T02:52:04.821Z,96038.25
2022-10-27T02:54:32.925Z,96043.88
2022-10-27T02:57:01.096Z,96051.50
2022-10-27T02:59:28.986Z,96056.75
2022-10-27T03:01:57.019Z,96055.63
2022-10-27T03:04:25.096Z,96049.44
2022-10-27T03:06:53.194Z,96059.78
2022-10-27T03:09:22.547Z,96057.41
2022-10-27T03:11:50.633Z,96068.72
2022-10-27T03:14:18.602Z,96049.13
2022-10-27T03:16:46.474Z,96060.66
2022-10-27T03:19:20.924Z,96068.38
2022-10-27T03:21:48.788Z,96070.13
2022-10-27T03:24:16.766Z,96064.94
2022-10-27T03:26:46.156Z,96070.47
2022-10-27T03:29:14.266Z,96079.16
2022-10-27T03:31:42.768Z,96082.28
2022-10-27T03:34:10.831Z,96083.09
2022-10-27T03:36:38.835Z,96077.00
2022-10-27T03:39:06.952Z,96083.59
2022-10-27T03:41:35.078Z,96084.75
2022-10-27T03:44:04.483Z,96083.28
2022-10-27T03:46:32.452Z,96076.19
2022-10-27T03:49:00.458Z,96070.22
2022-10-27T03:51:29.118Z,96073.53
2022-10-27T03:53:58.447Z,96075.22
2022-10-27T03:56:26.433Z,96073.75
2022-10-27T03:58:54.324Z,96068.31
2022-10-27T04:01:24.276Z,96081.09
2022-10-27T04:03:52.262Z,96075.19
2022-10-27T04:06:20.141Z,96082.81
2022-10-27T04:08:48.194Z,96073.09
2022-10-27T04:11:16.121Z,96074.91
2022-10-27T04:13:44.010Z,96078.34
2022-10-27T04:16:11.856Z,96076.78
2022-10-27T04:18:41.167Z,96081.16
2022-10-27T04:21:09.018Z,96082.66
2022-10-27T04:23:36.887Z,96077.63
2022-10-27T04:26:04.948Z,96083.66
2022-10-27T04:28:32.785Z,96068.22
2022-10-27T04:31:01.052Z,96079.91
2022-10-27T04:33:29.356Z,96084.16
2022-10-27T04:36:00.449Z,96081.44
2022-10-27T04:38:28.604Z,96079.16
2022-10-27T04:40:56.960Z,96085.59
2022-10-27T04:43:24.860Z,96090.72
2022-10-27T04:45:52.723Z,96087.13
2022-10-27T04:48:20.666Z,96097.66
2022-10-27T04:50:48.573Z,96098.91
2022-10-27T04:53:17.814Z,96096.88
2022-10-27T04:55:45.783Z,96095.28
2022-10-27T04:58:13.652Z,96099.09
2022-10-27T05:00:42.956Z,96094.72
2022-10-27T05:03:12.369Z,96087.81
2022-10-27T05:05:40.228Z,96101.25
2022-10-27T05:08:08.314Z,96107.00
2022-10-27T05:10:37.611Z,96113.50
2022-10-27T05:13:05.930Z,96109.63
2022-10-27T05:15:34.175Z,96120.50
2022-10-27T05:18:02.961Z,96119.13
2022-10-27T05:20:31.332Z,96136.38
2022-10-27T05:22:59.228Z,96134.22
2022-10-27T05:25:27.160Z,96139.56
2022-10-27T05:28:04.082Z,96126.03
2022-10-27T05:30:32.764Z,96145.16
2022-10-27T05:33:01.598Z,96148.09
2022-10-27T05:35:29.574Z,96151.97
2022-10-27T05:37:57.734Z,96156.81
2022-10-27T05:40:25.743Z,96155.00
2022-10-27T05:42:56.953Z,96169.47
2022-10-27T05:45:25.883Z,96177.13
2022-10-27T05:47:58.868Z,96162.66
2022-10-27T05:50:27.834Z,96183.06
2022-10-27T05:52:55.838Z,96185.00
2022-10-27T05:55:24.883Z,96183.06
2022-10-27T05:57:59.030Z,96176.94
2022-10-27T06:00:30.723Z,96204.28
2022-10-27T06:02:59.999Z,96203.25
2022-10-27T06:05:29.260Z,96211.00
2022-10-27T06:07:57.267Z,96194.22
2022-10-27T06:10:26.043Z,96192.75
2022-10-27T06:12:53.897Z,96189.53
2022-10-27T06:15:23.241Z,96194.78
2022-10-27T06:17:54.184Z,96201.03
2022-10-27T06:20:22.344Z,96194.78
2022-10-27T06:22:50.701Z,96198.41
2022-10-27T06:25:18.923Z,96199.75
2022-10-27T06:27:47.041Z,96208.63
2022-10-27T06:30:15.625Z,96217.69
2022-10-27T06:32:44.893Z,96205.59
2022-10-27T06:35:12.933Z,96221.34
2022-10-27T06:37:41.521Z,96221.66
2022-10-27T06:40:10.251Z,96220.75
2022-10-27T06:42:48.978Z,96221.72
2022-10-27T06:45:18.416Z,96221.41
2022-10-27T06:47:56.418Z,96225.81
2022-10-27T06:50:24.396Z,96223.50
2022-10-27T06:52:52.834Z,96185.81
2022-10-27T06:55:21.300Z,96178.22
2022-10-27T06:57:49.852Z,96198.38
2022-10-27T07:00:18.275Z,96229.00
2022-10-27T07:02:48.067Z,96232.06
2022-10-27T07:05:16.276Z,96193.16
2022-10-27T07:07:48.950Z,96230.78
2022-10-27T07:10:17.522Z,96237.00
2022-10-27T07:12:58.963Z,96231.28
2022-10-27T07:15:28.776Z,96205.09
2022-10-27T07:18:00.034Z,96229.63
2022-10-27T07:20:29.817Z,96246.34
2022-10-27T07:22:58.129Z,96240.44
2022-10-27T07:25:26.351Z,96237.44
2022-10-27T07:27:55.287Z,96245.78
2022-10-27T07:30:26.275Z,96225.53
2022-10-27T07:32:54.343Z,96262.66
2022-10-27T07:35:24.002Z,96246.19
2022-10-27T07:37:53.076Z,96258.22
2022-10-27T07:40:28.753Z,96247.63
2022-10-27T07:43:05.130Z,96245.69
2022-10-27T07:45:37.249Z,96247.22
2022-10-27T07:48:06.410Z,96107.59
2022-10-27T07:50:35.889Z,96255.53
2022-10-27T07:53:04.167Z,96251.84
2022-10-27T07:55:34.548Z,96249.34
2022-10-27T07:58:03.872Z,96244.91
2022-10-27T08:00:32.979Z,96251.69
2022-10-27T08:03:01.794Z,96187.75
2022-10-27T08:05:29.853Z,96249.34
2022-10-27T08:08:03.856Z,96261.84
2022-10-27T08:10:32.683Z,96244.19
2022-10-27T08:13:00.840Z,96242.75
2022-10-27T08:15:29.039Z,96247.06
2022-10-27T08:18:01.774Z,96243.75
2022-10-27T08:20:32.264Z,96247.56
2022-10-27T08:23:03.155Z,96243.66
2022-10-27T08:25:32.099Z,96246.69
2022-10-27T08:28:00.464Z,96240.34
2022-10-27T08:30:33.509Z,96242.72
2022-10-27T08:33:05.145Z,96256.69
2022-10-27T08:35:34.785Z,96247.91
2022-10-27T08:38:06.429Z,96249.44
2022-10-27T08:40:43.647Z,96255.19
2022-10-27T08:43:32.656Z,96255.63
2022-10-27T08:46:05.725Z,96243.03
2022-10-27T08:48:35.991Z,96248.06
2022-10-27T08:51:04.576Z,96242.72
2022-10-27T08:53:38.750Z,96238.66
2022-10-27T08:56:10.593Z,96234.94
2022-10-27T08:58:41.187Z,96229.84
2022-10-27T09:01:20.087Z,96229.63
2022-10-27T09:04:12.515Z,96237.16
2022-10-27T09:06:47.916Z,96240.78
2022-10-27T09:09:28.581Z,96234.63
2022-10-27T09:12:06.317Z,96239.38
2022-10-27T09:14:54.823Z,96237.41
2022-10-27T09:17:29.212Z,96232.34
2022-10-27T09:20:04.876Z,96223.78
2022-10-27T09:22:39.318Z,96242.84
2022-10-27T09:25:17.856Z,96227.59
2022-10-27T09:27:48.400Z,96231.31
2022-10-27T09:30:17.593Z,96235.50
2022-10-27T09:32:49.640Z,96194.22
2022-10-27T09:35:22.223Z,96232.63
2022-10-27T09:37:51.602Z,96214.28
2022-10-27T09:40:23.125Z,96212.97
2022-10-27T09:42:54.369Z,96220.38
2022-10-27T09:45:24.822Z,96203.44
2022-10-27T09:47:56.676Z,96224.66
2022-10-27T09:50:27.046Z,96198.63
2022-10-27T09:52:55.113Z,96207.94
2022-10-27T09:55:24.530Z,96215.13
2022-10-27T09:57:55.314Z,96199.31
2022-10-27T10:00:29.252Z,96198.09
2022-10-27T10:05:33.082Z,96189.75
2022-10-27T10:08:15.688Z,96186.75
2022-10-27T10:10:56.131Z,96196.94
2022-10-27T10:13:25.032Z,96197.50
2022-10-27T10:16:07.832Z,96207.28
2022-10-27T10:18:36.607Z,96200.34
2022-10-27T10:21:06.478Z,96204.75
2022-10-27T10:23:37.052Z,96140.47
2022-10-27T10:26:17.466Z,96160.59
2022-10-27T10:28:47.120Z,96200.06
2022-10-27T10:31:24.719Z,96149.13
2022-10-27T10:33:54.561Z,96195.13
2022-10-27T10:36:28.949Z,96183.19
2022-10-27T10:38:58.357Z,96175.47
2022-10-27T10:41:28.790Z,96164.69
2022-10-27T10:44:12.023Z,96189.09
2022-10-27T10:46:42.542Z,96196.81
2022-10-27T10:49:21.520Z,96185.50
2022-10-27T10:51:53.586Z,96180.59
2022-10-27T10:54:26.636Z,96165.09
2022-10-27T10:56:57.155Z,96168.69
2022-10-27T10:59:29.372Z,96182.03
2022-10-27T11:02:06.372Z,96173.50
2022-10-27T11:04:42.045Z,96175.00
2022-10-27T11:07:23.977Z,96165.03
2022-10-27T11:09:59.623Z,96163.81
2022-10-27T11:12:36.344Z,96152.78
2022-10-27T11:15:14.416Z,96154.09
2022-10-27T11:17:52.275Z,96166.31
2022-10-27T11:20:23.175Z,96145.22
2022-10-27T11:22:53.648Z,96134.66
2022-10-27T11:25:24.874Z,96151.22
2022-10-27T11:28:04.913Z,96151.13
2022-10-27T11:30:38.987Z,96151.94
2022-10-27T11:33:20.570Z,96147.63
2022-10-27T11:35:55.093Z,96134.03
2022-10-27T11:38:32.071Z,96135.97
2022-10-27T11:41:06.405Z,96132.59
2022-10-27T11:43:43.584Z,96131.53
2022-10-27T11:46:18.538Z,96146.13
2022-10-27T11:48:52.725Z,96131.06
2022-10-27T11:51:27.024Z,96134.59
2022-10-27T11:53:54.998Z,96128.19
2022-10-27T11:56:36.920Z,96131.44
2022-10-27T11:59:18.613Z,96133.00
2022-10-27T12:01:59.525Z,96134.00
2022-10-27T12:04:40.580Z,96117.19
2022-10-27T12:07:16.111Z,96122.94
2022-10-27T12:09:59.689Z,96127.63
2022-10-27T12:12:34.714Z,96128.94
2022-10-27T12:15:15.242Z,96100.03
2022-10-27T12:17:50.014Z,96119.09
2022-10-27T12:20:22.853Z,96123.94
2022-10-27T12:23:00.583Z,96122.19
2022-10-27T12:25:33.865Z,96111.16
2022-10-27T12:28:07.033Z,96111.19
2022-10-27T12:30:42.270Z,96104.22
2022-10-27T12:33:18.105Z,96111.50
2022-10-27T12:35:51.039Z,96109.44
2022-10-27T12:38:24.894Z,96118.19
2022-10-27T12:40:57.658Z,96113.69
2022-10-27T12:43:37.596Z,96104.13
2022-10-27T12:46:24.529Z,96109.16
2022-10-27T12:49:04.325Z,96108.13
2022-10-27T12:51:44.349Z,96103.66
2022-10-27T12:54:31.367Z,96104.69
2022-10-27T12:57:11.760Z,96116.44
2022-10-27T12:59:53.117Z,96112.16
2022-10-27T13:02:27.644Z,96112.72
2022-10-27T13:05:18.956Z,96112.50
2022-10-27T13:08:04.750Z,96109.00
2022-10-27T13:10:48.657Z,96102.97
2022-10-27T13:13:40.056Z,96107.75
2022-10-27T13:16:15.929Z,96106.16
2022-10-27T13:19:00.321Z,96098.16
2022-10-27T13:21:37.765Z,96107.91
2022-10-27T13:24:19.267Z,96106.63
2022-10-27T13:26:54.239Z,96097.88
2022-10-27T13:29:36.851Z,96108.91
2022-10-27T13:32:32.792Z,96097.38
2022-10-27T13:35:31.166Z,96102.63
2022-10-27T13:38:29.096Z,96099.88
2022-10-27T13:40:58.508Z,96103.63
2022-10-27T13:43:59.157Z,96094.13
2022-10-27T13:47:11.893Z,96095.41
2022-10-27T13:49:58.927Z,96094.63
2022-10-27T13:52:30.042Z,96096.38
2022-10-27T13:55:00.295Z,96087.34
2022-10-27T13:57:56.592Z,96090.69
2022-10-27T14:00:27.391Z,96031.00
2022-10-27T14:03:16.280Z,96087.91
2022-10-27T14:05:47.714Z,96088.78
2022-10-27T14:08:24.364Z,96098.44
2022-10-27T14:10:53.516Z,96088.19
2022-10-27T14:13:25.764Z,96087.88
2022-10-27T14:15:59.048Z,96096.19
2022-10-27T14:18:32.990Z,96088.44
2022-10-27T14:21:12.587Z,96084.41
2022-10-27T14:23:42.446Z,96084.13
2022-10-27T14:26:31.761Z,96089.41
2022-10-27T14:29:00.161Z,96078.09
2022-10-27T14:31:30.226Z,96081.84
2022-10-27T14:34:16.542Z,96087.34
2022-10-27T14:36:44.514Z,96089.56
2022-10-27T14:39:25.216Z,96076.47
2022-10-27T14:41:54.809Z,96090.03
2022-10-27T14:44:27.162Z,96086.53
2022-10-27T14:46:58.430Z,96090.06
2022-10-27T14:49:33.872Z,96100.81
2022-10-27T14:52:06.751Z,96091.50
2022-10-27T14:54:37.619Z,96094.41
2022-10-27T14:57:28.760Z,96094.28
2022-10-27T14:59:56.704Z,96051.53
2022-10-27T15:02:26.235Z,96079.81
2022-10-27T15:04:54.408Z,96092.69
2022-10-27T15:07:24.093Z,96088.06
2022-10-27T15:09:53.442Z,96090.22
2022-10-27T15:12:28.180Z,96046.84
2022-10-27T15:14:57.552Z,96101.56
2022-10-27T15:17:31.651Z,96102.41
2022-10-27T15:20:01.437Z,96092.53
2022-10-27T15:22:31.007Z,96090.91
2022-10-27T15:25:01.259Z,96100.81
2022-10-27T15:27:33.697Z,96103.56
2022-10-27T15:30:02.706Z,96092.09
2022-10-27T15:32:38.966Z,96119.06
2022-10-27T15:35:28.965Z,96106.72
2022-10-27T15:37:57.006Z,96104.88
2022-10-27T15:40:35.774Z,96115.66
2022-10-27T15:43:04.396Z,96116.72
2022-10-27T15:45:39.668Z,96119.22
2022-10-27T15:48:27.460Z,96123.56
2022-10-27T15:50:59.518Z,96115.19
2022-10-27T15:53:27.596Z,96104.44
2022-10-27T15:56:05.181Z,96096.75
2022-10-27T15:58:36.807Z,96126.94
2022-10-27T16:01:11.401Z,96127.50
2022-10-27T16:03:44.880Z,96139.41
2022-10-27T16:06:27.960Z,96140.56
2022-10-27T16:08:58.439Z,96142.56
2022-10-27T16:11:33.909Z,96141.19
2022-10-27T16:14:05.183Z,96136.41
2022-10-27T16:16:36.281Z,96137.91
2022-10-27T16:19:05.990Z,96138.84
2022-10-27T16:21:35.488Z,96150.03
2022-10-27T16:24:13.920Z,96152.09
2022-10-27T16:26:43.357Z,96152.75
2022-10-27T16:29:16.759Z,96165.13
2022-10-27T16:31:45.525Z,96168.94
2022-10-27T16:34:22.425Z,96151.53
2022-10-27T16:36:53.115Z,96164.97
2022-10-27T16:39:21.384Z,96175.00
2022-10-27T16:41:50.885Z,96181.78
2022-10-27T16:44:18.761Z,96169.41
2022-10-27T16:46:46.677Z,96178.50
2022-10-27T16:49:15.270Z,96173.31
2022-10-27T16:51:43.156Z,96187.66
2022-10-27T16:54:11.089Z,96198.09
2022-10-27T16:56:38.972Z,96181.06
2022-10-27T16:59:08.321Z,96199.78
2022-10-27T17:01:36.345Z,96196.59
2022-10-27T17:04:04.494Z,96208.69
2022-10-27T17:06:32.442Z,96208.69
2022-10-27T17:09:00.353Z,96208.69
2022-10-27T17:11:28.508Z,96206.31
2022-10-27T17:13:56.707Z,96216.53
2022-10-27T17:16:26.100Z,96226.19
2022-10-27T17:18:54.051Z,96214.31
2022-10-27T17:21:21.936Z,96217.41
2022-10-27T17:23:49.825Z,96214.06
2022-10-27T17:26:18.215Z,96226.09
2022-10-27T17:28:48.555Z,96233.53
2022-10-27T17:31:21.051Z,96222.28
2022-10-27T17:33:56.219Z,96223.81
2022-10-27T17:36:24.960Z,96227.41
2022-10-27T17:38:52.887Z,96227.44
2022-10-27T17:41:20.853Z,96212.34
2022-10-27T17:43:49.061Z,96217.50
2022-10-27T17:46:18.708Z,96225.69
2022-10-27T17:48:50.021Z,96224.19
2022-10-27T17:51:21.310Z,96225.56
2022-10-27T17:53:49.832Z,96234.16
2022-10-27T17:56:19.529Z,96232.84
2022-10-27T17:58:48.094Z,96230.25
2022-10-27T18:01:18.767Z,96238.44
2022-10-27T18:03:48.317Z,96244.28
2022-10-27T18:06:17.902Z,96232.47
2022-10-27T18:08:52.861Z,96242.75
2022-10-27T18:11:23.950Z,96240.94
2022-10-27T18:13:53.282Z,96228.19
2022-10-27T18:16:24.062Z,96213.91
2022-10-27T18:18:52.744Z,96247.59
2022-10-27T18:21:20.816Z,96234.56
2022-10-27T18:23:51.711Z,96242.41
2022-10-27T18:26:20.153Z,96231.97
2022-10-27T18:28:49.273Z,96243.94
2022-10-27T18:31:20.610Z,96240.00
2022-10-27T18:33:49.014Z,96235.59
2022-10-27T18:36:18.588Z,96229.69
2022-10-27T18:38:46.995Z,96241.22
2022-10-27T18:41:18.243Z,96235.47
2022-10-27T18:43:48.276Z,96236.06
2022-10-27T18:46:17.383Z,96235.72
2022-10-27T18:48:49.344Z,96238.56
2022-10-27T18:51:19.180Z,96241.19
2022-10-27T18:53:47.948Z,96247.53
2022-10-27T18:56:17.348Z,96238.13
2022-10-27T18:58:46.639Z,96239.50
2022-10-27T19:01:16.449Z,96242.34
2022-10-27T19:03:45.327Z,96248.44
2022-10-27T19:06:14.594Z,96245.69
2022-10-27T19:08:42.561Z,96235.97
2022-10-27T19:11:12.722Z,96238.38
2022-10-27T19:13:42.867Z,96238.56
2022-10-27T19:16:13.314Z,96242.41
2022-10-27T19:18:41.323Z,96243.59
2022-10-27T19:21:13.456Z,96244.47
2022-10-27T19:23:41.405Z,96137.91
2022-10-27T19:26:11.246Z,96245.97
2022-10-27T19:28:42.266Z,96235.34
2022-10-27T19:31:16.056Z,96239.88
2022-10-27T19:33:45.717Z,96244.72
2022-10-27T19:36:16.456Z,96243.53
2022-10-27T19:38:44.588Z,96253.06
2022-10-27T19:41:13.606Z,96255.06
2022-10-27T19:43:45.744Z,96246.88
2022-10-27T19:46:17.800Z,96256.59
2022-10-27T19:48:46.087Z,96259.00
2022-10-27T19:51:15.401Z,96253.84
2022-10-27T19:53:43.954Z,96254.13
2022-10-27T19:56:11.896Z,96253.22
2022-10-27T19:58:41.180Z,96246.25
2022-10-27T20:01:18.809Z,96256.13
2022-10-27T20:03:47.681Z,96247.00
2022-10-27T20:06:16.159Z,96255.41
2022-10-27T20:08:45.610Z,96256.69
2022-10-27T20:11:15.591Z,96255.78
2022-10-27T20:13:46.775Z,96257.06
2022-10-27T20:16:17.944Z,96258.56
2022-10-27T20:18:46.642Z,96266.97
2022-10-27T20:21:15.972Z,96276.09
2022-10-27T20:23:44.533Z,96259.91
2022-10-27T20:26:30.364Z,96266.91
2022-10-27T20:28:59.432Z,96257.72
2022-10-27T20:31:29.653Z,96262.22
2022-10-27T20:33:58.175Z,96264.56
2022-10-27T20:36:26.437Z,96264.88
2022-10-27T20:38:55.590Z,96268.97
2022-10-27T20:41:25.751Z,96277.06
2022-10-27T20:43:54.809Z,96270.22
2022-10-27T20:46:23.641Z,96280.56
2022-10-27T20:48:53.834Z,96266.56
2022-10-27T20:51:23.103Z,96274.22
2022-10-27T20:53:52.872Z,96276.25
2022-10-27T20:56:22.204Z,96272.44
2022-10-27T20:58:50.580Z,96276.16
2022-10-27T21:01:27.501Z,96276.59
2022-10-27T21:03:58.336Z,96291.28
2022-10-27T21:06:28.945Z,96283.09
2022-10-27T21:08:57.486Z,96279.59
2022-10-27T21:11:26.457Z,96285.28
2022-10-27T21:13:56.017Z,96265.38
2022-10-27T21:16:24.788Z,96263.19
2022-10-27T21:18:54.202Z,96285.91
2022-10-27T21:21:25.644Z,96281.75
2022-10-27T21:23:54.239Z,96283.47
2022-10-27T21:26:23.853Z,96280.28
2022-10-27T21:28:53.344Z,96280.09
2022-10-27T21:31:23.550Z,96280.28
2022-10-27T21:33:52.517Z,96271.63
2022-10-27T21:36:20.859Z,96279.53
2022-10-27T21:38:51.689Z,96276.72
2022-10-27T21:41:22.491Z,96287.50
2022-10-27T21:43:51.875Z,96290.56
2022-10-27T21:46:21.576Z,96292.38
2022-10-27T21:48:53.876Z,96285.19
2022-10-27T21:51:21.920Z,96288.00
2022-10-27T21:54:00.445Z,96289.22
2022-10-27T21:56:30.258Z,96289.13
2022-10-27T21:58:58.413Z,96299.13
2022-10-27T22:01:26.688Z,96295.22
2022-10-27T22:03:54.835Z,96293.38
2022-10-27T22:06:24.166Z,96291.63
2022-10-27T22:08:54.061Z,96308.59
2022-10-27T22:11:23.651Z,96296.63
2022-10-27T22:13:52.498Z,96303.88
2022-10-27T22:16:22.514Z,96230.22
2022-10-27T22:18:54.735Z,96303.44
2022-10-27T22:21:23.052Z,96303.72
2022-10-27T22:23:51.066Z,96255.84
2022-10-27T22:26:22.058Z,96287.94
2022-10-27T22:28:50.781Z,96308.59
2022-10-27T22:31:21.454Z,96304.16
2022-10-27T22:33:51.207Z,96251.19
2022-10-27T22:36:21.119Z,96306.97
2022-10-27T22:38:53.705Z,96303.81
2022-10-27T22:41:23.433Z,96311.84
2022-10-27T22:43:51.469Z,96303.81
2022-10-27T22:46:21.288Z,96310.22
2022-10-27T22:48:49.984Z,96287.28
2022-10-27T22:51:19.947Z,96307.94
2022-10-27T22:53:49.171Z,96315.00
2022-10-27T22:56:18.860Z,96312.25
2022-10-27T22:58:50.333Z,96304.81
2022-10-27T23:01:20.524Z,96301.50
2022-10-27T23:03:52.994Z,96318.25
2022-10-27T23:06:21.906Z,96319.41
2022-10-27T23:08:53.661Z,96323.56
2022-10-27T23:11:21.732Z,96309.84
2022-10-27T23:13:51.340Z,96248.88
2022-10-27T23:16:19.281Z,96321.00
2022-10-27T23:18:47.237Z,96313.00
2022-10-27T23:21:16.641Z,96317.47
2022-10-27T23:23:44.889Z,96273.19
2022-10-27T23:26:20.164Z,96325.00
2022-10-27T23:28:53.844Z,96330.34
2022-10-27T23:31:22.900Z,96328.81
2022-10-27T23:33:54.200Z,96326.47
2022-10-27T23:36:22.945Z,96328.00
2022-10-27T23:38:51.569Z,96332.06
2022-10-27T23:41:19.849Z,96257.13
2022-10-27T23:43:50.452Z,96315.84
2022-10-27T23:46:20.237Z,96321.00
2022-10-27T23:48:48.201Z,96327.13
2022-10-27T23:51:16.761Z,96315.88
2022-10-27T23:53:44.937Z,96320.25
2022-10-27T23:56:13.638Z,96326.88
2022-10-27T23:58:45.009Z,96329.97
