createdAt,value
2022-10-29T00:04:49.433Z,4.03
2022-10-29T00:09:52.549Z,4.73
2022-10-29T00:14:55.787Z,5.90
2022-10-29T00:20:00.373Z,5.50
2022-10-29T00:25:03.539Z,8.40
2022-10-29T00:30:07.547Z,5.13
2022-10-29T00:35:12.102Z,7.63
2022-10-29T00:40:15.358Z,5.00
2022-10-29T00:45:21.152Z,6.30
2022-10-29T00:50:26.234Z,4.03
2022-10-29T00:55:29.469Z,3.83
2022-10-29T01:00:32.638Z,3.60
2022-10-29T01:05:37.819Z,4.07
2022-10-29T01:10:49.140Z,4.97
2022-10-29T01:16:00.213Z,5.07
2022-10-29T01:21:36.556Z,4.83
2022-10-29T01:27:20.876Z,4.97
2022-10-29T01:32:31.052Z,4.10
2022-10-29T01:37:39.484Z,3.73
2022-10-29T01:42:48.893Z,4.07
2022-10-29T01:47:58.200Z,3.83
2022-10-29T01:53:04.925Z,4.33
2022-10-29T01:58:08.718Z,3.83
2022-10-29T02:03:27.175Z,3.33
2022-10-29T02:08:38.335Z,5.27
2022-10-29T02:13:47.669Z,3.07
2022-10-29T02:18:53.151Z,3.47
2022-10-29T02:23:56.231Z,5.43
2022-10-29T02:28:59.659Z,5.10
2022-10-29T02:34:04.107Z,3.13
2022-10-29T02:39:07.208Z,7.60
2022-10-29T02:44:10.266Z,4.67
2022-10-29T02:49:14.731Z,4.50
2022-10-29T02:54:17.872Z,2.97
2022-10-29T02:59:21.026Z,3.73
2022-10-29T03:04:25.485Z,3.80
2022-10-29T03:09:28.587Z,2.97
2022-10-29T03:14:31.660Z,5.13
2022-10-29T03:19:36.141Z,3.10
2022-10-29T03:24:39.325Z,2.60
2022-10-29T03:29:42.413Z,4.30
2022-10-29T03:34:46.856Z,3.43
2022-10-29T03:39:50.056Z,2.77
2022-10-29T03:44:53.189Z,3.13
2022-10-29T03:49:57.616Z,3.37
2022-10-29T03:55:00.690Z,5.77
2022-10-29T04:00:04.894Z,3.10
2022-10-29T04:05:10.019Z,3.30
2022-10-29T04:10:13.132Z,5.33
2022-10-29T04:15:16.343Z,3.33
2022-10-29T04:21:00.993Z,4.63
2022-10-29T04:31:07.548Z,3.80
2022-10-29T04:36:12.113Z,3.73
2022-10-29T04:41:15.194Z,4.20
2022-10-29T04:46:18.254Z,4.37
2022-10-29T04:51:24.459Z,4.00
2022-10-29T04:56:27.537Z,5.23
2022-10-29T05:01:31.733Z,3.30
2022-10-29T05:06:36.387Z,2.90
2022-10-29T05:11:39.466Z,2.97
2022-10-29T05:16:42.672Z,2.47
2022-10-29T05:21:47.288Z,3.40
2022-10-29T05:26:50.376Z,3.63
2022-10-29T05:31:55.405Z,5.20
2022-10-29T05:36:59.916Z,3.47
2022-10-29T05:42:02.970Z,2.83
2022-10-29T05:47:07.769Z,4.47
2022-10-29T05:52:12.391Z,3.47
2022-10-29T05:57:15.451Z,5.60
2022-10-29T06:02:18.604Z,4.10
2022-10-29T06:07:23.198Z,4.03
2022-10-29T06:12:27.441Z,3.80
2022-10-29T06:17:33.055Z,4.47
2022-10-29T06:22:37.625Z,5.80
2022-10-29T06:27:40.686Z,5.30
2022-10-29T06:32:48.286Z,3.97
2022-10-29T06:37:53.053Z,4.37
2022-10-29T06:43:03.423Z,4.37
2022-10-29T06:48:07.526Z,6.77
2022-10-29T06:53:14.627Z,4.20
2022-10-29T06:58:20.100Z,4.33
2022-10-29T07:03:24.174Z,6.03
2022-10-29T07:08:29.079Z,6.50
2022-10-29T07:13:32.370Z,7.33
2022-10-29T07:18:35.571Z,7.17
2022-10-29T07:23:40.004Z,5.90
2022-10-29T07:28:43.099Z,4.30
2022-10-29T07:33:46.148Z,5.87
2022-10-29T07:38:50.617Z,4.53
2022-10-29T07:43:53.743Z,3.47
2022-10-29T07:48:56.878Z,5.07
2022-10-29T07:54:01.346Z,4.50
2022-10-29T07:59:04.566Z,5.60
2022-10-29T08:04:07.624Z,3.40
2022-10-29T08:09:13.575Z,3.97
2022-10-29T08:14:18.902Z,5.03
2022-10-29T08:19:23.788Z,5.27
2022-10-29T08:24:28.306Z,3.90
2022-10-29T08:29:31.373Z,4.93
2022-10-29T08:34:34.502Z,5.23
2022-10-29T08:39:39.140Z,3.23
2022-10-29T08:45:01.728Z,4.47
2022-10-29T08:50:12.095Z,5.60
2022-10-29T08:55:19.988Z,5.17
2022-10-29T09:00:24.544Z,6.10
2022-10-29T09:05:33.890Z,7.20
2022-10-29T09:10:44.517Z,4.63
2022-10-29T09:15:58.770Z,7.70
2022-10-29T09:21:09.234Z,8.83
2022-10-29T09:26:18.015Z,6.60
2022-10-29T09:31:30.702Z,4.20
2022-10-29T09:36:34.642Z,3.83
2022-10-29T09:41:40.767Z,7.40
2022-10-29T09:46:51.191Z,7.47
2022-10-29T09:51:58.294Z,8.00
2022-10-29T09:57:05.089Z,7.07
2022-10-29T10:02:26.051Z,5.87
2022-10-29T10:07:29.426Z,5.73
2022-10-29T10:12:47.468Z,6.93
2022-10-29T10:18:02.209Z,4.27
2022-10-29T10:23:23.997Z,4.97
2022-10-29T10:28:31.276Z,7.10
2022-10-29T10:33:35.982Z,7.47
2022-10-29T10:38:41.509Z,4.63
2022-10-29T10:43:47.646Z,6.93
2022-10-29T10:48:59.724Z,7.53
2022-10-29T10:54:05.906Z,4.90
2022-10-29T10:59:16.667Z,4.63
2022-10-29T11:04:24.676Z,6.40
2022-10-29T11:09:32.936Z,6.10
2022-10-29T11:14:44.892Z,4.50
2022-10-29T11:19:52.257Z,7.30
2022-10-29T11:25:01.591Z,10.33
2022-10-29T11:30:08.028Z,5.03
2022-10-29T11:35:14.416Z,6.70
2022-10-29T11:45:46.028Z,5.50
2022-10-29T11:50:56.134Z,4.87
2022-10-29T11:56:08.304Z,4.80
2022-10-29T12:01:21.303Z,6.10
2022-10-29T12:06:33.714Z,6.87
2022-10-29T12:11:43.144Z,9.47
2022-10-29T12:16:55.867Z,9.20
2022-10-29T12:22:07.012Z,5.17
2022-10-29T12:27:15.972Z,5.23
2022-10-29T12:32:24.644Z,3.47
2022-10-29T12:37:36.506Z,3.93
2022-10-29T12:42:41.001Z,4.60
2022-10-29T12:47:54.023Z,5.30
2022-10-29T12:53:04.643Z,3.33
2022-10-29T12:58:49.853Z,7.33
2022-10-29T13:04:03.458Z,4.53
2022-10-29T13:09:18.191Z,6.33
2022-10-29T13:14:27.289Z,4.07
2022-10-29T13:19:43.419Z,7.23
2022-10-29T13:24:46.500Z,5.23
2022-10-29T13:29:51.810Z,6.93
2022-10-29T13:34:58.626Z,6.77
2022-10-29T13:40:38.219Z,7.70
2022-10-29T13:45:46.362Z,4.90
2022-10-29T13:50:52.611Z,5.20
2022-10-29T13:55:56.429Z,7.27
2022-10-29T14:01:02.310Z,6.23
2022-10-29T14:06:13.099Z,9.00
2022-10-29T14:11:23.363Z,8.20
2022-10-29T14:16:31.156Z,8.00
2022-10-29T14:21:39.568Z,5.97
2022-10-29T14:26:44.933Z,8.73
2022-10-29T14:31:48.628Z,6.63
2022-10-29T14:36:57.119Z,5.90
2022-10-29T14:42:00.305Z,5.27
2022-10-29T14:47:07.529Z,3.20
2022-10-29T14:52:24.152Z,6.47
2022-10-29T14:57:30.875Z,6.27
2022-10-29T15:02:39.292Z,5.77
2022-10-29T15:07:44.238Z,8.17
2022-10-29T15:12:47.980Z,5.30
2022-10-29T15:17:54.087Z,5.20
2022-10-29T15:23:00.359Z,6.53
2022-10-29T15:28:04.048Z,6.13
2022-10-29T15:33:09.188Z,7.70
2022-10-29T15:38:53.634Z,4.73
2022-10-29T15:43:58.607Z,6.03
2022-10-29T15:49:01.834Z,6.70
2022-10-29T15:54:06.372Z,6.20
2022-10-29T15:59:13.354Z,5.00
2022-10-29T16:04:16.463Z,8.63
2022-10-29T16:09:22.139Z,5.30
2022-10-29T16:14:25.215Z,7.10
2022-10-29T16:19:28.809Z,10.07
2022-10-29T16:24:34.052Z,8.50
2022-10-29T16:29:37.110Z,9.87
2022-10-29T16:34:40.224Z,9.90
2022-10-29T16:39:45.367Z,10.73
2022-10-29T16:44:48.447Z,11.73
2022-10-29T16:49:51.583Z,16.97
2022-10-29T16:54:56.031Z,16.73
2022-10-29T16:59:59.157Z,16.03
2022-10-29T17:05:02.268Z,11.73
2022-10-29T17:10:08.236Z,12.17
2022-10-29T17:15:11.723Z,12.90
2022-10-29T17:20:14.815Z,10.13
2022-10-29T17:25:19.409Z,16.33
2022-10-29T17:30:22.484Z,15.17
2022-10-29T17:35:25.538Z,12.87
2022-10-29T17:40:29.985Z,9.97
2022-10-29T17:45:33.043Z,12.20
2022-10-29T17:50:36.112Z,9.27
2022-10-29T17:55:40.540Z,15.73
2022-10-29T18:00:43.627Z,6.97
2022-10-29T18:05:47.138Z,6.10
2022-10-29T18:10:53.522Z,8.73
2022-10-29T18:15:56.556Z,8.27
2022-10-29T18:20:59.615Z,9.57
2022-10-29T18:26:06.213Z,9.67
2022-10-29T18:31:09.267Z,8.33
2022-10-29T18:36:12.793Z,8.13
2022-10-29T18:41:17.271Z,7.90
2022-10-29T18:46:20.936Z,7.73
2022-10-29T18:51:26.419Z,10.60
2022-10-29T18:56:31.713Z,7.97
2022-10-29T19:01:36.066Z,7.77
2022-10-29T19:06:39.262Z,8.23
2022-10-29T19:11:43.755Z,9.77
2022-10-29T19:16:46.841Z,15.67
2022-10-29T19:21:49.899Z,24.80
2022-10-29T19:26:54.332Z,21.43
2022-10-29T19:31:57.424Z,13.73
2022-10-29T19:37:00.903Z,13.23
2022-10-29T19:42:05.759Z,9.53
2022-10-29T19:47:08.841Z,12.50
2022-10-29T19:52:11.919Z,12.63
2022-10-29T19:57:16.371Z,12.37
2022-10-29T20:02:19.492Z,7.73
2022-10-29T20:07:22.574Z,11.00
2022-10-29T20:12:27.080Z,10.63
2022-10-29T20:17:32.161Z,12.67
2022-10-29T20:22:35.273Z,9.60
2022-10-29T20:27:39.784Z,7.87
2022-10-29T20:32:42.855Z,8.20
2022-10-29T20:37:45.916Z,8.80
2022-10-29T20:42:52.043Z,8.40
2022-10-29T20:47:55.576Z,7.63
2022-10-29T20:52:59.085Z,10.10
2022-10-29T20:58:03.605Z,8.13
2022-10-29T21:03:06.683Z,7.07
2022-10-29T21:08:10.312Z,6.70
2022-10-29T21:13:14.760Z,8.03
2022-10-29T21:18:17.842Z,8.03
2022-10-29T21:23:23.820Z,9.93
2022-10-29T21:28:28.566Z,9.93
2022-10-29T21:33:32.963Z,8.87
2022-10-29T21:38:36.022Z,5.70
2022-10-29T21:43:40.866Z,7.80
2022-10-29T21:48:43.993Z,7.33
2022-10-29T21:53:47.047Z,7.17
2022-10-29T21:58:53.188Z,6.00
2022-10-29T22:03:56.641Z,7.57
2022-10-29T22:09:01.050Z,8.60
2022-10-29T22:14:05.476Z,9.93
2022-10-29T22:19:08.633Z,10.83
2022-10-29T22:24:12.850Z,6.50
2022-10-29T22:29:17.319Z,8.33
2022-10-29T22:34:20.555Z,10.13
2022-10-29T22:39:23.721Z,6.83
2022-10-29T22:44:28.150Z,7.10
2022-10-29T22:49:31.192Z,8.97
2022-10-29T22:54:34.256Z,7.83
2022-10-29T22:59:38.697Z,6.23
2022-10-29T23:04:41.784Z,18.23
2022-10-29T23:09:44.829Z,5.97
2022-10-29T23:14:49.285Z,8.67
2022-10-29T23:19:56.120Z,8.50
2022-10-29T23:24:59.178Z,8.50
2022-10-29T23:30:03.692Z,7.33
2022-10-29T23:35:07.186Z,5.53
2022-10-29T23:40:11.508Z,9.00
2022-10-29T23:45:17.003Z,10.47
2022-10-29T23:50:20.171Z,5.57
2022-10-29T23:55:23.244Z,4.53
