createdAt,value
2023-02-02T00:02:20.170Z,1.90
2023-02-02T00:05:05.521Z,3.10
2023-02-02T00:07:51.583Z,1.67
2023-02-02T00:10:36.712Z,2.08
2023-02-02T00:13:21.618Z,2.33
2023-02-02T00:16:28.508Z,2.83
2023-02-02T00:19:16.395Z,2.05
2023-02-02T00:22:01.258Z,2.33
2023-02-02T00:24:46.526Z,3.05
2023-02-02T00:27:31.323Z,3.42
2023-02-02T00:30:16.809Z,1.90
2023-02-02T00:33:01.670Z,2.30
2023-02-02T00:35:46.639Z,2.65
2023-02-02T00:38:32.152Z,2.90
2023-02-02T00:41:17.924Z,2.13
2023-02-02T00:44:22.264Z,2.80
2023-02-02T00:47:07.413Z,2.42
2023-02-02T00:49:52.222Z,1.98
2023-02-02T00:52:37.989Z,2.53
2023-02-02T00:55:25.663Z,2.85
2023-02-02T00:58:10.960Z,2.00
2023-02-02T01:00:56.947Z,2.83
2023-02-02T01:03:42.072Z,1.90
2023-02-02T01:06:27.609Z,2.50
2023-02-02T01:09:12.691Z,2.00
2023-02-02T01:11:57.769Z,2.92
2023-02-02T01:14:42.761Z,2.30
2023-02-02T01:17:27.663Z,2.58
2023-02-02T01:20:19.445Z,2.35
2023-02-02T01:23:05.507Z,2.92
2023-02-02T01:25:58.160Z,2.03
2023-02-02T01:28:42.969Z,2.80
2023-02-02T01:31:27.818Z,2.05
2023-02-02T01:34:13.373Z,1.90
2023-02-02T01:36:58.445Z,2.13
2023-02-02T01:39:43.442Z,2.33
2023-02-02T01:42:28.236Z,3.08
2023-02-02T01:45:19.269Z,2.45
2023-02-02T01:48:04.424Z,2.42
2023-02-02T01:50:52.835Z,2.20
2023-02-02T01:53:38.075Z,2.35
2023-02-02T01:56:32.081Z,2.22
2023-02-02T02:02:02.930Z,2.25
2023-02-02T02:04:50.346Z,2.58
2023-02-02T02:07:35.878Z,2.47
2023-02-02T02:10:21.202Z,2.33
2023-02-02T02:13:06.906Z,2.53
2023-02-02T02:16:19.219Z,1.88
2023-02-02T02:20:07.656Z,2.47
2023-02-02T02:23:46.569Z,1.77
2023-02-02T02:27:11.767Z,2.08
2023-02-02T02:30:24.184Z,2.10
2023-02-02T02:33:25.251Z,1.95
2023-02-02T02:36:27.749Z,2.42
2023-02-02T02:39:22.538Z,2.42
2023-02-02T02:42:14.075Z,2.97
2023-02-02T02:45:02.392Z,3.17
2023-02-02T02:47:50.093Z,2.60
2023-02-02T02:50:34.982Z,2.92
2023-02-02T02:53:24.080Z,2.40
2023-02-02T02:56:28.428Z,2.50
2023-02-02T02:59:39.353Z,2.88
2023-02-02T03:03:02.677Z,2.35
2023-02-02T03:06:08.164Z,1.80
2023-02-02T03:09:25.736Z,2.50
2023-02-02T03:12:10.754Z,2.58
2023-02-02T03:14:55.767Z,2.30
2023-02-02T03:17:41.341Z,2.15
2023-02-02T03:20:26.562Z,2.53
2023-02-02T03:23:12.367Z,2.45
2023-02-02T03:25:57.211Z,2.55
2023-02-02T03:28:42.030Z,2.15
2023-02-02T03:31:28.461Z,3.13
2023-02-02T03:34:13.345Z,2.08
2023-02-02T03:36:59.215Z,2.22
2023-02-02T03:39:43.974Z,2.10
2023-02-02T03:42:28.994Z,3.40
2023-02-02T03:45:13.755Z,1.98
2023-02-02T03:47:58.724Z,2.00
2023-02-02T03:50:43.514Z,2.47
2023-02-02T03:53:28.706Z,3.28
2023-02-02T03:56:14.197Z,2.22
2023-02-02T03:58:59.346Z,2.28
2023-02-02T04:01:44.309Z,2.33
2023-02-02T04:04:29.592Z,2.58
2023-02-02T04:07:14.995Z,3.25
2023-02-02T04:10:00.151Z,2.20
2023-02-02T04:12:45.480Z,2.28
2023-02-02T04:15:30.629Z,3.47
2023-02-02T04:18:15.506Z,2.78
2023-02-02T04:21:01.955Z,2.75
2023-02-02T04:23:47.094Z,2.85
2023-02-02T04:26:32.377Z,1.98
2023-02-02T04:29:17.240Z,1.70
2023-02-02T04:32:02.633Z,2.22
2023-02-02T04:34:47.655Z,2.35
2023-02-02T04:37:33.008Z,2.15
2023-02-02T04:40:18.065Z,2.88
2023-02-02T04:43:03.308Z,2.17
2023-02-02T04:45:49.831Z,2.03
2023-02-02T04:48:35.229Z,2.72
2023-02-02T04:51:20.417Z,2.67
2023-02-02T04:54:05.856Z,2.03
2023-02-02T04:56:50.971Z,3.15
2023-02-02T04:59:35.823Z,2.08
2023-02-02T05:02:20.656Z,2.47
2023-02-02T05:05:08.692Z,2.03
2023-02-02T05:07:53.539Z,1.83
2023-02-02T05:10:44.987Z,1.88
2023-02-02T05:13:30.109Z,2.33
2023-02-02T05:16:15.500Z,1.92
2023-02-02T05:19:00.768Z,2.08
2023-02-02T05:21:50.605Z,1.98
2023-02-02T05:24:35.655Z,2.83
2023-02-02T05:27:20.958Z,2.08
2023-02-02T05:30:06.434Z,2.58
2023-02-02T05:32:51.600Z,2.30
2023-02-02T05:35:36.730Z,3.22
2023-02-02T05:38:21.628Z,2.15
2023-02-02T05:41:06.733Z,3.30
2023-02-02T05:43:51.487Z,2.17
2023-02-02T05:46:36.319Z,2.38
2023-02-02T05:49:21.201Z,2.08
2023-02-02T05:52:06.606Z,1.67
2023-02-02T05:54:52.564Z,2.60
2023-02-02T05:57:37.510Z,2.47
2023-02-02T06:00:22.756Z,3.45
2023-02-02T06:03:07.993Z,2.85
2023-02-02T06:05:53.079Z,2.35
2023-02-02T06:08:37.965Z,2.47
2023-02-02T06:11:23.049Z,3.25
2023-02-02T06:14:08.908Z,2.03
2023-02-02T06:16:53.824Z,2.13
2023-02-02T06:19:39.047Z,2.38
2023-02-02T06:22:23.988Z,2.65
2023-02-02T06:25:09.751Z,2.65
2023-02-02T06:27:58.952Z,2.20
2023-02-02T06:30:44.343Z,2.25
2023-02-02T06:33:29.487Z,3.20
2023-02-02T06:36:15.035Z,2.72
2023-02-02T06:39:00.118Z,2.63
2023-02-02T06:41:46.515Z,2.20
2023-02-02T06:44:31.241Z,6.07
2023-02-02T06:47:17.011Z,2.47
2023-02-02T06:50:02.033Z,2.75
2023-02-02T06:52:49.109Z,3.05
2023-02-02T06:55:33.948Z,2.45
2023-02-02T06:58:19.042Z,2.40
2023-02-02T07:01:09.927Z,3.03
2023-02-02T07:03:54.873Z,3.83
2023-02-02T07:06:40.195Z,2.65
2023-02-02T07:09:25.289Z,1.88
2023-02-02T07:12:10.123Z,2.72
2023-02-02T07:14:54.938Z,2.17
2023-02-02T07:17:40.224Z,2.53
2023-02-02T07:20:25.496Z,2.90
2023-02-02T07:23:11.938Z,3.50
2023-02-02T07:26:16.502Z,2.28
2023-02-02T07:29:01.939Z,2.63
2023-02-02T07:31:46.864Z,2.50
2023-02-02T07:34:32.032Z,2.88
2023-02-02T07:37:16.995Z,2.90
2023-02-02T07:40:02.282Z,2.75
2023-02-02T07:42:48.465Z,2.83
2023-02-02T07:45:33.295Z,2.05
2023-02-02T07:48:18.288Z,2.42
2023-02-02T07:51:06.037Z,2.25
2023-02-02T07:53:53.369Z,2.38
2023-02-02T07:59:24.533Z,3.03
2023-02-02T08:02:10.370Z,2.88
2023-02-02T08:04:55.287Z,2.70
2023-02-02T08:07:40.280Z,2.22
2023-02-02T08:10:25.367Z,3.03
2023-02-02T08:13:10.115Z,2.30
2023-02-02T08:15:58.364Z,2.40
2023-02-02T08:18:44.352Z,2.38
2023-02-02T08:21:29.079Z,2.90
2023-02-02T08:24:14.151Z,2.35
2023-02-02T08:26:59.039Z,2.28
2023-02-02T08:29:44.366Z,2.65
2023-02-02T08:32:31.044Z,2.40
2023-02-02T08:35:16.363Z,3.85
2023-02-02T08:38:05.230Z,2.90
2023-02-02T08:40:50.628Z,3.30
2023-02-02T08:43:35.955Z,2.38
2023-02-02T08:46:22.041Z,2.92
2023-02-02T08:49:10.825Z,3.05
2023-02-02T08:51:56.014Z,2.88
2023-02-02T08:54:40.871Z,3.60
2023-02-02T08:57:27.473Z,2.58
2023-02-02T09:00:13.407Z,2.58
2023-02-02T09:02:58.539Z,2.42
2023-02-02T09:05:44.108Z,2.55
2023-02-02T09:08:29.159Z,2.50
2023-02-02T09:11:17.085Z,2.70
2023-02-02T09:14:03.099Z,3.28
2023-02-02T09:16:48.211Z,3.55
2023-02-02T09:19:33.012Z,3.13
2023-02-02T09:22:18.024Z,2.90
2023-02-02T09:25:03.240Z,3.70
2023-02-02T09:27:48.170Z,2.90
2023-02-02T09:30:33.123Z,2.78
2023-02-02T09:33:18.266Z,3.08
2023-02-02T09:36:05.202Z,2.92
2023-02-02T09:38:51.043Z,3.20
2023-02-02T09:42:04.304Z,3.67
2023-02-02T09:45:06.031Z,2.85
2023-02-02T09:47:50.995Z,2.67
2023-02-02T09:50:45.990Z,3.20
2023-02-02T09:53:55.122Z,3.63
2023-02-02T09:56:43.518Z,2.65
2023-02-02T10:02:24.093Z,2.75
2023-02-02T10:05:34.003Z,2.72
2023-02-02T10:08:34.817Z,2.92
2023-02-02T10:11:32.916Z,2.45
2023-02-02T10:14:24.126Z,2.30
2023-02-02T10:17:34.513Z,2.30
2023-02-02T10:20:47.600Z,2.65
2023-02-02T10:23:38.631Z,2.10
2023-02-02T10:26:39.271Z,2.17
2023-02-02T10:32:23.697Z,3.03
2023-02-02T10:35:33.644Z,2.70
2023-02-02T10:38:57.712Z,2.70
2023-02-02T10:41:59.667Z,2.95
2023-02-02T10:44:57.877Z,2.95
2023-02-02T10:47:43.533Z,2.60
2023-02-02T10:50:28.942Z,2.53
2023-02-02T10:53:15.692Z,2.58
2023-02-02T10:56:08.699Z,1.88
2023-02-02T10:59:26.005Z,2.30
2023-02-02T11:02:20.342Z,2.75
2023-02-02T11:05:25.561Z,2.05
2023-02-02T11:08:14.706Z,3.00
2023-02-02T11:11:11.176Z,2.58
2023-02-02T11:14:08.044Z,1.88
2023-02-02T11:17:05.206Z,1.88
2023-02-02T11:19:51.211Z,3.88
2023-02-02T11:22:39.240Z,2.38
2023-02-02T11:25:35.166Z,2.42
2023-02-02T11:28:24.068Z,3.35
2023-02-02T11:31:09.480Z,3.00
2023-02-02T11:34:07.284Z,2.28
2023-02-02T11:37:13.421Z,1.88
2023-02-02T11:43:19.784Z,2.95
2023-02-02T11:46:07.963Z,2.50
2023-02-02T11:49:08.317Z,2.78
2023-02-02T11:54:48.942Z,2.83
2023-02-02T11:57:35.277Z,2.95
2023-02-02T12:00:26.988Z,2.53
2023-02-02T12:03:24.723Z,1.40
2023-02-02T12:06:22.030Z,1.90
2023-02-02T12:09:19.567Z,1.70
2023-02-02T12:12:18.927Z,2.13
2023-02-02T12:15:11.793Z,2.95
2023-02-02T12:18:20.025Z,2.00
2023-02-02T12:21:05.921Z,1.80
2023-02-02T12:24:18.872Z,1.95
2023-02-02T12:27:26.564Z,2.03
2023-02-02T12:30:27.161Z,2.28
2023-02-02T12:33:32.791Z,2.33
2023-02-02T12:36:27.132Z,2.13
2023-02-02T12:42:35.033Z,2.60
2023-02-02T12:45:33.120Z,1.75
2023-02-02T12:48:27.408Z,1.80
2023-02-02T12:51:41.398Z,2.22
2023-02-02T12:54:51.050Z,2.25
2023-02-02T12:58:21.292Z,2.55
2023-02-02T13:01:30.418Z,2.63
2023-02-02T13:04:45.210Z,2.40
2023-02-02T13:07:42.749Z,2.00
2023-02-02T13:10:51.877Z,1.80
2023-02-02T13:13:39.381Z,3.15
2023-02-02T13:19:28.837Z,2.17
2023-02-02T13:22:19.913Z,1.85
2023-02-02T13:25:09.764Z,1.73
2023-02-02T13:27:55.470Z,2.30
2023-02-02T13:30:41.359Z,2.30
2023-02-02T13:33:32.104Z,1.60
2023-02-02T13:36:29.901Z,1.67
2023-02-02T13:39:20.315Z,2.60
2023-02-02T13:42:17.142Z,2.05
2023-02-02T13:45:17.850Z,1.65
2023-02-02T13:48:25.046Z,1.80
2023-02-02T13:51:36.944Z,1.13
2023-02-02T13:54:56.267Z,2.17
2023-02-02T13:58:04.026Z,1.55
2023-02-02T14:00:56.481Z,1.80
2023-02-02T14:03:53.131Z,1.80
2023-02-02T14:07:10.602Z,1.65
2023-02-02T14:09:55.724Z,1.45
2023-02-02T14:12:41.295Z,1.20
2023-02-02T14:15:40.976Z,1.42
2023-02-02T14:18:54.481Z,1.80
2023-02-02T14:21:39.440Z,1.80
2023-02-02T14:24:27.403Z,1.50
2023-02-02T14:27:15.793Z,1.40
2023-02-02T14:30:00.740Z,1.30
2023-02-02T14:32:46.679Z,1.40
2023-02-02T14:35:31.755Z,1.30
2023-02-02T14:38:41.609Z,1.40
2023-02-02T14:42:06.874Z,1.90
2023-02-02T14:45:09.616Z,0.98
2023-02-02T14:48:02.274Z,1.40
2023-02-02T14:50:55.782Z,1.65
2023-02-02T14:53:53.763Z,1.35
2023-02-02T14:56:49.792Z,2.42
2023-02-02T14:59:38.663Z,1.25
2023-02-02T15:02:29.478Z,1.38
2023-02-02T15:05:30.803Z,1.20
2023-02-02T15:08:28.149Z,1.35
2023-02-02T15:11:28.632Z,1.75
2023-02-02T15:14:15.923Z,1.00
2023-02-02T15:17:20.147Z,1.20
2023-02-02T15:20:29.767Z,1.20
2023-02-02T15:23:31.684Z,1.50
2023-02-02T15:26:32.730Z,1.13
2023-02-02T15:29:27.900Z,1.63
2023-02-02T15:32:20.211Z,1.60
2023-02-02T15:35:13.108Z,1.52
2023-02-02T15:38:01.165Z,2.10
2023-02-02T15:40:48.378Z,1.30
2023-02-02T15:43:35.322Z,1.63
2023-02-02T15:46:25.229Z,1.45
2023-02-02T15:49:36.214Z,1.67
2023-02-02T15:52:29.641Z,2.17
2023-02-02T15:55:34.583Z,2.63
2023-02-02T15:58:33.985Z,1.77
2023-02-02T16:01:22.499Z,2.33
2023-02-02T16:04:16.513Z,1.70
2023-02-02T16:07:04.883Z,1.73
2023-02-02T16:09:49.985Z,1.92
2023-02-02T16:12:35.441Z,2.38
2023-02-02T16:15:23.413Z,1.70
2023-02-02T16:18:15.375Z,1.80
2023-02-02T16:21:03.363Z,1.90
2023-02-02T16:23:48.864Z,1.90
2023-02-02T16:26:35.382Z,2.33
2023-02-02T16:29:20.985Z,2.10
2023-02-02T16:32:06.315Z,1.88
2023-02-02T16:34:51.116Z,2.30
2023-02-02T16:37:36.516Z,1.70
2023-02-02T16:40:29.480Z,2.13
2023-02-02T16:43:27.666Z,2.33
2023-02-02T16:46:15.148Z,1.98
2023-02-02T16:49:00.832Z,6.45
2023-02-02T16:51:48.328Z,3.85
2023-02-02T16:54:34.273Z,2.78
2023-02-02T16:57:29.097Z,2.08
2023-02-02T17:00:33.413Z,2.47
2023-02-02T17:03:20.674Z,2.08
2023-02-02T17:06:06.603Z,1.67
2023-02-02T17:08:53.159Z,2.10
2023-02-02T17:11:38.219Z,1.83
2023-02-02T17:14:30.188Z,2.20
2023-02-02T17:17:14.931Z,2.10
2023-02-02T17:20:00.804Z,2.70
2023-02-02T17:22:59.562Z,2.05
2023-02-02T17:25:45.309Z,2.33
2023-02-02T17:28:30.393Z,2.22
2023-02-02T17:31:16.874Z,2.33
2023-02-02T17:34:01.835Z,3.22
2023-02-02T17:36:46.838Z,2.92
2023-02-02T17:39:31.524Z,2.63
2023-02-02T17:42:28.528Z,3.58
2023-02-02T17:45:23.935Z,2.38
2023-02-02T17:48:12.336Z,2.83
2023-02-02T17:50:57.064Z,3.20
2023-02-02T17:53:42.535Z,3.40
2023-02-02T17:56:27.738Z,3.83
2023-02-02T17:59:12.973Z,3.15
2023-02-02T18:01:58.850Z,3.88
2023-02-02T18:04:45.598Z,3.40
2023-02-02T18:07:34.195Z,2.97
2023-02-02T18:10:19.431Z,3.55
2023-02-02T18:13:05.779Z,3.97
2023-02-02T18:15:55.035Z,3.88
2023-02-02T18:18:40.739Z,3.83
2023-02-02T18:21:26.858Z,5.00
2023-02-02T18:24:15.350Z,3.78
2023-02-02T18:27:01.815Z,4.55
2023-02-02T18:29:47.659Z,4.28
2023-02-02T18:32:39.859Z,3.90
2023-02-02T18:35:25.843Z,5.60
2023-02-02T18:38:11.389Z,7.72
2023-02-02T18:40:57.462Z,6.60
2023-02-02T18:43:42.751Z,5.45
2023-02-02T18:46:27.577Z,4.40
2023-02-02T18:49:13.229Z,5.22
2023-02-02T18:51:58.415Z,4.07
2023-02-02T18:54:46.499Z,6.00
2023-02-02T18:57:33.646Z,5.03
2023-02-02T19:00:22.311Z,5.15
2023-02-02T19:03:08.588Z,4.57
2023-02-02T19:06:12.328Z,4.10
2023-02-02T19:08:57.498Z,4.95
2023-02-02T19:11:54.615Z,4.55
2023-02-02T19:14:40.723Z,4.55
2023-02-02T19:17:26.986Z,4.68
2023-02-02T19:20:31.861Z,4.30
2023-02-02T19:23:21.694Z,4.03
2023-02-02T19:26:25.293Z,3.50
2023-02-02T19:29:25.096Z,3.97
2023-02-02T19:32:23.322Z,3.22
2023-02-02T19:35:22.803Z,3.38
2023-02-02T19:38:14.249Z,4.55
2023-02-02T19:41:04.304Z,4.85
2023-02-02T19:43:55.125Z,3.78
2023-02-02T19:46:43.752Z,4.18
2023-02-02T19:49:40.402Z,2.90
2023-02-02T19:52:26.657Z,2.80
2023-02-02T19:55:27.636Z,3.03
2023-02-02T19:58:38.257Z,3.55
2023-02-02T20:01:27.704Z,2.80
2023-02-02T20:04:17.333Z,3.08
2023-02-02T20:07:12.383Z,2.38
2023-02-02T20:10:16.093Z,2.63
2023-02-02T20:13:11.343Z,2.78
2023-02-02T20:16:03.509Z,2.72
2023-02-02T20:18:57.974Z,3.00
2023-02-02T20:21:50.453Z,2.75
2023-02-02T20:24:42.207Z,2.20
2023-02-02T20:27:28.633Z,3.25
2023-02-02T20:30:24.589Z,3.22
2023-02-02T20:33:22.834Z,3.65
2023-02-02T20:36:28.432Z,4.43
2023-02-02T20:39:27.348Z,4.07
2023-02-02T20:42:15.479Z,5.00
2023-02-02T20:45:00.325Z,3.30
2023-02-02T20:47:48.738Z,3.00
2023-02-02T20:50:33.655Z,2.33
2023-02-02T20:53:18.355Z,2.47
2023-02-02T20:56:03.464Z,2.60
2023-02-02T20:58:54.362Z,2.40
2023-02-02T21:01:40.399Z,2.42
2023-02-02T21:04:26.344Z,2.05
2023-02-02T21:07:17.489Z,2.20
2023-02-02T21:10:03.004Z,2.47
2023-02-02T21:12:52.027Z,2.72
2023-02-02T21:15:37.243Z,2.53
2023-02-02T21:18:24.852Z,2.85
2023-02-02T21:21:14.223Z,2.05
2023-02-02T21:24:00.757Z,2.30
2023-02-02T21:26:51.277Z,2.20
2023-02-02T21:29:37.854Z,2.92
2023-02-02T21:32:23.672Z,2.42
2023-02-02T21:35:08.853Z,2.80
2023-02-02T21:37:57.901Z,2.22
2023-02-02T21:40:43.243Z,2.50
2023-02-02T21:43:28.412Z,2.22
2023-02-02T21:46:19.828Z,2.42
2023-02-02T21:49:10.225Z,2.65
2023-02-02T21:51:59.909Z,2.30
2023-02-02T21:54:45.820Z,2.30
2023-02-02T21:57:37.379Z,2.40
2023-02-02T22:00:27.406Z,2.92
2023-02-02T22:03:36.729Z,3.65
2023-02-02T22:06:26.344Z,3.90
2023-02-02T22:09:11.460Z,4.50
2023-02-02T22:12:00.413Z,3.97
2023-02-02T22:14:46.442Z,3.60
2023-02-02T22:17:39.710Z,4.65
2023-02-02T22:20:33.902Z,4.53
2023-02-02T22:26:24.039Z,3.70
2023-02-02T22:29:18.533Z,4.07
2023-02-02T22:32:03.743Z,3.80
2023-02-02T22:34:48.687Z,3.65
2023-02-02T22:37:33.634Z,3.70
2023-02-02T22:40:22.286Z,4.13
2023-02-02T22:43:07.835Z,3.80
2023-02-02T22:45:53.224Z,3.50
2023-02-02T22:48:38.424Z,2.90
2023-02-02T22:51:23.246Z,3.25
2023-02-02T22:54:08.048Z,2.58
2023-02-02T22:56:53.305Z,2.83
2023-02-02T22:59:38.067Z,2.58
2023-02-02T23:02:23.435Z,2.80
2023-02-02T23:05:11.975Z,2.70
2023-02-02T23:07:57.333Z,2.50
2023-02-02T23:10:42.579Z,2.63
2023-02-02T23:13:27.336Z,2.85
2023-02-02T23:16:12.452Z,2.35
2023-02-02T23:18:58.026Z,2.72
2023-02-02T23:21:42.851Z,2.53
2023-02-02T23:24:27.720Z,2.80
2023-02-02T23:27:12.948Z,3.05
2023-02-02T23:29:58.272Z,2.97
2023-02-02T23:32:43.204Z,3.38
2023-02-02T23:35:28.774Z,3.15
2023-02-02T23:38:14.259Z,3.15
2023-02-02T23:41:00.215Z,3.28
2023-02-02T23:43:45.273Z,3.17
2023-02-02T23:46:30.735Z,3.20
2023-02-02T23:49:16.472Z,3.30
2023-02-02T23:52:02.154Z,3.83
2023-02-02T23:54:47.201Z,3.75
2023-02-02T23:57:33.685Z,4.20
