createdAt,value
2023-03-22T00:03:11.597Z,98495.39
2023-03-22T00:13:18.865Z,98486.64
2023-03-22T00:23:26.968Z,98471.70
2023-03-22T00:33:34.964Z,98464.65
2023-03-22T00:43:42.474Z,98464.25
2023-03-22T00:53:49.197Z,98458.05
2023-03-22T01:03:56.503Z,98445.05
2023-03-22T01:14:04.034Z,98436.75
2023-03-22T01:24:11.601Z,98427.16
2023-03-22T01:34:18.847Z,98414.17
2023-03-22T01:44:27.213Z,98408.65
2023-03-22T01:54:36.239Z,98412.12
2023-03-22T02:04:43.569Z,98399.29
2023-03-22T02:14:59.364Z,98387.93
2023-03-22T02:25:22.466Z,98382.31
2023-03-22T02:35:39.758Z,98379.48
2023-03-22T02:45:46.804Z,98369.39
2023-03-22T02:55:51.993Z,98360.50
2023-03-22T03:06:04.478Z,98357.58
2023-03-22T03:16:17.706Z,98355.64
2023-03-22T03:26:22.866Z,98359.48
2023-03-22T03:36:33.789Z,98355.10
2023-03-22T03:46:42.059Z,98353.39
2023-03-22T03:56:49.893Z,98351.52
2023-03-22T04:06:56.980Z,98347.90
2023-03-22T04:17:05.743Z,98357.88
2023-03-22T04:27:12.013Z,98359.50
2023-03-22T04:37:22.713Z,98357.92
2023-03-22T04:47:29.861Z,98351.36
2023-03-22T04:57:37.106Z,98347.06
2023-03-22T05:07:44.222Z,98343.04
2023-03-22T05:17:51.443Z,98341.14
2023-03-22T05:28:02.092Z,98344.70
2023-03-22T05:38:10.878Z,98342.63
2023-03-22T05:58:25.462Z,98340.36
2023-03-22T06:08:32.501Z,98343.25
2023-03-22T06:18:39.726Z,98343.25
2023-03-22T06:28:47.389Z,98342.66
2023-03-22T06:38:54.708Z,98350.64
2023-03-22T06:49:01.806Z,98351.52
2023-03-22T06:59:08.225Z,98355.23
2023-03-22T07:19:21.897Z,98361.65
2023-03-22T07:29:28.193Z,98354.73
2023-03-22T07:39:35.657Z,98345.09
2023-03-22T07:49:43.317Z,98341.98
2023-03-22T07:59:50.590Z,98337.88
2023-03-22T08:09:58.430Z,98333.23
2023-03-22T08:20:09.370Z,98320.91
2023-03-22T08:30:18.095Z,98313.61
2023-03-22T08:40:25.509Z,98300.94
2023-03-22T08:50:32.468Z,98296.87
2023-03-22T09:00:48.476Z,98296.59
2023-03-22T09:10:56.614Z,98298.87
2023-03-22T09:21:03.802Z,98296.21
2023-03-22T09:31:12.189Z,98282.23
2023-03-22T09:41:21.192Z,98284.76
2023-03-22T09:51:30.492Z,98273.72
2023-03-22T10:01:37.827Z,98266.41
2023-03-22T10:11:45.719Z,98260.75
2023-03-22T10:21:56.841Z,98252.48
2023-03-22T10:32:03.699Z,98245.42
2023-03-22T10:42:13.416Z,98241.95
2023-03-22T10:52:24.455Z,98242.20
2023-03-22T11:02:34.087Z,98228.10
2023-03-22T11:12:42.485Z,98217.65
2023-03-22T11:22:52.241Z,98207.79
2023-03-22T11:33:15.930Z,98198.45
2023-03-22T11:43:25.860Z,98192.67
2023-03-22T11:53:38.383Z,98177.40
2023-03-22T12:03:49.559Z,98169.44
2023-03-22T12:14:03.410Z,98163.92
2023-03-22T12:24:18.236Z,98158.27
2023-03-22T12:34:34.063Z,98151.95
2023-03-22T12:44:43.295Z,98145.00
2023-03-22T12:54:53.161Z,98128.86
2023-03-22T13:05:02.463Z,98120.80
2023-03-22T13:15:38.816Z,98122.67
2023-03-22T13:25:59.270Z,98118.61
2023-03-22T13:36:07.358Z,98111.81
2023-03-22T13:46:12.670Z,98104.35
2023-03-22T13:56:30.096Z,98106.95
2023-03-22T14:06:43.865Z,98102.60
2023-03-22T14:16:53.958Z,98098.80
