createdAt,value
2023-05-25T00:00:00.861Z,102523.63
2023-05-25T00:05:02.545Z,102523.78
2023-05-25T00:10:06.258Z,102530.81
2023-05-25T00:15:08.455Z,102533.19
2023-05-25T00:20:11.006Z,102536.09
2023-05-25T00:25:12.820Z,102535.25
2023-05-25T00:30:15.066Z,102539.03
2023-05-25T00:35:16.812Z,102543.13
2023-05-25T00:40:22.048Z,102547.22
2023-05-25T00:45:23.669Z,102538.72
2023-05-25T00:50:38.099Z,102549.63
2023-05-25T00:55:51.616Z,102557.34
2023-05-25T01:00:58.946Z,102554.00
2023-05-25T01:06:02.655Z,102561.88
2023-05-25T01:11:06.618Z,102558.09
2023-05-25T01:16:09.704Z,102555.63
2023-05-25T01:21:20.486Z,102560.16
2023-05-25T01:26:27.153Z,102565.13
2023-05-25T01:31:30.352Z,102571.84
2023-05-25T01:36:33.310Z,102567.75
2023-05-25T01:41:34.942Z,102570.28
2023-05-25T01:46:41.165Z,102574.22
2023-05-25T01:52:11.935Z,102577.97
2023-05-25T01:57:16.854Z,102580.03
2023-05-25T02:02:21.014Z,102574.97
2023-05-25T02:07:23.268Z,102583.56
2023-05-25T02:12:25.457Z,102588.94
2023-05-25T02:17:28.789Z,102589.66
2023-05-25T02:22:31.507Z,102590.84
2023-05-25T02:27:33.362Z,102594.44
2023-05-25T02:32:35.949Z,102586.41
2023-05-25T02:37:37.957Z,102583.84
2023-05-25T02:42:39.824Z,102577.41
2023-05-25T02:47:41.488Z,102584.13
2023-05-25T02:52:43.819Z,102586.16
2023-05-25T02:57:45.612Z,102591.13
2023-05-25T03:02:58.265Z,102596.78
2023-05-25T03:08:00.683Z,102605.25
2023-05-25T03:13:05.755Z,102608.00
2023-05-25T03:18:08.035Z,102602.78
2023-05-25T03:23:12.813Z,102608.28
2023-05-25T03:28:14.892Z,102609.63
2023-05-25T03:33:16.634Z,102609.94
2023-05-25T03:38:22.455Z,102607.47
2023-05-25T03:43:24.308Z,102608.78
2023-05-25T03:48:26.342Z,102613.31
2023-05-25T03:53:28.220Z,102613.44
2023-05-25T03:58:29.991Z,102612.25
2023-05-25T04:03:33.033Z,102628.97
2023-05-25T04:08:34.989Z,102628.13
2023-05-25T04:13:36.917Z,102622.31
2023-05-25T04:18:39.709Z,102638.88
2023-05-25T04:23:41.456Z,102638.72
2023-05-25T04:28:43.924Z,102634.22
2023-05-25T04:33:56.243Z,102647.59
2023-05-25T04:39:07.478Z,102646.84
2023-05-25T04:44:15.834Z,102653.28
2023-05-25T04:49:21.534Z,102662.69
2023-05-25T04:54:23.345Z,102664.44
2023-05-25T04:59:25.697Z,102660.91
2023-05-25T05:04:27.411Z,102661.81
2023-05-25T05:09:29.770Z,102668.06
2023-05-25T05:14:34.116Z,102667.84
2023-05-25T05:19:36.051Z,102671.47
2023-05-25T05:24:38.933Z,102672.59
2023-05-25T05:29:40.991Z,102680.31
2023-05-25T05:34:42.934Z,102686.72
2023-05-25T05:39:56.608Z,102685.28
2023-05-25T05:44:58.508Z,102693.63
2023-05-25T05:50:00.277Z,102700.59
2023-05-25T05:55:03.876Z,102704.59
2023-05-25T06:00:07.085Z,102715.53
2023-05-25T06:05:20.841Z,102722.06
2023-05-25T06:10:22.997Z,102716.25
2023-05-25T06:15:26.038Z,102727.31
2023-05-25T06:20:31.997Z,102731.75
2023-05-25T06:25:33.736Z,102729.09
2023-05-25T06:30:35.635Z,102739.03
2023-05-25T06:35:38.361Z,102739.09
2023-05-25T06:40:40.320Z,102733.91
2023-05-25T06:45:42.454Z,102741.94
2023-05-25T06:50:46.129Z,102738.00
2023-05-25T06:55:49.960Z,102745.16
2023-05-25T07:00:51.616Z,102748.34
2023-05-25T07:05:53.297Z,102759.69
2023-05-25T07:10:54.947Z,102751.78
2023-05-25T07:15:56.839Z,102761.00
2023-05-25T07:20:59.387Z,102766.13
2023-05-25T07:26:01.668Z,102777.50
2023-05-25T07:31:04.644Z,102788.28
2023-05-25T07:36:06.703Z,102790.38
2023-05-25T07:41:08.670Z,102791.09
2023-05-25T07:46:11.056Z,102795.81
2023-05-25T07:51:12.770Z,102795.22
2023-05-25T07:56:14.629Z,102800.97
2023-05-25T08:01:16.349Z,102802.41
2023-05-25T08:06:20.845Z,102812.63
2023-05-25T08:11:27.703Z,102811.66
2023-05-25T08:16:29.517Z,102813.78
2023-05-25T08:21:35.060Z,102813.91
2023-05-25T08:26:53.756Z,102815.88
2023-05-25T08:31:56.268Z,102825.47
2023-05-25T08:36:58.071Z,102826.34
2023-05-25T08:42:00.015Z,102826.28
2023-05-25T08:47:07.007Z,102835.72
2023-05-25T08:52:13.509Z,102837.59
2023-05-25T08:57:20.489Z,102835.97
2023-05-25T09:02:46.567Z,102838.31
2023-05-25T09:07:51.681Z,102837.41
2023-05-25T09:12:55.059Z,102853.78
2023-05-25T09:17:56.978Z,102844.94
2023-05-25T09:23:00.624Z,102843.94
2023-05-25T09:28:10.114Z,102846.44
2023-05-25T09:33:24.088Z,102856.03
2023-05-25T09:38:26.074Z,102857.00
2023-05-25T09:43:40.627Z,102856.59
2023-05-25T09:48:45.651Z,102850.28
2023-05-25T09:53:52.567Z,102847.16
2023-05-25T09:58:54.410Z,102857.78
2023-05-25T10:04:04.813Z,102863.66
2023-05-25T10:09:09.026Z,102860.16
2023-05-25T10:14:14.731Z,102865.72
2023-05-25T10:19:23.089Z,102860.72
2023-05-25T10:24:34.514Z,102869.19
2023-05-25T10:29:39.802Z,102872.84
2023-05-25T10:34:42.227Z,102873.59
2023-05-25T10:39:45.547Z,102876.03
2023-05-25T10:44:48.009Z,102875.25
2023-05-25T10:49:55.904Z,102879.38
2023-05-25T10:55:01.854Z,102883.78
2023-05-25T11:00:08.949Z,102885.47
2023-05-25T11:05:26.060Z,102890.25
2023-05-25T11:10:55.335Z,102893.94
2023-05-25T11:16:22.196Z,102890.03
2023-05-25T11:21:32.670Z,102884.97
2023-05-25T11:26:34.819Z,102880.44
2023-05-25T11:31:41.497Z,102873.34
2023-05-25T11:36:45.698Z,102861.91
2023-05-25T11:42:02.164Z,102864.09
2023-05-25T11:47:09.825Z,102859.41
2023-05-25T11:52:13.432Z,102871.94
2023-05-25T11:57:19.102Z,102865.66
2023-05-25T12:02:21.830Z,102841.13
2023-05-25T12:07:24.324Z,102842.78
2023-05-25T12:12:26.188Z,102840.09
2023-05-25T12:17:28.122Z,102843.41
2023-05-25T12:22:29.927Z,102848.31
2023-05-25T12:27:34.118Z,102855.28
2023-05-25T12:32:51.800Z,102854.22
2023-05-25T12:38:19.880Z,102854.38
2023-05-25T12:43:21.759Z,102839.34
2023-05-25T12:48:27.902Z,102844.13
2023-05-25T12:53:31.251Z,102841.16
2023-05-25T12:58:33.319Z,102841.13
2023-05-25T13:03:35.004Z,102848.22
2023-05-25T13:08:36.878Z,102853.66
2023-05-25T13:13:38.634Z,102844.41
2023-05-25T13:18:40.395Z,102836.78
2023-05-25T13:23:42.074Z,102830.88
2023-05-25T13:28:43.895Z,102839.72
2023-05-25T13:33:45.607Z,102828.00
2023-05-25T13:38:47.218Z,102822.78
2023-05-25T13:43:50.511Z,102810.78
2023-05-25T13:48:52.171Z,102822.31
2023-05-25T13:53:54.077Z,102814.34
2023-05-25T13:58:55.746Z,102828.19
2023-05-25T14:03:59.810Z,102818.94
2023-05-25T14:09:01.721Z,102808.09
2023-05-25T14:14:04.347Z,102810.91
2023-05-25T14:19:07.106Z,102815.13
2023-05-25T14:24:08.979Z,102805.09
2023-05-25T14:29:12.976Z,102814.66
2023-05-25T14:34:14.783Z,102811.50
2023-05-25T14:39:17.369Z,102810.22
2023-05-25T14:44:19.750Z,102800.59
2023-05-25T14:49:24.803Z,102806.28
2023-05-25T14:54:28.602Z,102803.75
2023-05-25T14:59:30.301Z,102809.28
2023-05-25T15:04:32.032Z,102804.78
2023-05-25T15:09:33.979Z,102815.84
2023-05-25T15:14:39.869Z,102808.41
2023-05-25T15:19:41.533Z,102809.53
2023-05-25T15:24:43.154Z,102796.00
2023-05-25T15:29:45.975Z,102812.50
2023-05-25T15:34:47.747Z,102808.69
2023-05-25T15:39:49.740Z,102812.28
2023-05-25T15:44:52.449Z,102804.66
2023-05-25T15:49:54.134Z,102799.53
2023-05-25T15:54:55.877Z,102797.78
2023-05-25T15:59:57.506Z,102804.72
2023-05-25T16:04:59.228Z,102814.25
2023-05-25T16:10:00.934Z,102810.44
2023-05-25T16:15:02.494Z,102808.34
2023-05-25T16:20:04.902Z,102804.44
2023-05-25T16:25:07.211Z,102812.84
2023-05-25T16:30:11.089Z,102811.44
2023-05-25T16:35:14.312Z,102809.31
2023-05-25T16:40:16.505Z,102802.69
2023-05-25T16:45:21.032Z,102807.47
2023-05-25T16:50:22.741Z,102815.94
2023-05-25T16:55:25.493Z,102822.41
2023-05-25T17:00:27.176Z,102815.69
2023-05-25T17:05:28.825Z,102816.06
2023-05-25T17:10:30.456Z,102806.47
2023-05-25T17:15:32.124Z,102813.78
2023-05-25T17:20:33.962Z,102819.16
2023-05-25T17:25:35.824Z,102819.03
2023-05-25T17:30:37.445Z,102814.59
2023-05-25T17:35:39.564Z,102831.75
2023-05-25T17:40:41.267Z,102835.75
2023-05-25T17:45:43.274Z,102843.78
2023-05-25T17:50:45.296Z,102842.38
2023-05-25T17:55:47.355Z,102838.31
2023-05-25T18:00:52.653Z,102836.13
2023-05-25T18:05:54.471Z,102845.84
2023-05-25T18:10:56.378Z,102845.91
2023-05-25T18:15:58.216Z,102846.13
2023-05-25T18:21:00.244Z,102854.31
2023-05-25T18:26:01.992Z,102849.56
2023-05-25T18:31:03.727Z,102847.06
2023-05-25T18:36:05.604Z,102857.94
2023-05-25T18:41:07.286Z,102860.06
2023-05-25T18:46:08.984Z,102854.63
2023-05-25T18:51:11.093Z,102864.31
2023-05-25T18:56:12.747Z,102857.25
2023-05-25T19:01:14.451Z,102863.59
2023-05-25T19:06:16.205Z,102872.25
2023-05-25T19:11:20.039Z,102868.13
2023-05-25T19:16:21.712Z,102864.03
2023-05-25T19:21:23.406Z,102870.81
2023-05-25T19:26:26.138Z,102870.16
2023-05-25T19:31:27.791Z,102865.09
2023-05-25T19:36:29.756Z,102873.50
2023-05-25T19:41:31.559Z,102876.41
2023-05-25T19:46:33.721Z,102880.72
2023-05-25T19:51:36.796Z,102889.66
2023-05-25T19:56:38.438Z,102888.94
2023-05-25T20:01:40.236Z,102901.19
2023-05-25T20:06:41.917Z,102893.38
2023-05-25T20:11:43.894Z,102897.25
2023-05-25T20:16:45.766Z,102896.75
2023-05-25T20:21:49.633Z,102894.69
2023-05-25T20:26:56.728Z,102910.44
2023-05-25T20:31:58.762Z,102912.63
2023-05-25T20:37:01.042Z,102917.34
2023-05-25T20:42:02.884Z,102913.34
2023-05-25T20:47:05.203Z,102921.75
2023-05-25T20:52:08.230Z,102921.44
2023-05-25T20:57:11.975Z,102929.00
2023-05-25T21:02:13.770Z,102932.22
2023-05-25T21:07:15.748Z,102935.03
2023-05-25T21:12:17.494Z,102935.03
2023-05-25T21:17:20.892Z,102926.09
2023-05-25T21:22:22.997Z,102931.50
2023-05-25T21:27:24.715Z,102939.34
2023-05-25T21:32:26.403Z,102944.84
2023-05-25T21:37:28.288Z,102928.84
2023-05-25T21:42:29.979Z,102943.97
2023-05-25T21:47:31.620Z,102940.75
2023-05-25T21:52:33.312Z,102945.56
2023-05-25T21:57:34.977Z,102949.00
2023-05-25T22:02:36.676Z,102942.28
2023-05-25T22:07:39.547Z,102938.22
2023-05-25T22:12:41.152Z,102938.97
2023-05-25T22:17:42.864Z,102940.25
2023-05-25T22:22:45.000Z,102935.13
2023-05-25T22:27:46.713Z,102934.34
2023-05-25T22:32:48.361Z,102931.22
2023-05-25T22:37:50.580Z,102939.34
2023-05-25T22:42:52.304Z,102937.41
2023-05-25T22:47:54.463Z,102932.22
2023-05-25T22:52:56.199Z,102923.81
2023-05-25T22:57:57.852Z,102927.81
2023-05-25T23:03:00.998Z,102931.41
2023-05-25T23:08:04.751Z,102941.84
2023-05-25T23:13:07.610Z,102932.69
2023-05-25T23:18:09.303Z,102938.84
2023-05-25T23:23:10.973Z,102942.16
2023-05-25T23:28:12.619Z,102941.16
2023-05-25T23:33:14.307Z,102935.94
2023-05-25T23:38:16.204Z,102936.06
2023-05-25T23:43:17.978Z,102935.38
2023-05-25T23:48:20.107Z,102922.56
2023-05-25T23:53:21.769Z,102933.09
2023-05-25T23:58:23.843Z,102925.22
