createdAt,value
2018-05-24T00:01:03.151Z,68.60
2018-05-24T00:03:36.288Z,65.40
2018-05-24T00:06:08.681Z,65.40
2018-05-24T00:08:40.999Z,67.80
2018-05-24T00:11:13.376Z,67.10
2018-05-24T00:13:46.372Z,67.50
2018-05-24T00:16:18.656Z,67.50
2018-05-24T00:18:50.902Z,69.80
2018-05-24T00:21:23.393Z,67.30
2018-05-24T00:23:55.660Z,67.70
2018-05-24T00:26:27.987Z,67.50
2018-05-24T00:29:00.321Z,68.50
2018-05-24T00:31:32.686Z,68.90
2018-05-24T00:34:04.978Z,71.70
2018-05-24T00:36:37.292Z,72.50
2018-05-24T00:39:10.473Z,69.50
2018-05-24T00:41:43.692Z,70.50
2018-05-24T00:44:16.107Z,70.40
2018-05-24T00:46:48.529Z,72.10
2018-05-24T00:49:21.580Z,72.00
2018-05-24T00:51:53.919Z,71.90
2018-05-24T00:54:26.317Z,73.50
2018-05-24T00:56:58.713Z,74.10
2018-05-24T00:59:31.046Z,72.50
2018-05-24T01:02:03.320Z,72.80
2018-05-24T01:04:35.625Z,73.10
2018-05-24T01:07:07.922Z,71.30
2018-05-24T01:09:40.242Z,73.50
2018-05-24T01:12:12.563Z,72.40
2018-05-24T01:14:45.650Z,70.90
2018-05-24T01:17:18.743Z,72.80
2018-05-24T01:19:51.783Z,72.90
2018-05-24T01:22:24.253Z,72.80
2018-05-24T01:24:56.598Z,71.80
2018-05-24T01:27:29.038Z,72.00
2018-05-24T01:30:01.316Z,72.60
2018-05-24T01:32:34.416Z,72.90
2018-05-24T01:35:07.523Z,73.60
2018-05-24T01:37:55.743Z,73.50
2018-05-24T01:40:27.983Z,74.70
2018-05-24T01:43:00.304Z,74.80
2018-05-24T01:45:32.722Z,73.80
2018-05-24T01:48:05.146Z,75.40
2018-05-24T01:50:37.525Z,75.20
2018-05-24T01:53:10.637Z,75.30
2018-05-24T01:55:43.017Z,75.30
2018-05-24T01:58:15.309Z,73.30
2018-05-24T02:00:47.748Z,73.50
2018-05-24T02:03:20.057Z,75.10
2018-05-24T02:05:52.412Z,73.90
2018-05-24T02:08:24.867Z,75.10
2018-05-24T02:10:57.202Z,75.20
2018-05-24T02:13:30.301Z,75.80
2018-05-24T02:16:02.633Z,75.70
2018-05-24T02:18:35.042Z,76.80
2018-05-24T02:21:08.186Z,77.10
2018-05-24T02:23:40.579Z,77.00
2018-05-24T02:26:13.070Z,74.90
2018-05-24T02:28:45.337Z,76.70
2018-05-24T02:31:17.784Z,75.40
2018-05-24T02:33:50.168Z,76.50
2018-05-24T02:36:22.418Z,77.10
2018-05-24T02:38:54.779Z,77.30
2018-05-24T02:41:27.147Z,78.20
2018-05-24T02:43:59.534Z,79.00
2018-05-24T02:46:32.547Z,77.30
2018-05-24T02:49:04.880Z,77.20
2018-05-24T02:51:37.111Z,77.60
2018-05-24T02:54:09.619Z,78.60
2018-05-24T02:56:41.891Z,79.00
2018-05-24T02:59:14.218Z,78.70
2018-05-24T03:01:46.684Z,78.00
2018-05-24T03:04:19.181Z,78.70
2018-05-24T03:06:52.235Z,77.60
2018-05-24T03:09:24.636Z,77.60
2018-05-24T03:11:56.945Z,78.80
2018-05-24T03:14:30.222Z,81.20
2018-05-24T03:17:02.484Z,81.10
2018-05-24T03:19:36.385Z,80.50
2018-05-24T03:22:08.808Z,80.40
2018-05-24T03:24:41.134Z,77.90
2018-05-24T03:27:14.254Z,77.20
2018-05-24T03:29:46.548Z,77.10
2018-05-24T03:32:18.822Z,79.10
2018-05-24T03:34:51.215Z,78.60
2018-05-24T03:37:23.558Z,77.90
2018-05-24T03:39:55.945Z,79.50
2018-05-24T03:42:28.183Z,78.50
2018-05-24T03:45:00.646Z,77.80
2018-05-24T03:47:32.928Z,79.50
2018-05-24T03:50:05.340Z,77.90
2018-05-24T03:52:37.594Z,79.20
2018-05-24T03:55:09.898Z,78.20
2018-05-24T03:57:42.940Z,77.60
2018-05-24T04:00:27.596Z,78.40
2018-05-24T04:03:12.436Z,76.70
2018-05-24T04:05:44.987Z,77.70
2018-05-24T04:08:18.037Z,76.40
2018-05-24T04:10:50.425Z,76.30
2018-05-24T04:13:22.685Z,76.20
2018-05-24T04:15:55.021Z,76.10
2018-05-24T04:18:27.382Z,75.50
2018-05-24T04:21:00.589Z,75.20
2018-05-24T04:23:33.696Z,75.70
2018-05-24T04:26:06.683Z,74.40
2018-05-24T04:28:38.923Z,74.80
2018-05-24T04:31:11.956Z,75.80
2018-05-24T04:33:44.254Z,75.70
2018-05-24T04:36:16.583Z,74.80
2018-05-24T04:38:48.914Z,76.10
2018-05-24T04:41:21.307Z,74.80
2018-05-24T04:43:53.694Z,74.00
2018-05-24T04:46:26.039Z,73.40
2018-05-24T04:48:59.090Z,73.30
2018-05-24T04:51:31.512Z,73.30
2018-05-24T04:54:04.569Z,73.20
2018-05-24T04:56:37.007Z,73.20
2018-05-24T04:59:09.386Z,73.00
2018-05-24T05:01:41.811Z,72.90
2018-05-24T05:04:14.887Z,72.60
2018-05-24T05:06:47.153Z,72.50
2018-05-24T05:09:19.461Z,72.10
2018-05-24T05:11:51.843Z,71.90
2018-05-24T05:14:24.222Z,71.50
2018-05-24T05:16:56.526Z,71.70
2018-05-24T05:19:28.931Z,72.10
2018-05-24T05:22:01.315Z,71.30
2018-05-24T05:24:33.555Z,70.50
2018-05-24T05:27:05.855Z,70.30
2018-05-24T05:29:38.950Z,71.00
2018-05-24T05:32:11.401Z,70.20
2018-05-24T05:34:43.813Z,69.30
2018-05-24T05:37:16.249Z,69.50
2018-05-24T05:39:48.548Z,70.20
2018-05-24T05:42:20.931Z,69.70
2018-05-24T05:44:53.280Z,69.10
2018-05-24T05:47:25.522Z,69.60
2018-05-24T05:49:57.960Z,69.30
2018-05-24T05:52:30.417Z,68.40
2018-05-24T05:55:02.649Z,68.50
2018-05-24T05:57:35.113Z,68.20
2018-05-24T06:00:07.403Z,67.90
2018-05-24T06:02:40.506Z,67.50
2018-05-24T06:05:12.831Z,67.50
2018-05-24T06:07:45.278Z,66.70
2018-05-24T06:10:17.643Z,66.50
2018-05-24T06:12:49.992Z,65.40
2018-05-24T06:15:23.128Z,66.20
2018-05-24T06:20:33.582Z,65.00
2018-05-24T06:23:05.869Z,64.00
2018-05-24T06:25:38.117Z,64.80
2018-05-24T06:28:10.446Z,63.50
2018-05-24T06:30:42.719Z,62.90
2018-05-24T06:33:15.089Z,62.30
2018-05-24T06:35:47.460Z,59.40
2018-05-24T06:38:19.696Z,57.40
2018-05-24T06:40:52.032Z,54.00
2018-05-24T06:43:25.075Z,48.70
2018-05-24T06:45:57.566Z,48.70
2018-05-24T06:48:29.932Z,48.60
2018-05-24T06:51:02.313Z,48.30
2018-05-24T06:53:34.682Z,48.10
2018-05-24T06:56:07.062Z,46.30
2018-05-24T06:58:39.422Z,47.60
2018-05-24T07:01:11.910Z,47.50
2018-05-24T07:03:44.250Z,45.30
2018-05-24T07:06:16.657Z,43.80
2018-05-24T07:08:49.123Z,44.40
2018-05-24T07:11:21.497Z,45.00
2018-05-24T07:13:53.930Z,44.30
2018-05-24T07:16:26.284Z,44.10
2018-05-24T07:18:59.398Z,42.90
2018-05-24T07:21:31.716Z,42.90
2018-05-24T07:24:03.959Z,43.00
2018-05-24T07:26:36.479Z,45.30
2018-05-24T07:29:09.564Z,42.40
2018-05-24T07:31:42.749Z,43.10
2018-05-24T07:34:15.797Z,41.90
2018-05-24T07:36:48.136Z,41.90
2018-05-24T07:39:20.515Z,41.40
2018-05-24T07:41:52.971Z,40.20
2018-05-24T07:44:26.044Z,40.10
2018-05-24T07:46:58.391Z,40.10
2018-05-24T07:49:30.699Z,39.80
2018-05-24T07:52:03.768Z,39.20
2018-05-24T07:54:36.090Z,39.20
2018-05-24T07:57:08.429Z,38.50
2018-05-24T07:59:41.461Z,37.90
2018-05-24T08:02:13.766Z,37.90
2018-05-24T08:04:46.207Z,37.80
2018-05-24T08:07:19.245Z,37.70
2018-05-24T08:09:52.297Z,37.30
2018-05-24T08:12:24.819Z,37.20
2018-05-24T08:14:57.820Z,37.00
2018-05-24T08:17:30.953Z,37.90
2018-05-24T08:20:03.312Z,37.90
2018-05-24T08:22:35.764Z,35.70
2018-05-24T08:25:08.115Z,34.90
2018-05-24T08:27:40.543Z,35.60
2018-05-24T08:30:12.855Z,35.40
2018-05-24T08:32:45.131Z,35.90
2018-05-24T08:35:18.205Z,36.50
2018-05-24T08:37:50.570Z,36.50
2018-05-24T08:40:22.927Z,35.30
2018-05-24T08:42:55.321Z,36.10
2018-05-24T08:45:27.656Z,36.30
2018-05-24T08:47:59.990Z,35.60
2018-05-24T08:50:33.022Z,36.40
2018-05-24T08:53:05.433Z,36.30
2018-05-24T08:55:37.684Z,36.50
2018-05-24T08:58:10.027Z,36.60
2018-05-24T09:00:42.331Z,35.60
2018-05-24T09:03:14.802Z,37.10
2018-05-24T09:05:47.041Z,37.60
2018-05-24T09:08:19.356Z,37.60
2018-05-24T09:10:51.692Z,36.20
2018-05-24T09:13:24.105Z,37.50
2018-05-24T09:15:57.286Z,36.60
2018-05-24T09:18:29.683Z,36.60
2018-05-24T09:21:02.729Z,37.70
2018-05-24T09:23:35.031Z,37.60
2018-05-24T09:26:07.292Z,35.70
2018-05-24T09:28:39.660Z,36.00
2018-05-24T09:31:11.943Z,36.80
2018-05-24T09:33:44.314Z,35.90
2018-05-24T09:36:17.476Z,36.70
2018-05-24T09:38:49.935Z,36.70
2018-05-24T09:41:22.250Z,35.00
2018-05-24T09:43:54.627Z,36.10
2018-05-24T09:46:26.870Z,37.30
2018-05-24T09:48:59.227Z,36.40
2018-05-24T09:51:31.622Z,35.90
2018-05-24T09:54:03.933Z,35.20
2018-05-24T09:56:37.082Z,36.40
2018-05-24T09:59:09.426Z,36.50
2018-05-24T10:01:41.787Z,37.10
2018-05-24T10:04:14.165Z,37.60
2018-05-24T10:06:46.466Z,38.70
2018-05-24T10:09:18.991Z,38.50
2018-05-24T10:11:52.107Z,40.00
2018-05-24T10:14:24.398Z,40.00
2018-05-24T10:16:56.776Z,40.00
2018-05-24T10:19:29.143Z,40.10
2018-05-24T10:22:01.632Z,40.40
2018-05-24T10:24:34.142Z,39.60
2018-05-24T10:27:07.194Z,39.70
2018-05-24T10:29:39.583Z,39.70
2018-05-24T10:32:11.843Z,39.60
2018-05-24T10:34:44.180Z,38.30
2018-05-24T10:37:16.477Z,38.30
2018-05-24T10:39:48.750Z,38.20
2018-05-24T10:42:21.107Z,38.70
2018-05-24T10:44:53.529Z,39.30
2018-05-24T10:47:26.731Z,40.40
2018-05-24T10:49:59.791Z,37.90
2018-05-24T10:52:32.958Z,37.40
2018-05-24T10:55:05.357Z,37.20
2018-05-24T10:57:37.688Z,36.80
2018-05-24T11:00:10.033Z,37.20
2018-05-24T11:02:43.061Z,38.10
2018-05-24T11:05:15.393Z,38.10
2018-05-24T11:07:47.656Z,38.50
2018-05-24T11:10:20.631Z,38.40
2018-05-24T11:12:52.859Z,38.30
2018-05-24T11:15:25.188Z,38.50
2018-05-24T11:17:57.479Z,38.00
2018-05-24T11:20:29.913Z,38.50
2018-05-24T11:23:02.165Z,39.30
2018-05-24T11:25:34.521Z,37.50
2018-05-24T11:28:06.790Z,36.50
2018-05-24T11:30:39.109Z,37.40
2018-05-24T11:33:12.078Z,37.40
2018-05-24T11:35:44.467Z,37.30
2018-05-24T11:38:17.594Z,38.00
2018-05-24T11:40:49.934Z,38.00
2018-05-24T11:43:23.148Z,37.00
2018-05-24T11:45:55.386Z,36.80
2018-05-24T11:48:27.737Z,37.60
2018-05-24T11:51:00.144Z,37.50
2018-05-24T11:53:32.441Z,36.90
2018-05-24T11:56:04.888Z,36.10
2018-05-24T11:58:37.908Z,36.30
2018-05-24T12:01:10.207Z,36.30
2018-05-24T12:03:42.484Z,37.00
2018-05-24T12:06:14.796Z,36.40
2018-05-24T12:08:47.099Z,36.80
2018-05-24T12:11:19.504Z,36.10
2018-05-24T12:13:51.849Z,36.00
2018-05-24T12:16:24.254Z,34.70
2018-05-24T12:18:56.588Z,34.50
2018-05-24T12:21:28.997Z,35.20
2018-05-24T12:24:01.314Z,34.90
2018-05-24T12:26:33.657Z,34.20
2018-05-24T12:29:06.064Z,35.60
2018-05-24T12:31:38.297Z,35.50
2018-05-24T12:34:10.572Z,35.50
2018-05-24T12:36:43.653Z,35.20
2018-05-24T12:39:15.972Z,35.20
2018-05-24T12:41:48.453Z,35.30
2018-05-24T12:44:20.729Z,35.60
2018-05-24T12:46:53.011Z,34.20
2018-05-24T12:49:25.293Z,33.00
2018-05-24T12:51:57.590Z,33.00
2018-05-24T12:54:29.822Z,33.00
2018-05-24T12:57:02.152Z,33.60
2018-05-24T12:59:34.448Z,32.90
2018-05-24T13:02:06.801Z,34.70
2018-05-24T13:04:39.186Z,33.40
2018-05-24T13:07:11.522Z,32.90
2018-05-24T13:09:44.699Z,32.50
2018-05-24T13:12:16.962Z,32.40
2018-05-24T13:14:49.269Z,31.80
2018-05-24T13:17:22.402Z,31.80
2018-05-24T13:19:54.687Z,32.40
2018-05-24T13:22:27.030Z,31.70
2018-05-24T13:24:59.413Z,31.30
2018-05-24T13:27:31.787Z,31.20
2018-05-24T13:30:04.093Z,30.70
2018-05-24T13:32:36.382Z,31.00
2018-05-24T13:35:09.359Z,29.20
2018-05-24T13:37:41.746Z,29.10
2018-05-24T13:40:14.782Z,27.70
2018-05-24T13:42:47.078Z,27.70
2018-05-24T13:45:19.350Z,28.70
2018-05-24T13:47:51.642Z,28.70
2018-05-24T13:50:24.693Z,29.10
2018-05-24T13:52:57.006Z,29.10
2018-05-24T13:55:29.422Z,29.80
2018-05-24T13:58:01.824Z,29.70
2018-05-24T14:00:34.119Z,30.70
2018-05-24T14:03:07.248Z,29.60
2018-05-24T14:05:39.524Z,29.60
2018-05-24T14:08:11.944Z,29.90
2018-05-24T14:10:44.280Z,30.00
2018-05-24T14:13:16.703Z,30.30
2018-05-24T14:15:49.840Z,28.70
2018-05-24T14:18:22.190Z,28.70
2018-05-24T14:20:54.585Z,29.40
2018-05-24T14:23:27.042Z,27.90
2018-05-24T14:25:59.402Z,27.90
2018-05-24T14:28:31.764Z,28.10
2018-05-24T14:31:04.900Z,28.50
2018-05-24T14:33:37.210Z,28.40
2018-05-24T14:36:10.280Z,29.70
2018-05-24T14:38:42.756Z,29.70
2018-05-24T14:41:15.103Z,29.50
2018-05-24T14:43:47.464Z,29.80
2018-05-24T14:46:19.852Z,30.30
2018-05-24T14:48:52.251Z,30.00
2018-05-24T14:51:24.590Z,29.70
2018-05-24T14:53:56.885Z,30.30
2018-05-24T14:56:29.134Z,29.40
2018-05-24T14:59:01.640Z,28.80
2018-05-24T15:01:34.024Z,28.10
2018-05-24T15:04:06.393Z,28.40
2018-05-24T15:06:38.711Z,29.80
2018-05-24T15:09:11.115Z,30.00
2018-05-24T15:11:43.476Z,30.10
2018-05-24T15:14:15.890Z,29.80
2018-05-24T15:16:48.201Z,29.40
2018-05-24T15:19:20.636Z,30.30
2018-05-24T15:21:53.649Z,33.90
2018-05-24T15:24:25.985Z,33.90
2018-05-24T15:26:58.264Z,34.50
2018-05-24T15:29:30.601Z,34.40
2018-05-24T15:32:02.879Z,34.20
2018-05-24T15:34:35.201Z,35.30
2018-05-24T15:37:07.510Z,35.30
2018-05-24T15:39:39.897Z,36.50
2018-05-24T15:42:12.176Z,37.60
2018-05-24T15:44:44.662Z,37.20
2018-05-24T15:47:17.026Z,38.00
2018-05-24T15:49:49.381Z,39.30
2018-05-24T15:52:21.642Z,40.40
2018-05-24T15:54:53.886Z,41.00
2018-05-24T15:57:26.203Z,41.40
2018-05-24T15:59:58.512Z,42.20
2018-05-24T16:02:31.551Z,42.10
2018-05-24T16:05:04.433Z,42.10
2018-05-24T16:07:36.722Z,41.50
2018-05-24T16:10:09.038Z,41.40
2018-05-24T16:12:41.403Z,42.90
2018-05-24T16:15:13.815Z,43.70
2018-05-24T16:17:46.548Z,43.20
2018-05-24T16:20:19.665Z,43.30
2018-05-24T16:22:51.949Z,43.30
2018-05-24T16:25:24.289Z,43.30
2018-05-24T16:27:56.632Z,43.00
2018-05-24T16:30:29.839Z,42.80
2018-05-24T16:33:02.165Z,42.80
2018-05-24T16:35:34.467Z,43.00
2018-05-24T16:38:06.830Z,44.00
2018-05-24T16:40:39.135Z,45.00
2018-05-24T16:43:12.124Z,44.30
2018-05-24T16:45:44.541Z,44.20
2018-05-24T16:48:16.849Z,44.20
2018-05-24T16:50:49.229Z,44.10
2018-05-24T16:53:22.306Z,45.00
2018-05-24T16:55:54.702Z,45.00
2018-05-24T16:58:27.066Z,44.80
2018-05-24T17:01:00.270Z,44.90
2018-05-24T17:03:33.330Z,46.00
2018-05-24T17:06:05.702Z,45.90
2018-05-24T17:08:38.047Z,45.10
2018-05-24T17:11:10.595Z,46.70
2018-05-24T17:13:42.887Z,46.40
2018-05-24T17:16:15.206Z,46.30
2018-05-24T17:18:49.058Z,47.50
2018-05-24T17:21:21.456Z,47.50
2018-05-24T17:23:53.759Z,46.40
2018-05-24T17:26:26.329Z,46.50
2018-05-24T17:28:58.647Z,46.20
2018-05-24T17:31:31.141Z,46.30
2018-05-24T17:34:03.497Z,46.20
2018-05-24T17:36:35.879Z,46.70
2018-05-24T17:39:08.177Z,46.20
2018-05-24T17:41:40.473Z,45.70
2018-05-24T17:44:13.571Z,45.50
2018-05-24T17:46:45.929Z,45.40
2018-05-24T17:49:18.171Z,45.00
2018-05-24T17:51:50.581Z,41.90
2018-05-24T17:54:23.706Z,40.90
2018-05-24T17:56:56.087Z,40.80
2018-05-24T17:59:28.530Z,40.60
2018-05-24T18:02:00.898Z,42.20
2018-05-24T18:04:33.916Z,42.00
2018-05-24T18:07:06.297Z,41.90
2018-05-24T18:09:38.612Z,41.70
2018-05-24T18:12:10.996Z,41.10
2018-05-24T18:14:44.160Z,42.70
2018-05-24T18:17:16.488Z,42.70
2018-05-24T18:19:48.789Z,41.40
2018-05-24T18:22:21.180Z,42.30
2018-05-24T18:24:53.528Z,42.10
2018-05-24T18:27:25.850Z,41.80
2018-05-24T18:30:06.219Z,42.30
2018-05-24T18:32:38.608Z,42.30
2018-05-24T18:35:10.973Z,42.40
2018-05-24T18:37:43.455Z,43.50
2018-05-24T18:40:15.713Z,43.90
2018-05-24T18:42:48.099Z,44.10
2018-05-24T18:45:21.216Z,48.90
2018-05-24T18:47:53.511Z,48.80
2018-05-24T18:50:26.023Z,50.70
2018-05-24T18:52:58.412Z,47.60
2018-05-24T18:55:30.766Z,47.80
2018-05-24T18:58:03.822Z,47.00
2018-05-24T19:00:36.116Z,47.00
2018-05-24T19:03:09.450Z,47.00
2018-05-24T19:05:41.803Z,47.00
2018-05-24T19:08:14.136Z,50.00
2018-05-24T19:10:46.491Z,49.30
2018-05-24T19:13:19.492Z,52.00
2018-05-24T19:15:51.847Z,54.80
2018-05-24T19:18:24.264Z,56.90
2018-05-24T19:20:56.589Z,55.10
2018-05-24T19:23:28.994Z,57.10
2018-05-24T19:26:01.307Z,52.40
2018-05-24T19:28:33.698Z,53.00
2018-05-24T19:31:06.054Z,51.90
2018-05-24T19:33:38.394Z,54.40
2018-05-24T19:36:11.453Z,55.70
2018-05-24T19:38:43.785Z,55.70
2018-05-24T19:41:16.807Z,54.30
2018-05-24T19:43:49.319Z,52.60
2018-05-24T19:46:22.470Z,56.40
2018-05-24T19:48:54.846Z,56.50
2018-05-24T19:51:27.194Z,59.00
2018-05-24T19:53:59.556Z,60.40
2018-05-24T19:56:31.984Z,56.60
2018-05-24T19:59:04.264Z,55.40
2018-05-24T20:01:36.499Z,55.80
2018-05-24T20:04:09.595Z,55.90
2018-05-24T20:06:41.845Z,55.30
2018-05-24T20:09:14.977Z,56.30
2018-05-24T20:11:47.258Z,56.40
2018-05-24T20:14:20.351Z,55.10
2018-05-24T20:16:53.283Z,57.30
2018-05-24T20:19:25.694Z,57.20
2018-05-24T20:21:57.933Z,57.10
2018-05-24T20:24:30.423Z,56.10
2018-05-24T20:27:02.784Z,57.60
2018-05-24T20:29:35.053Z,59.00
2018-05-24T20:32:07.387Z,58.60
2018-05-24T20:34:39.716Z,57.00
2018-05-24T20:37:12.033Z,56.90
2018-05-24T20:39:44.430Z,60.80
2018-05-24T20:42:16.854Z,56.90
2018-05-24T20:44:49.217Z,56.10
2018-05-24T20:47:21.480Z,55.70
2018-05-24T20:49:53.788Z,56.00
2018-05-24T20:52:26.064Z,56.60
2018-05-24T20:54:58.520Z,57.00
2018-05-24T20:57:31.629Z,59.00
2018-05-24T21:00:03.989Z,58.40
2018-05-24T21:02:37.178Z,59.80
2018-05-24T21:05:09.567Z,59.80
2018-05-24T21:07:41.834Z,61.40
2018-05-24T21:10:14.282Z,63.50
2018-05-24T21:12:46.670Z,64.00
2018-05-24T21:15:19.771Z,70.20
2018-05-24T21:17:52.055Z,70.20
2018-05-24T21:20:24.433Z,72.70
2018-05-24T21:22:56.731Z,75.00
2018-05-24T21:25:29.123Z,77.80
2018-05-24T21:28:01.400Z,74.40
2018-05-24T21:30:34.479Z,76.20
2018-05-24T21:33:06.777Z,76.20
2018-05-24T21:35:39.789Z,75.60
2018-05-24T21:38:12.087Z,75.50
2018-05-24T21:40:44.427Z,69.50
2018-05-24T21:43:17.447Z,71.60
2018-05-24T21:45:49.878Z,71.50
2018-05-24T21:48:22.233Z,67.30
2018-05-24T21:50:55.307Z,64.50
2018-05-24T21:53:27.603Z,64.40
2018-05-24T21:56:00.624Z,65.30
2018-05-24T21:58:32.991Z,65.30
2018-05-24T22:01:05.408Z,67.60
2018-05-24T22:03:37.744Z,69.80
2018-05-24T22:06:10.076Z,68.80
2018-05-24T22:08:43.125Z,71.20
2018-05-24T22:11:15.405Z,71.20
2018-05-24T22:13:48.543Z,66.90
2018-05-24T22:16:20.885Z,66.90
2018-05-24T22:18:53.951Z,68.50
2018-05-24T22:21:26.252Z,68.40
2018-05-24T22:23:58.587Z,67.40
2018-05-24T22:26:30.936Z,68.50
2018-05-24T22:29:03.233Z,67.90
2018-05-24T22:31:35.594Z,68.10
2018-05-24T22:34:07.861Z,69.70
2018-05-24T22:36:40.346Z,69.20
2018-05-24T22:39:12.692Z,69.70
2018-05-24T22:41:45.030Z,66.50
2018-05-24T22:44:18.131Z,64.80
2018-05-24T22:46:51.241Z,63.90
2018-05-24T22:49:23.541Z,63.80
2018-05-24T22:51:55.936Z,64.10
2018-05-24T22:54:28.166Z,62.20
2018-05-24T22:57:00.506Z,61.40
2018-05-24T22:59:32.910Z,60.50
2018-05-24T23:02:05.324Z,61.70
2018-05-24T23:04:37.610Z,60.70
2018-05-24T23:07:09.957Z,61.70
2018-05-24T23:09:42.303Z,61.30
2018-05-24T23:12:14.855Z,61.00
2018-05-24T23:14:47.956Z,61.70
2018-05-24T23:17:20.430Z,61.70
2018-05-24T23:19:52.712Z,61.60
2018-05-24T23:22:37.491Z,61.70
2018-05-24T23:25:09.798Z,62.10
2018-05-24T23:27:42.066Z,62.80
2018-05-24T23:30:14.391Z,62.40
2018-05-24T23:32:46.680Z,62.30
2018-05-24T23:35:19.035Z,62.80
2018-05-24T23:37:51.449Z,64.30
2018-05-24T23:40:23.802Z,62.90
2018-05-24T23:42:56.172Z,62.80
2018-05-24T23:45:28.463Z,61.90
2018-05-24T23:48:00.828Z,62.10
2018-05-24T23:50:33.144Z,62.00
2018-05-24T23:53:05.520Z,62.30
2018-05-24T23:55:37.929Z,61.90
2018-05-24T23:58:10.273Z,62.30
