createdAt,value
2022-09-16T00:01:15.475Z,26.40
2022-09-16T00:03:23.105Z,26.40
2022-09-16T00:05:30.551Z,26.40
2022-09-16T00:07:39.216Z,26.50
2022-09-16T00:09:46.490Z,26.50
2022-09-16T00:11:53.620Z,26.50
2022-09-16T00:14:00.351Z,26.50
2022-09-16T00:16:12.374Z,26.50
2022-09-16T00:18:19.328Z,26.60
2022-09-16T00:20:26.495Z,26.70
2022-09-16T00:22:33.485Z,26.70
2022-09-16T00:24:42.249Z,26.70
2022-09-16T00:26:49.282Z,26.70
2022-09-16T00:28:56.502Z,26.70
2022-09-16T00:31:04.121Z,26.70
2022-09-16T00:33:11.485Z,26.70
2022-09-16T00:35:18.314Z,26.80
2022-09-16T00:37:25.944Z,26.80
2022-09-16T00:39:33.036Z,26.80
2022-09-16T00:41:41.854Z,26.90
2022-09-16T00:43:57.334Z,27.00
2022-09-16T00:46:07.127Z,27.00
2022-09-16T00:48:18.902Z,27.00
2022-09-16T00:50:31.103Z,27.10
2022-09-16T00:52:38.803Z,27.10
2022-09-16T00:54:47.056Z,27.20
2022-09-16T00:56:57.981Z,27.20
2022-09-16T00:59:09.814Z,27.20
2022-09-16T01:01:15.845Z,27.30
2022-09-16T01:03:23.826Z,27.40
2022-09-16T01:05:31.524Z,27.40
2022-09-16T01:07:43.056Z,27.40
2022-09-16T01:09:49.919Z,27.40
2022-09-16T01:11:58.791Z,27.40
2022-09-16T01:14:20.525Z,27.40
2022-09-16T01:16:29.833Z,27.40
2022-09-16T01:18:46.250Z,27.50
2022-09-16T01:21:21.592Z,27.40
2022-09-16T01:24:20.693Z,27.50
2022-09-16T01:26:57.728Z,27.50
2022-09-16T01:29:32.645Z,27.60
2022-09-16T01:31:47.667Z,27.70
2022-09-16T01:34:00.986Z,27.80
2022-09-16T01:36:37.304Z,27.90
2022-09-16T01:39:21.666Z,28.00
2022-09-16T01:41:36.937Z,28.00
2022-09-16T01:43:56.017Z,28.00
2022-09-16T01:46:06.660Z,28.10
2022-09-16T01:48:18.907Z,28.20
2022-09-16T01:50:31.470Z,28.30
2022-09-16T01:52:49.097Z,28.30
2022-09-16T01:54:59.913Z,28.40
2022-09-16T01:57:11.134Z,28.40
2022-09-16T01:59:22.056Z,28.40
2022-09-16T02:01:34.517Z,28.50
2022-09-16T02:03:47.061Z,28.50
2022-09-16T02:05:58.184Z,28.50
2022-09-16T02:08:09.061Z,28.60
2022-09-16T02:10:21.876Z,28.60
2022-09-16T02:12:33.302Z,28.60
2022-09-16T02:14:43.912Z,28.60
2022-09-16T02:16:57.449Z,28.60
2022-09-16T02:19:12.760Z,28.70
2022-09-16T02:21:21.691Z,28.80
2022-09-16T02:23:32.408Z,28.80
2022-09-16T02:25:45.059Z,28.90
2022-09-16T02:27:53.425Z,29.00
2022-09-16T02:30:05.420Z,29.10
2022-09-16T02:32:15.208Z,29.10
2022-09-16T02:34:27.154Z,29.20
2022-09-16T02:36:34.738Z,29.20
2022-09-16T02:38:45.468Z,29.20
2022-09-16T02:40:57.242Z,29.40
2022-09-16T02:43:04.802Z,29.50
2022-09-16T02:45:12.696Z,29.60
2022-09-16T02:47:29.958Z,29.70
2022-09-16T02:49:45.540Z,29.80
2022-09-16T02:52:01.268Z,29.80
2022-09-16T02:54:14.957Z,29.70
2022-09-16T02:56:26.323Z,29.60
2022-09-16T02:58:33.719Z,29.50
2022-09-16T03:00:44.126Z,29.50
2022-09-16T03:02:51.601Z,29.60
2022-09-16T03:05:00.389Z,29.80
2022-09-16T03:07:09.715Z,29.90
2022-09-16T03:09:19.873Z,30.10
2022-09-16T03:11:57.006Z,30.20
2022-09-16T03:14:23.436Z,30.40
2022-09-16T03:16:41.611Z,30.50
2022-09-16T03:19:03.235Z,30.70
2022-09-16T03:21:20.665Z,30.70
2022-09-16T03:23:40.285Z,30.80
2022-09-16T03:25:55.046Z,30.80
2022-09-16T03:28:09.853Z,30.90
2022-09-16T03:30:16.780Z,31.00
2022-09-16T03:32:27.039Z,31.00
2022-09-16T03:34:37.077Z,31.10
2022-09-16T03:36:49.235Z,31.10
2022-09-16T03:38:57.341Z,31.10
2022-09-16T03:41:06.106Z,31.20
2022-09-16T03:43:17.227Z,31.30
2022-09-16T03:45:25.442Z,31.30
2022-09-16T03:47:32.410Z,31.30
2022-09-16T03:49:39.744Z,31.20
2022-09-16T03:51:48.410Z,31.20
2022-09-16T03:53:55.754Z,31.20
2022-09-16T03:56:02.671Z,31.30
2022-09-16T03:58:09.747Z,31.20
2022-09-16T04:00:18.466Z,31.20
2022-09-16T04:02:25.407Z,31.20
2022-09-16T04:04:32.219Z,31.30
2022-09-16T04:06:39.093Z,31.40
2022-09-16T04:08:48.477Z,31.40
2022-09-16T04:10:58.933Z,31.50
2022-09-16T04:13:06.271Z,31.50
2022-09-16T04:15:13.758Z,31.60
2022-09-16T04:17:20.730Z,31.60
2022-09-16T04:19:27.810Z,31.50
2022-09-16T04:21:35.093Z,31.40
2022-09-16T04:23:41.970Z,31.30
2022-09-16T04:25:58.223Z,31.20
2022-09-16T04:28:05.453Z,31.10
2022-09-16T04:30:13.966Z,31.20
2022-09-16T04:32:20.993Z,31.20
2022-09-16T04:34:28.328Z,31.30
2022-09-16T04:36:36.022Z,31.40
2022-09-16T04:38:43.942Z,31.40
2022-09-16T04:40:52.731Z,31.40
2022-09-16T04:42:59.772Z,31.40
2022-09-16T04:45:07.095Z,31.40
2022-09-16T04:47:13.970Z,31.50
2022-09-16T04:49:20.998Z,31.60
2022-09-16T04:51:29.167Z,31.70
2022-09-16T04:53:36.655Z,31.60
2022-09-16T04:55:43.573Z,31.60
2022-09-16T04:57:52.295Z,31.70
2022-09-16T04:59:59.527Z,31.70
2022-09-16T05:02:06.546Z,31.70
2022-09-16T05:04:13.982Z,31.70
2022-09-16T05:06:23.072Z,31.70
2022-09-16T05:08:30.046Z,31.80
2022-09-16T05:10:37.383Z,31.80
2022-09-16T05:12:49.227Z,31.90
2022-09-16T05:14:58.443Z,31.90
2022-09-16T05:17:05.316Z,31.90
2022-09-16T05:19:14.200Z,31.80
2022-09-16T05:21:22.611Z,31.80
2022-09-16T05:23:29.533Z,31.90
2022-09-16T05:25:37.941Z,32.00
2022-09-16T05:27:45.124Z,32.00
2022-09-16T05:29:52.045Z,31.90
2022-09-16T05:32:00.912Z,31.80
2022-09-16T05:34:09.733Z,31.60
2022-09-16T05:36:18.871Z,31.60
2022-09-16T05:38:25.745Z,31.50
2022-09-16T05:40:32.778Z,31.50
2022-09-16T05:42:40.015Z,31.70
2022-09-16T05:44:47.188Z,31.70
2022-09-16T05:46:54.572Z,31.70
2022-09-16T05:49:03.401Z,31.60
2022-09-16T05:51:11.344Z,31.50
2022-09-16T05:53:21.638Z,31.50
2022-09-16T05:55:31.801Z,31.50
2022-09-16T05:57:38.979Z,31.50
2022-09-16T05:59:46.102Z,31.60
2022-09-16T06:01:53.576Z,31.80
2022-09-16T06:04:04.065Z,32.00
2022-09-16T06:06:15.583Z,32.10
2022-09-16T06:08:22.776Z,32.10
2022-09-16T06:10:29.689Z,32.00
2022-09-16T06:12:36.665Z,31.90
2022-09-16T06:14:43.899Z,31.70
2022-09-16T06:16:50.772Z,31.60
2022-09-16T06:18:58.580Z,31.60
2022-09-16T06:21:11.545Z,31.70
2022-09-16T06:23:19.135Z,31.80
2022-09-16T06:25:26.373Z,31.80
2022-09-16T06:27:35.644Z,31.80
2022-09-16T06:29:42.516Z,31.70
2022-09-16T06:31:49.799Z,31.60
2022-09-16T06:33:57.697Z,31.60
2022-09-16T06:36:10.627Z,31.60
2022-09-16T06:38:17.487Z,31.60
2022-09-16T06:40:24.585Z,31.60
2022-09-16T06:42:31.757Z,31.60
2022-09-16T06:44:42.515Z,31.60
2022-09-16T06:46:49.499Z,31.60
2022-09-16T06:49:04.314Z,31.60
2022-09-16T06:51:16.970Z,31.60
2022-09-16T06:53:25.425Z,31.60
2022-09-16T06:55:32.414Z,31.50
2022-09-16T06:57:39.432Z,31.50
2022-09-16T06:59:46.510Z,31.40
2022-09-16T07:01:53.560Z,31.40
2022-09-16T07:04:01.895Z,31.30
2022-09-16T07:06:09.435Z,31.20
2022-09-16T07:08:17.997Z,31.20
2022-09-16T07:10:25.483Z,31.20
2022-09-16T07:12:32.846Z,31.20
2022-09-16T07:14:40.055Z,31.20
2022-09-16T07:16:47.203Z,31.20
2022-09-16T07:19:00.907Z,31.30
2022-09-16T07:21:09.494Z,31.30
2022-09-16T07:23:18.408Z,31.40
2022-09-16T07:25:25.294Z,31.50
2022-09-16T07:27:32.880Z,31.60
2022-09-16T07:29:40.014Z,31.60
2022-09-16T07:31:47.289Z,31.60
2022-09-16T07:33:54.776Z,31.50
2022-09-16T07:36:06.318Z,31.50
2022-09-16T07:38:13.802Z,31.40
2022-09-16T07:40:23.761Z,31.40
2022-09-16T07:42:33.692Z,31.30
2022-09-16T07:44:40.926Z,31.30
2022-09-16T07:46:48.141Z,31.20
2022-09-16T07:48:55.766Z,31.20
2022-09-16T07:51:04.010Z,31.20
2022-09-16T07:53:11.554Z,31.20
2022-09-16T07:55:19.169Z,31.10
2022-09-16T07:57:28.174Z,31.10
2022-09-16T07:59:35.397Z,31.10
2022-09-16T08:01:43.666Z,31.00
2022-09-16T08:03:51.755Z,31.00
2022-09-16T08:06:04.569Z,30.90
2022-09-16T08:08:11.857Z,30.90
2022-09-16T08:10:19.597Z,30.80
2022-09-16T08:12:33.487Z,30.70
2022-09-16T08:14:40.523Z,30.50
2022-09-16T08:16:47.808Z,30.30
2022-09-16T08:18:57.694Z,30.00
2022-09-16T08:21:10.299Z,29.80
2022-09-16T08:23:17.535Z,29.70
2022-09-16T08:25:24.569Z,29.50
2022-09-16T08:27:33.647Z,29.40
2022-09-16T08:29:40.873Z,29.30
2022-09-16T08:31:47.738Z,29.20
2022-09-16T08:33:54.996Z,29.20
2022-09-16T08:36:06.561Z,29.20
2022-09-16T08:38:14.513Z,29.10
2022-09-16T08:40:26.161Z,29.10
2022-09-16T08:42:42.553Z,29.10
2022-09-16T08:44:59.512Z,29.10
2022-09-16T08:47:08.940Z,29.10
2022-09-16T08:49:23.863Z,29.10
2022-09-16T08:51:31.906Z,29.20
2022-09-16T08:53:45.395Z,29.20
2022-09-16T08:55:55.754Z,29.20
2022-09-16T08:58:08.298Z,29.20
2022-09-16T09:00:18.970Z,29.20
2022-09-16T09:02:36.815Z,29.10
2022-09-16T09:04:44.043Z,28.90
2022-09-16T09:07:02.623Z,28.60
2022-09-16T09:09:22.298Z,28.40
2022-09-16T09:11:37.643Z,28.30
2022-09-16T09:14:06.258Z,28.30
2022-09-16T09:16:25.703Z,28.20
2022-09-16T09:18:44.129Z,28.10
2022-09-16T09:21:00.217Z,28.00
2022-09-16T09:23:26.201Z,28.00
2022-09-16T09:25:43.146Z,27.90
2022-09-16T09:27:58.106Z,27.70
2022-09-16T09:30:18.057Z,27.50
2022-09-16T09:32:48.343Z,27.30
2022-09-16T09:35:25.854Z,27.10
2022-09-16T09:37:48.138Z,26.90
2022-09-16T09:39:59.550Z,26.90
2022-09-16T09:42:14.436Z,26.80
2022-09-16T09:44:45.229Z,26.70
2022-09-16T09:46:58.810Z,26.60
2022-09-16T09:49:13.461Z,26.50
2022-09-16T09:51:28.730Z,26.50
2022-09-16T09:53:43.288Z,26.40
2022-09-16T09:55:50.941Z,26.40
2022-09-16T09:58:20.378Z,26.30
2022-09-16T10:00:27.575Z,26.30
2022-09-16T10:02:36.586Z,26.20
2022-09-16T10:04:43.923Z,26.20
2022-09-16T10:06:52.857Z,26.20
2022-09-16T10:09:01.711Z,26.30
2022-09-16T10:11:21.292Z,26.30
2022-09-16T10:13:31.041Z,26.40
2022-09-16T10:15:38.116Z,26.40
2022-09-16T10:17:53.119Z,26.30
2022-09-16T10:20:03.171Z,26.30
2022-09-16T10:22:14.667Z,26.20
2022-09-16T10:24:36.014Z,26.10
2022-09-16T10:26:44.942Z,26.10
2022-09-16T10:29:02.666Z,26.10
2022-09-16T10:31:11.456Z,26.00
2022-09-16T10:33:26.091Z,25.90
2022-09-16T10:35:34.817Z,25.90
2022-09-16T10:37:43.633Z,25.90
2022-09-16T10:39:55.631Z,25.90
2022-09-16T10:42:03.217Z,26.00
2022-09-16T10:44:18.857Z,26.10
2022-09-16T10:46:26.149Z,26.20
2022-09-16T10:48:37.411Z,26.20
2022-09-16T10:50:55.098Z,26.20
2022-09-16T10:53:02.613Z,26.10
2022-09-16T10:55:23.422Z,26.00
2022-09-16T10:57:33.011Z,26.00
2022-09-16T10:59:40.143Z,26.00
2022-09-16T11:01:53.161Z,26.00
2022-09-16T11:04:44.583Z,26.00
2022-09-16T11:07:02.474Z,26.00
2022-09-16T11:09:15.633Z,26.00
2022-09-16T11:11:38.800Z,26.10
2022-09-16T11:13:54.693Z,26.00
2022-09-16T11:16:16.744Z,26.00
2022-09-16T11:18:43.957Z,26.00
2022-09-16T11:21:11.213Z,26.00
2022-09-16T11:23:30.073Z,26.00
2022-09-16T11:25:47.998Z,25.90
2022-09-16T11:28:03.166Z,25.90
2022-09-16T11:30:15.879Z,25.90
2022-09-16T11:32:31.497Z,25.90
2022-09-16T11:34:51.566Z,26.00
2022-09-16T11:37:16.438Z,26.00
2022-09-16T11:39:45.634Z,26.00
2022-09-16T11:42:00.975Z,26.00
2022-09-16T11:44:30.309Z,26.00
2022-09-16T11:46:45.560Z,26.00
2022-09-16T11:49:05.265Z,26.10
2022-09-16T11:51:25.189Z,26.00
2022-09-16T11:53:58.031Z,25.90
2022-09-16T11:56:09.550Z,25.80
2022-09-16T11:58:32.761Z,25.70
2022-09-16T12:00:43.525Z,25.70
2022-09-16T12:02:58.043Z,25.70
2022-09-16T12:05:10.995Z,25.60
2022-09-16T12:07:27.662Z,25.60
2022-09-16T12:09:42.920Z,25.60
2022-09-16T12:11:53.804Z,25.70
2022-09-16T12:14:08.992Z,25.70
2022-09-16T12:16:19.830Z,25.80
2022-09-16T12:18:30.750Z,25.80
2022-09-16T12:20:41.665Z,25.90
2022-09-16T12:22:53.421Z,25.90
2022-09-16T12:25:07.099Z,25.90
2022-09-16T12:27:22.971Z,25.90
2022-09-16T12:29:36.758Z,25.90
2022-09-16T12:31:49.783Z,25.90
2022-09-16T12:34:00.957Z,26.00
2022-09-16T12:36:11.566Z,25.90
2022-09-16T12:38:21.201Z,26.00
2022-09-16T12:40:33.727Z,25.90
2022-09-16T12:43:21.803Z,25.90
2022-09-16T12:45:50.082Z,25.80
2022-09-16T12:48:36.891Z,25.80
2022-09-16T12:51:08.697Z,25.80
2022-09-16T12:53:53.544Z,25.80
2022-09-16T12:56:13.081Z,25.70
2022-09-16T12:58:51.241Z,25.70
2022-09-16T13:01:10.109Z,25.80
2022-09-16T13:03:21.166Z,25.80
2022-09-16T13:05:33.547Z,25.90
2022-09-16T13:07:41.217Z,25.90
2022-09-16T13:09:48.604Z,25.90
2022-09-16T13:14:33.281Z,26.00
2022-09-16T13:16:41.123Z,26.00
2022-09-16T13:18:49.484Z,26.00
2022-09-16T13:21:01.988Z,26.00
2022-09-16T13:23:14.712Z,26.00
2022-09-16T13:25:27.261Z,26.00
2022-09-16T13:27:38.023Z,25.90
2022-09-16T13:29:46.810Z,25.90
2022-09-16T13:31:53.931Z,25.90
2022-09-16T13:34:17.901Z,25.90
2022-09-16T13:36:42.137Z,25.90
2022-09-16T13:38:51.669Z,25.90
2022-09-16T13:41:00.704Z,25.90
2022-09-16T13:43:19.240Z,25.90
2022-09-16T13:45:36.969Z,25.80
2022-09-16T13:47:53.058Z,25.80
2022-09-16T13:50:03.979Z,25.80
2022-09-16T13:52:15.525Z,25.80
2022-09-16T13:54:48.078Z,25.70
2022-09-16T13:57:17.387Z,25.70
2022-09-16T13:59:39.984Z,25.70
2022-09-16T14:01:59.859Z,25.80
2022-09-16T14:04:15.595Z,25.80
2022-09-16T14:07:01.706Z,25.80
2022-09-16T14:09:18.855Z,25.80
2022-09-16T14:11:34.245Z,25.80
2022-09-16T14:13:44.734Z,25.70
2022-09-16T14:15:56.752Z,25.80
2022-09-16T14:18:06.074Z,25.80
2022-09-16T14:20:19.144Z,25.70
2022-09-16T14:22:28.519Z,25.60
2022-09-16T14:24:39.960Z,25.60
2022-09-16T14:26:55.285Z,25.60
2022-09-16T14:29:07.621Z,25.60
2022-09-16T14:31:19.930Z,25.70
2022-09-16T14:33:30.535Z,25.70
2022-09-16T14:35:38.026Z,25.80
2022-09-16T14:37:47.969Z,25.80
2022-09-16T14:39:57.697Z,25.80
2022-09-16T14:42:08.479Z,25.80
2022-09-16T14:44:25.491Z,25.70
2022-09-16T14:46:34.617Z,25.70
2022-09-16T14:48:44.000Z,25.70
2022-09-16T14:50:52.876Z,25.70
2022-09-16T14:53:00.942Z,25.80
2022-09-16T14:55:16.917Z,25.80
2022-09-16T14:57:25.531Z,25.80
2022-09-16T14:59:36.046Z,25.70
2022-09-16T15:01:45.678Z,25.70
2022-09-16T15:03:55.315Z,25.70
2022-09-16T15:06:06.088Z,25.70
2022-09-16T15:08:20.699Z,25.70
2022-09-16T15:10:49.910Z,25.70
2022-09-16T15:13:00.548Z,25.70
2022-09-16T15:15:10.344Z,25.70
2022-09-16T15:17:22.439Z,25.70
2022-09-16T15:19:31.826Z,25.70
2022-09-16T15:21:41.666Z,25.70
2022-09-16T15:23:53.149Z,25.70
2022-09-16T15:26:02.599Z,25.70
2022-09-16T15:28:10.433Z,25.70
2022-09-16T15:30:26.007Z,25.70
2022-09-16T15:32:34.581Z,25.70
2022-09-16T15:34:42.059Z,25.70
2022-09-16T15:36:50.839Z,25.60
2022-09-16T15:39:02.056Z,25.60
2022-09-16T15:41:14.769Z,25.60
2022-09-16T15:43:27.579Z,25.60
2022-09-16T15:45:34.877Z,25.60
2022-09-16T15:47:57.729Z,25.60
2022-09-16T15:50:08.991Z,25.70
2022-09-16T15:52:17.196Z,25.70
2022-09-16T15:54:29.037Z,25.70
2022-09-16T15:56:44.434Z,25.80
2022-09-16T15:58:54.463Z,25.70
2022-09-16T16:01:06.321Z,25.80
2022-09-16T16:03:23.417Z,25.80
2022-09-16T16:05:33.001Z,25.80
2022-09-16T16:07:45.923Z,25.80
2022-09-16T16:09:54.848Z,25.80
2022-09-16T16:12:03.204Z,25.80
2022-09-16T16:14:10.443Z,25.90
2022-09-16T16:16:19.344Z,25.90
2022-09-16T16:18:28.278Z,25.90
2022-09-16T16:20:36.586Z,25.80
2022-09-16T16:22:45.047Z,25.80
2022-09-16T16:24:52.025Z,25.80
2022-09-16T16:26:59.155Z,25.80
2022-09-16T16:29:06.541Z,25.80
2022-09-16T16:31:18.877Z,25.80
2022-09-16T16:33:27.568Z,25.80
2022-09-16T16:35:34.854Z,25.80
2022-09-16T16:37:46.488Z,25.80
2022-09-16T16:39:54.774Z,25.80
2022-09-16T16:42:02.431Z,25.80
2022-09-16T16:44:09.511Z,25.80
2022-09-16T16:46:17.197Z,25.70
2022-09-16T16:48:24.181Z,25.80
2022-09-16T16:50:32.899Z,25.80
2022-09-16T16:52:40.544Z,25.80
2022-09-16T16:54:47.778Z,25.80
2022-09-16T16:56:55.117Z,25.80
2022-09-16T16:59:02.188Z,25.80
2022-09-16T17:01:13.941Z,25.80
2022-09-16T17:03:21.317Z,25.80
2022-09-16T17:05:28.493Z,25.80
2022-09-16T17:07:37.313Z,25.80
2022-09-16T17:09:45.323Z,25.80
2022-09-16T17:11:56.704Z,25.80
2022-09-16T17:14:03.680Z,25.80
2022-09-16T17:16:11.857Z,25.80
2022-09-16T17:18:19.059Z,25.80
2022-09-16T17:20:26.053Z,25.70
2022-09-16T17:22:33.339Z,25.70
2022-09-16T17:24:41.938Z,25.80
2022-09-16T17:26:50.451Z,25.70
2022-09-16T17:29:03.715Z,25.80
2022-09-16T17:31:15.236Z,25.80
2022-09-16T17:33:22.540Z,25.80
2022-09-16T17:35:29.683Z,25.80
2022-09-16T17:37:37.857Z,25.80
2022-09-16T17:39:46.545Z,25.80
2022-09-16T17:41:55.574Z,25.80
2022-09-16T17:44:06.848Z,25.80
2022-09-16T17:46:16.841Z,25.80
2022-09-16T17:48:25.153Z,25.80
2022-09-16T17:50:32.849Z,25.80
2022-09-16T17:52:39.828Z,25.90
2022-09-16T17:54:48.966Z,25.80
2022-09-16T17:56:55.671Z,25.90
2022-09-16T17:59:02.648Z,25.90
2022-09-16T18:01:11.226Z,25.90
2022-09-16T18:03:18.396Z,25.90
2022-09-16T18:05:29.833Z,25.90
2022-09-16T18:07:37.522Z,25.90
2022-09-16T18:09:44.496Z,25.90
2022-09-16T18:11:53.416Z,25.90
2022-09-16T18:14:02.318Z,25.90
2022-09-16T18:16:11.880Z,25.80
2022-09-16T18:18:20.149Z,25.80
2022-09-16T18:20:27.467Z,25.80
2022-09-16T18:22:34.809Z,25.80
2022-09-16T18:24:41.628Z,25.80
2022-09-16T18:26:49.180Z,25.80
2022-09-16T18:29:14.840Z,25.80
2022-09-16T18:31:25.416Z,25.80
2022-09-16T18:33:32.470Z,25.80
2022-09-16T18:35:39.806Z,25.80
2022-09-16T18:37:46.740Z,25.80
2022-09-16T18:39:53.826Z,25.80
2022-09-16T18:42:02.019Z,25.80
2022-09-16T18:44:14.788Z,25.90
2022-09-16T18:46:26.579Z,25.90
2022-09-16T18:48:34.176Z,25.80
2022-09-16T18:50:41.553Z,25.80
2022-09-16T18:52:50.676Z,25.80
2022-09-16T18:54:58.579Z,25.80
2022-09-16T18:57:05.599Z,25.70
2022-09-16T18:59:21.536Z,25.70
2022-09-16T19:01:32.138Z,25.60
2022-09-16T19:03:39.435Z,25.60
2022-09-16T19:05:46.520Z,25.60
2022-09-16T19:07:53.595Z,25.60
2022-09-16T19:10:00.671Z,25.60
2022-09-16T19:12:08.674Z,25.60
2022-09-16T19:14:17.802Z,25.50
2022-09-16T19:16:25.606Z,25.50
2022-09-16T19:18:32.776Z,25.50
2022-09-16T19:20:44.975Z,25.50
2022-09-16T19:22:51.954Z,25.50
2022-09-16T19:24:59.089Z,25.50
2022-09-16T19:27:06.229Z,25.50
2022-09-16T19:29:13.809Z,25.50
2022-09-16T19:31:22.431Z,25.50
2022-09-16T19:33:29.502Z,25.50
2022-09-16T19:35:36.886Z,25.50
2022-09-16T19:37:43.878Z,25.50
2022-09-16T19:39:51.420Z,25.50
2022-09-16T19:42:04.170Z,25.50
2022-09-16T19:44:13.702Z,25.60
2022-09-16T19:46:22.283Z,25.60
2022-09-16T19:48:29.306Z,25.60
2022-09-16T19:50:36.741Z,25.60
2022-09-16T19:52:43.661Z,25.60
2022-09-16T19:54:50.786Z,25.60
2022-09-16T19:56:57.722Z,25.50
2022-09-16T19:59:05.149Z,25.50
2022-09-16T20:01:14.047Z,25.50
2022-09-16T20:03:22.841Z,25.40
2022-09-16T20:05:30.038Z,25.40
2022-09-16T20:07:37.266Z,25.40
2022-09-16T20:09:44.509Z,25.40
2022-09-16T20:11:52.183Z,25.30
2022-09-16T20:14:01.208Z,25.40
2022-09-16T20:16:10.217Z,25.40
2022-09-16T20:18:17.266Z,25.40
2022-09-16T20:20:26.233Z,25.40
2022-09-16T20:22:36.045Z,25.50
2022-09-16T20:24:43.054Z,25.50
2022-09-16T20:26:49.936Z,25.50
2022-09-16T20:28:58.444Z,25.50
2022-09-16T20:31:06.001Z,25.40
2022-09-16T20:33:13.061Z,25.50
2022-09-16T20:35:20.242Z,25.40
2022-09-16T20:37:29.016Z,25.50
2022-09-16T20:39:36.003Z,25.50
2022-09-16T20:41:44.147Z,25.50
2022-09-16T20:43:51.749Z,25.50
2022-09-16T20:45:59.035Z,25.50
2022-09-16T20:48:06.356Z,25.50
2022-09-16T20:50:14.256Z,25.50
2022-09-16T20:52:21.232Z,25.50
2022-09-16T20:54:30.151Z,25.50
2022-09-16T20:56:39.083Z,25.50
2022-09-16T20:58:47.129Z,25.50
2022-09-16T21:00:54.230Z,25.50
2022-09-16T21:03:02.061Z,25.50
2022-09-16T21:05:09.592Z,25.50
2022-09-16T21:07:16.826Z,25.60
2022-09-16T21:09:24.372Z,25.60
2022-09-16T21:11:34.326Z,25.50
2022-09-16T21:13:42.524Z,25.60
2022-09-16T21:15:59.605Z,25.50
2022-09-16T21:18:06.766Z,25.60
2022-09-16T21:20:13.943Z,25.60
2022-09-16T21:22:21.484Z,25.60
2022-09-16T21:24:29.228Z,25.60
2022-09-16T21:26:39.956Z,25.60
2022-09-16T21:28:48.419Z,25.60
2022-09-16T21:31:03.855Z,25.60
2022-09-16T21:33:10.874Z,25.60
2022-09-16T21:35:18.243Z,25.60
2022-09-16T21:37:25.344Z,25.60
2022-09-16T21:39:32.718Z,25.60
2022-09-16T21:41:41.650Z,25.60
2022-09-16T21:43:50.660Z,25.60
2022-09-16T21:45:57.989Z,25.60
2022-09-16T21:48:05.181Z,25.60
2022-09-16T21:50:13.327Z,25.60
2022-09-16T21:52:21.332Z,25.60
2022-09-16T21:54:30.728Z,25.50
2022-09-16T21:56:42.863Z,25.60
2022-09-16T21:58:51.017Z,25.60
2022-09-16T22:01:09.382Z,25.50
2022-09-16T22:03:16.699Z,25.60
2022-09-16T22:05:23.981Z,25.60
2022-09-16T22:07:30.970Z,25.60
2022-09-16T22:09:37.836Z,25.60
2022-09-16T22:11:46.860Z,25.50
2022-09-16T22:13:54.144Z,25.60
2022-09-16T22:16:01.503Z,25.60
2022-09-16T22:18:09.172Z,25.60
2022-09-16T22:20:16.469Z,25.60
2022-09-16T22:22:24.301Z,25.60
2022-09-16T22:24:31.228Z,25.60
2022-09-16T22:26:39.127Z,25.60
2022-09-16T22:28:48.000Z,25.60
2022-09-16T22:30:55.004Z,25.70
2022-09-16T22:33:02.052Z,25.70
2022-09-16T22:35:10.048Z,25.70
2022-09-16T22:37:17.097Z,25.70
2022-09-16T22:39:24.260Z,25.70
2022-09-16T22:41:32.107Z,25.70
2022-09-16T22:43:39.802Z,25.70
2022-09-16T22:45:48.414Z,25.70
2022-09-16T22:47:55.801Z,25.70
2022-09-16T22:50:02.728Z,25.70
2022-09-16T22:52:10.061Z,25.80
2022-09-16T22:54:17.657Z,25.80
2022-09-16T22:56:27.114Z,25.70
2022-09-16T22:58:34.577Z,25.70
2022-09-16T23:00:41.554Z,25.70
2022-09-16T23:02:50.270Z,25.80
2022-09-16T23:04:57.271Z,25.80
2022-09-16T23:07:04.228Z,25.70
2022-09-16T23:09:12.230Z,25.70
2022-09-16T23:11:20.997Z,25.70
2022-09-16T23:13:28.127Z,25.70
2022-09-16T23:15:36.231Z,25.70
2022-09-16T23:17:44.536Z,25.80
2022-09-16T23:19:53.356Z,25.70
2022-09-16T23:22:00.347Z,25.80
2022-09-16T23:24:09.462Z,25.80
2022-09-16T23:26:18.282Z,25.80
2022-09-16T23:28:25.667Z,25.80
2022-09-16T23:30:32.489Z,25.80
2022-09-16T23:32:39.465Z,25.80
2022-09-16T23:34:46.547Z,25.80
2022-09-16T23:36:55.316Z,25.80
2022-09-16T23:39:02.905Z,25.90
2022-09-16T23:41:11.939Z,25.90
2022-09-16T23:43:18.922Z,25.90
2022-09-16T23:45:26.549Z,25.90
2022-09-16T23:47:33.584Z,25.90
2022-09-16T23:49:41.271Z,25.90
2022-09-16T23:51:48.510Z,25.90
2022-09-16T23:53:57.507Z,26.00
2022-09-16T23:56:07.744Z,26.00
2022-09-16T23:58:15.070Z,26.00
