createdAt,value
2018-12-25T00:01:47.282Z,102963.09
2018-12-25T00:04:15.575Z,102963.88
2018-12-25T00:06:43.868Z,102958.70
2018-12-25T00:09:12.179Z,102962.83
2018-12-25T00:11:40.471Z,102962.03
2018-12-25T00:14:08.759Z,102963.17
2018-12-25T00:16:37.056Z,102963.97
2018-12-25T00:19:06.303Z,102968.67
2018-12-25T00:21:35.366Z,102965.66
2018-12-25T00:24:03.681Z,102960.17
2018-12-25T00:26:31.965Z,102957.70
2018-12-25T00:29:00.286Z,102950.04
2018-12-25T00:31:28.570Z,102958.84
2018-12-25T00:33:56.867Z,102961.02
2018-12-25T00:36:25.154Z,102967.67
2018-12-25T00:38:53.450Z,102961.11
2018-12-25T00:41:21.737Z,102954.83
2018-12-25T00:44:09.474Z,102955.40
2018-12-25T00:46:37.756Z,102960.31
2018-12-25T00:49:14.584Z,102946.84
2018-12-25T00:51:36.090Z,102946.50
2018-12-25T00:54:04.389Z,102947.59
2018-12-25T00:56:32.674Z,102947.86
2018-12-25T00:59:00.973Z,102948.09
2018-12-25T01:01:29.264Z,102945.86
2018-12-25T01:03:57.556Z,102946.92
2018-12-25T01:06:25.845Z,102943.02
2018-12-25T01:08:54.141Z,102942.66
2018-12-25T01:11:22.452Z,102946.72
2018-12-25T01:13:50.745Z,102946.14
2018-12-25T01:16:19.139Z,102943.31
2018-12-25T01:18:47.417Z,102945.47
2018-12-25T01:21:15.703Z,102940.29
2018-12-25T01:23:44.009Z,102931.00
2018-12-25T01:26:12.317Z,102929.31
2018-12-25T01:28:40.616Z,102932.89
2018-12-25T01:31:08.918Z,102926.56
2018-12-25T01:33:37.237Z,102923.77
2018-12-25T01:36:05.520Z,102928.98
2018-12-25T01:38:33.824Z,102927.04
2018-12-25T01:41:02.131Z,102929.20
2018-12-25T01:43:30.452Z,102925.04
2018-12-25T01:45:58.762Z,102927.69
2018-12-25T01:48:27.061Z,102929.05
2018-12-25T01:50:55.354Z,102919.34
2018-12-25T01:53:23.652Z,102919.04
2018-12-25T01:55:51.936Z,102915.50
2018-12-25T01:58:20.236Z,102917.72
2018-12-25T02:00:48.519Z,102915.50
2018-12-25T02:03:16.803Z,102914.92
2018-12-25T02:05:45.102Z,102912.95
2018-12-25T02:08:13.391Z,102909.86
2018-12-25T02:10:41.695Z,102905.73
2018-12-25T02:13:09.978Z,102909.05
2018-12-25T02:15:38.277Z,102905.16
2018-12-25T02:18:06.561Z,102907.89
2018-12-25T02:20:34.860Z,102915.02
2018-12-25T02:23:03.157Z,102918.55
2018-12-25T02:25:31.453Z,102922.39
2018-12-25T02:27:59.743Z,102924.04
2018-12-25T02:30:28.035Z,102924.93
2018-12-25T02:32:56.326Z,102932.11
2018-12-25T02:35:24.639Z,102921.98
2018-12-25T02:37:52.927Z,102924.16
2018-12-25T02:40:21.221Z,102912.12
2018-12-25T02:42:49.500Z,102900.61
2018-12-25T02:45:17.821Z,102901.42
2018-12-25T02:47:46.131Z,102899.30
2018-12-25T02:50:14.434Z,102900.30
2018-12-25T02:52:42.747Z,102906.62
2018-12-25T02:55:30.478Z,102899.72
2018-12-25T02:57:58.766Z,102903.58
2018-12-25T03:00:27.064Z,102899.03
2018-12-25T03:02:55.371Z,102889.12
2018-12-25T03:05:23.670Z,102894.28
2018-12-25T03:07:51.988Z,102884.69
2018-12-25T03:10:20.290Z,102892.13
2018-12-25T03:12:48.575Z,102891.59
2018-12-25T03:15:16.882Z,102884.95
2018-12-25T03:17:45.160Z,102879.47
2018-12-25T03:20:13.460Z,102880.56
2018-12-25T03:22:41.770Z,102882.20
2018-12-25T03:25:10.070Z,102877.87
2018-12-25T03:27:38.355Z,102867.70
2018-12-25T03:32:55.540Z,102862.84
2018-12-25T03:35:23.843Z,102861.20
2018-12-25T03:37:52.155Z,102863.38
2018-12-25T03:40:20.447Z,102860.41
2018-12-25T03:42:48.762Z,102860.41
2018-12-25T03:45:17.045Z,102865.94
2018-12-25T03:47:45.345Z,102858.52
2018-12-25T03:50:13.633Z,102864.26
2018-12-25T03:52:41.931Z,102871.38
2018-12-25T03:55:10.219Z,102864.30
2018-12-25T03:57:38.519Z,102863.19
2018-12-25T04:03:21.037Z,102873.81
2018-12-25T04:05:49.321Z,102871.42
2018-12-25T04:08:17.621Z,102856.56
2018-12-25T04:10:45.900Z,102856.86
2018-12-25T04:13:14.223Z,102861.77
2018-12-25T04:15:42.513Z,102865.05
2018-12-25T04:18:10.864Z,102855.41
2018-12-25T04:20:39.150Z,102849.34
2018-12-25T04:23:07.470Z,102844.95
2018-12-25T04:25:35.754Z,102839.48
2018-12-25T04:28:04.074Z,102834.83
2018-12-25T04:30:32.381Z,102833.50
2018-12-25T04:33:00.680Z,102825.53
2018-12-25T04:35:28.965Z,102838.36
2018-12-25T04:37:57.289Z,102836.14
2018-12-25T04:40:25.568Z,102829.81
2018-12-25T04:42:53.871Z,102831.19
2018-12-25T04:45:22.158Z,102829.81
2018-12-25T04:47:50.481Z,102830.09
2018-12-25T04:50:18.764Z,102839.95
2018-12-25T04:52:47.067Z,102833.93
2018-12-25T04:55:15.374Z,102843.58
2018-12-25T04:57:43.673Z,102849.06
2018-12-25T05:00:11.961Z,102849.88
2018-12-25T05:02:40.257Z,102853.50
2018-12-25T05:05:08.543Z,102848.01
2018-12-25T05:07:36.839Z,102838.98
2018-12-25T05:13:18.892Z,102831.91
2018-12-25T05:15:47.201Z,102823.14
2018-12-25T05:18:15.510Z,102818.81
2018-12-25T05:20:43.804Z,102825.71
2018-12-25T05:23:12.107Z,102814.75
2018-12-25T05:25:40.391Z,102815.32
2018-12-25T05:28:08.690Z,102815.63
2018-12-25T05:30:36.984Z,102820.00
2018-12-25T05:33:05.303Z,102821.91
2018-12-25T05:35:33.589Z,102820.54
2018-12-25T05:38:01.891Z,102823.55
2018-12-25T05:40:30.193Z,102820.80
2018-12-25T05:42:58.488Z,102826.56
2018-12-25T05:45:26.797Z,102818.86
2018-12-25T05:47:55.099Z,102819.16
2018-12-25T05:50:23.385Z,102823.28
2018-12-25T05:52:51.673Z,102830.72
2018-12-25T05:55:19.973Z,102837.31
2018-12-25T05:57:48.258Z,102842.59
2018-12-25T06:00:16.554Z,102850.33
2018-12-25T06:02:44.871Z,102851.72
2018-12-25T06:05:13.170Z,102848.17
2018-12-25T06:07:41.479Z,102839.94
2018-12-25T06:10:09.788Z,102835.02
2018-12-25T06:12:38.088Z,102829.00
2018-12-25T06:15:06.394Z,102827.93
2018-12-25T06:17:34.676Z,102829.00
2018-12-25T06:20:02.979Z,102827.09
2018-12-25T06:22:31.283Z,102822.44
2018-12-25T06:24:59.583Z,102839.45
2018-12-25T06:27:27.869Z,102834.80
2018-12-25T06:29:56.191Z,102842.24
2018-12-25T06:32:24.479Z,102835.91
2018-12-25T06:34:52.799Z,102827.89
2018-12-25T06:37:21.092Z,102830.95
2018-12-25T06:39:49.383Z,102835.06
2018-12-25T06:42:17.674Z,102837.81
2018-12-25T06:44:45.968Z,102834.53
2018-12-25T06:47:14.277Z,102826.56
2018-12-25T06:49:42.600Z,102822.09
2018-12-25T06:52:10.890Z,102824.05
2018-12-25T06:54:39.466Z,102840.50
2018-12-25T06:57:09.198Z,102842.11
2018-12-25T06:59:37.526Z,102839.63
2018-12-25T07:02:05.819Z,102833.02
2018-12-25T07:04:34.110Z,102822.31
2018-12-25T07:07:02.402Z,102819.52
2018-12-25T07:09:30.687Z,102812.39
2018-12-25T07:12:18.410Z,102816.47
2018-12-25T07:14:46.695Z,102824.13
2018-12-25T07:17:14.999Z,102832.36
2018-12-25T07:19:43.281Z,102834.58
2018-12-25T07:22:11.596Z,102835.16
2018-12-25T07:24:39.901Z,102836.56
2018-12-25T07:27:08.197Z,102838.78
2018-12-25T07:29:36.484Z,102830.28
2018-12-25T07:32:04.779Z,102833.02
2018-12-25T07:34:33.066Z,102839.89
2018-12-25T07:37:01.360Z,102825.63
2018-12-25T07:39:29.645Z,102816.59
2018-12-25T07:41:57.965Z,102810.80
2018-12-25T07:44:26.259Z,102817.13
2018-12-25T07:46:54.580Z,102818.77
2018-12-25T07:49:22.892Z,102810.84
2018-12-25T07:52:10.616Z,102812.48
2018-12-25T07:54:38.898Z,102807.52
2018-12-25T07:57:07.199Z,102807.80
2018-12-25T07:59:35.490Z,102796.81
2018-12-25T08:02:03.786Z,102796.89
2018-12-25T08:04:32.073Z,102788.93
2018-12-25T08:07:00.369Z,102786.76
2018-12-25T08:09:28.654Z,102781.04
2018-12-25T08:11:56.974Z,102782.75
2018-12-25T08:14:25.256Z,102774.29
2018-12-25T08:16:53.555Z,102778.18
2018-12-25T08:19:21.844Z,102776.00
2018-12-25T08:21:50.162Z,102772.73
2018-12-25T08:24:18.450Z,102774.67
2018-12-25T08:26:46.745Z,102780.73
2018-12-25T08:29:15.036Z,102782.68
2018-12-25T08:31:43.338Z,102774.21
2018-12-25T08:34:11.628Z,102766.27
2018-12-25T08:36:39.930Z,102767.95
2018-12-25T08:39:08.239Z,102775.66
2018-12-25T08:41:36.539Z,102780.92
2018-12-25T08:44:04.833Z,102780.98
2018-12-25T08:46:33.120Z,102783.77
2018-12-25T08:49:01.424Z,102784.09
2018-12-25T08:51:37.442Z,102780.81
2018-12-25T08:53:59.733Z,102782.76
2018-12-25T08:56:28.043Z,102786.37
2018-12-25T08:58:56.339Z,102791.63
2018-12-25T09:01:24.625Z,102797.70
2018-12-25T09:03:52.923Z,102788.11
2018-12-25T09:06:21.202Z,102788.95
2018-12-25T09:08:49.523Z,102787.84
2018-12-25T09:11:17.810Z,102787.34
2018-12-25T09:13:46.135Z,102781.33
2018-12-25T09:16:14.417Z,102780.81
2018-12-25T09:18:42.716Z,102780.88
2018-12-25T09:21:11.003Z,102775.13
2018-12-25T09:23:39.335Z,102775.70
2018-12-25T09:26:07.621Z,102778.75
2018-12-25T09:28:35.917Z,102789.74
2018-12-25T09:31:04.205Z,102785.38
2018-12-25T09:33:32.508Z,102791.14
2018-12-25T09:36:00.817Z,102784.30
2018-12-25T09:38:29.137Z,102784.05
2018-12-25T09:40:57.420Z,102789.25
2018-12-25T09:43:25.717Z,102789.84
2018-12-25T09:45:54.022Z,102788.50
2018-12-25T09:48:22.319Z,102789.88
2018-12-25T09:50:50.631Z,102788.22
2018-12-25T09:53:18.951Z,102786.04
2018-12-25T09:55:47.262Z,102776.70
2018-12-25T09:58:15.561Z,102779.72
2018-12-25T10:00:43.845Z,102763.22
2018-12-25T10:03:12.176Z,102766.53
2018-12-25T10:05:40.497Z,102761.87
2018-12-25T10:08:08.788Z,102758.87
2018-12-25T10:10:37.080Z,102781.44
2018-12-25T10:13:05.402Z,102789.16
2018-12-25T10:15:33.688Z,102800.72
2018-12-25T10:18:01.974Z,102794.98
2018-12-25T10:20:30.294Z,102806.55
2018-12-25T10:22:58.606Z,102798.28
2018-12-25T10:25:26.907Z,102791.97
2018-12-25T10:27:55.213Z,102791.77
2018-12-25T10:30:23.532Z,102790.14
2018-12-25T10:32:51.818Z,102788.52
2018-12-25T10:35:20.137Z,102783.55
2018-12-25T10:37:48.428Z,102781.63
2018-12-25T10:40:16.726Z,102783.30
2018-12-25T10:42:45.014Z,102786.62
2018-12-25T10:45:13.309Z,102795.14
2018-12-25T10:47:41.622Z,102795.44
2018-12-25T10:50:09.944Z,102794.06
2018-12-25T10:52:38.229Z,102798.45
2018-12-25T10:55:06.528Z,102782.23
2018-12-25T10:57:34.814Z,102787.73
2018-12-25T11:02:57.324Z,102781.98
2018-12-25T11:05:25.622Z,102779.78
2018-12-25T11:07:53.911Z,102774.84
2018-12-25T11:10:22.212Z,102774.02
2018-12-25T11:12:50.581Z,102770.17
2018-12-25T11:15:18.892Z,102770.73
2018-12-25T11:17:47.183Z,102771.27
2018-12-25T11:20:15.481Z,102772.66
2018-12-25T11:22:43.770Z,102767.98
2018-12-25T11:25:12.073Z,102772.11
2018-12-25T11:27:40.356Z,102775.13
2018-12-25T11:30:08.654Z,102767.72
2018-12-25T11:32:44.127Z,102771.86
2018-12-25T11:35:12.442Z,102775.98
2018-12-25T11:37:40.725Z,102765.23
2018-12-25T11:40:09.020Z,102765.23
2018-12-25T11:42:37.305Z,102762.23
2018-12-25T11:45:05.625Z,102763.05
2018-12-25T11:47:33.932Z,102761.95
2018-12-25T11:50:02.236Z,102763.31
2018-12-25T11:52:30.517Z,102766.34
2018-12-25T11:54:58.817Z,102764.16
2018-12-25T11:57:27.108Z,102771.59
2018-12-25T11:59:55.431Z,102779.32
2018-12-25T12:02:23.728Z,102765.01
2018-12-25T12:04:52.026Z,102764.73
2018-12-25T12:07:20.315Z,102763.35
2018-12-25T12:09:48.628Z,102758.95
2018-12-25T12:12:16.925Z,102761.19
2018-12-25T12:14:45.247Z,102760.63
2018-12-25T12:17:13.548Z,102756.53
2018-12-25T12:19:41.835Z,102754.59
2018-12-25T12:22:10.138Z,102759.00
2018-12-25T12:24:38.428Z,102756.82
2018-12-25T12:27:06.757Z,102750.75
2018-12-25T12:29:35.041Z,102755.19
2018-12-25T12:32:03.368Z,102758.50
2018-12-25T12:34:31.677Z,102754.91
2018-12-25T12:36:59.981Z,102769.26
2018-12-25T12:39:47.695Z,102760.44
2018-12-25T12:42:35.426Z,102771.73
2018-12-25T12:47:58.070Z,102781.35
2018-12-25T12:50:26.501Z,102779.16
2018-12-25T12:52:54.922Z,102780.83
2018-12-25T12:55:23.209Z,102781.91
2018-12-25T12:57:51.531Z,102785.50
2018-12-25T13:00:19.824Z,102779.45
2018-12-25T13:02:48.122Z,102771.70
2018-12-25T13:05:16.434Z,102776.14
2018-12-25T13:07:44.733Z,102769.78
2018-12-25T13:10:13.018Z,102771.70
2018-12-25T13:12:41.321Z,102773.36
2018-12-25T13:15:09.633Z,102778.05
2018-12-25T13:17:37.929Z,102785.20
2018-12-25T13:23:19.949Z,102776.11
2018-12-25T13:25:48.242Z,102779.93
2018-12-25T13:28:16.549Z,102777.45
2018-12-25T13:30:44.830Z,102778.57
2018-12-25T13:33:13.179Z,102779.95
2018-12-25T13:35:41.433Z,102774.69
2018-12-25T13:38:09.759Z,102778.02
2018-12-25T13:40:38.045Z,102780.48
2018-12-25T13:43:06.340Z,102779.95
2018-12-25T13:45:34.642Z,102773.05
2018-12-25T13:48:03.003Z,102783.80
2018-12-25T13:50:31.290Z,102782.70
2018-12-25T13:53:03.022Z,102786.82
2018-12-25T13:55:29.604Z,102790.97
2018-12-25T13:57:57.901Z,102790.97
2018-12-25T14:00:26.187Z,102787.09
2018-12-25T14:02:54.988Z,102785.98
2018-12-25T14:05:23.277Z,102788.45
2018-12-25T14:07:51.599Z,102789.28
2018-12-25T14:10:19.885Z,102793.16
2018-12-25T14:12:48.182Z,102788.73
2018-12-25T14:15:16.466Z,102784.03
2018-12-25T14:17:44.782Z,102795.05
2018-12-25T14:20:13.073Z,102796.16
2018-12-25T14:22:41.375Z,102793.93
2018-12-25T14:25:09.681Z,102794.21
2018-12-25T14:27:37.986Z,102793.39
2018-12-25T14:33:20.437Z,102783.45
2018-12-25T14:35:48.721Z,102792.53
2018-12-25T14:38:17.034Z,102779.88
2018-12-25T14:40:45.345Z,102784.25
2018-12-25T14:43:13.651Z,102784.25
2018-12-25T14:45:41.965Z,102784.48
2018-12-25T14:48:10.267Z,102781.45
2018-12-25T14:50:38.560Z,102781.16
2018-12-25T14:53:06.862Z,102775.92
2018-12-25T14:55:35.173Z,102768.48
2018-12-25T14:58:03.493Z,102766.55
2018-12-25T15:00:31.786Z,102770.11
2018-12-25T15:03:00.115Z,102770.11
2018-12-25T15:05:28.427Z,102773.16
2018-12-25T15:07:56.720Z,102769.84
2018-12-25T15:10:25.019Z,102765.42
2018-12-25T15:12:53.429Z,102768.72
2018-12-25T15:15:21.710Z,102768.47
2018-12-25T15:17:50.012Z,102769.30
2018-12-25T15:20:18.291Z,102780.60
2018-12-25T15:22:46.593Z,102778.95
2018-12-25T15:25:14.881Z,102780.30
2018-12-25T15:27:43.208Z,102777.85
2018-12-25T15:30:11.513Z,102776.73
2018-12-25T15:32:39.804Z,102782.52
2018-12-25T15:35:48.218Z,102778.93
2018-12-25T15:38:16.538Z,102780.05
2018-12-25T15:40:44.825Z,102787.22
2018-12-25T15:43:13.162Z,102785.93
2018-12-25T15:45:41.471Z,102777.48
2018-12-25T15:48:09.769Z,102776.70
2018-12-25T15:50:38.082Z,102772.58
2018-12-25T15:53:06.366Z,102773.42
2018-12-25T15:55:34.686Z,102773.97
2018-12-25T15:58:03.049Z,102773.14
2018-12-25T16:00:32.049Z,102777.83
2018-12-25T16:03:01.376Z,102773.17
2018-12-25T16:05:29.701Z,102769.02
2018-12-25T16:07:57.980Z,102770.40
2018-12-25T16:11:06.412Z,102762.67
2018-12-25T16:13:34.697Z,102772.63
2018-12-25T16:16:43.112Z,102774.83
2018-12-25T16:19:11.421Z,102782.56
2018-12-25T16:21:39.720Z,102783.09
2018-12-25T16:24:08.008Z,102779.52
2018-12-25T16:26:36.337Z,102770.97
2018-12-25T16:29:04.620Z,102770.67
2018-12-25T16:31:32.923Z,102771.78
2018-12-25T16:34:01.218Z,102758.27
2018-12-25T16:36:29.504Z,102761.03
2018-12-25T16:38:57.788Z,102759.91
2018-12-25T16:41:26.123Z,102758.00
2018-12-25T16:43:54.413Z,102759.92
2018-12-25T16:46:22.709Z,102762.42
2018-12-25T16:48:51.016Z,102764.06
2018-12-25T16:51:19.316Z,102760.48
2018-12-25T16:53:53.496Z,102764.88
2018-12-25T16:56:17.646Z,102758.83
2018-12-25T16:58:45.928Z,102773.98
2018-12-25T17:01:14.263Z,102766.25
2018-12-25T17:03:42.571Z,102765.98
2018-12-25T17:06:10.856Z,102769.56
2018-12-25T17:08:39.157Z,102769.86
2018-12-25T17:11:07.441Z,102772.34
2018-12-25T17:13:35.743Z,102774.84
2018-12-25T17:16:04.033Z,102768.48
2018-12-25T17:18:32.330Z,102770.97
2018-12-25T17:21:00.617Z,102769.29
2018-12-25T17:23:28.913Z,102774.00
2018-12-25T17:25:57.220Z,102774.00
2018-12-25T17:28:27.925Z,102767.11
2018-12-25T17:30:55.552Z,102769.88
2018-12-25T17:33:23.858Z,102762.67
2018-12-25T17:35:52.145Z,102769.32
2018-12-25T17:38:20.467Z,102758.55
2018-12-25T17:40:48.754Z,102764.06
2018-12-25T17:43:17.050Z,102751.38
2018-12-25T17:45:45.337Z,102759.92
2018-12-25T17:48:13.635Z,102762.67
2018-12-25T17:50:41.916Z,102764.33
2018-12-25T17:53:10.213Z,102762.67
2018-12-25T17:55:38.498Z,102769.84
2018-12-25T17:58:06.792Z,102768.20
2018-12-25T18:00:35.101Z,102771.24
2018-12-25T18:03:03.390Z,102775.11
2018-12-25T18:05:31.711Z,102769.59
2018-12-25T18:08:00.020Z,102775.37
2018-12-25T18:10:28.323Z,102781.42
2018-12-25T18:12:56.637Z,102778.13
2018-12-25T18:15:24.949Z,102776.20
2018-12-25T18:17:53.236Z,102794.66
2018-12-25T18:20:21.558Z,102788.33
2018-12-25T18:22:49.839Z,102791.11
2018-12-25T18:25:18.162Z,102789.72
2018-12-25T18:27:46.450Z,102788.61
2018-12-25T18:30:14.750Z,102788.63
2018-12-25T18:32:43.032Z,102793.02
2018-12-25T18:35:11.328Z,102793.30
2018-12-25T18:37:39.612Z,102791.92
2018-12-25T18:40:08.005Z,102785.03
2018-12-25T18:42:36.319Z,102781.16
2018-12-25T18:45:44.754Z,102786.13
2018-12-25T18:48:13.043Z,102779.23
2018-12-25T18:50:41.340Z,102780.06
2018-12-25T18:53:09.650Z,102778.13
2018-12-25T18:55:37.948Z,102780.61
2018-12-25T18:58:06.232Z,102778.11
2018-12-25T19:00:34.538Z,102780.59
2018-12-25T19:03:02.821Z,102782.52
2018-12-25T19:05:31.120Z,102786.66
2018-12-25T19:07:59.404Z,102776.48
2018-12-25T19:10:27.711Z,102779.23
2018-12-25T19:12:55.992Z,102778.41
2018-12-25T19:16:04.425Z,102778.69
2018-12-25T19:18:32.712Z,102770.39
2018-12-25T19:21:01.014Z,102773.70
2018-12-25T19:23:29.304Z,102774.55
2018-12-25T19:25:57.605Z,102777.56
2018-12-25T19:28:45.326Z,102770.94
2018-12-25T19:31:13.644Z,102772.05
2018-12-25T19:34:01.367Z,102774.81
2018-12-25T19:36:29.672Z,102774.53
2018-12-25T19:42:04.636Z,102764.61
2018-12-25T19:44:32.916Z,102769.84
2018-12-25T19:47:01.240Z,102765.72
2018-12-25T19:49:29.525Z,102763.20
2018-12-25T19:51:57.825Z,102757.14
2018-12-25T19:54:26.134Z,102764.02
2018-12-25T19:56:54.458Z,102761.53
2018-12-25T19:59:22.775Z,102773.64
2018-12-25T20:01:51.077Z,102768.69
2018-12-25T20:04:59.474Z,102761.51
2018-12-25T20:08:06.573Z,102757.93
2018-12-25T20:20:28.375Z,102760.95
2018-12-25T20:23:36.787Z,102755.70
2018-12-25T20:26:43.898Z,102766.73
2018-12-25T20:29:50.995Z,102760.66
2018-12-25T20:32:58.094Z,102768.37
2018-12-25T20:36:05.188Z,102763.13
2018-12-25T20:39:12.288Z,102761.49
2018-12-25T20:42:19.365Z,102754.35
2018-12-25T20:45:26.489Z,102759.61
2018-12-25T20:48:33.587Z,102762.64
2018-12-25T20:54:41.530Z,102759.33
2018-12-25T21:03:50.164Z,102759.59
2018-12-25T21:06:30.888Z,102756.00
2018-12-25T21:09:37.983Z,102753.25
2018-12-25T21:15:59.275Z,102753.81
2018-12-25T21:18:40.101Z,102749.41
2018-12-25T21:21:47.224Z,102756.27
2018-12-25T21:24:54.367Z,102752.14
2018-12-25T21:27:41.605Z,102747.19
2018-12-25T21:30:09.906Z,102746.09
2018-12-25T21:32:38.213Z,102744.72
2018-12-25T21:35:46.632Z,102739.76
2018-12-25T21:38:14.920Z,102746.08
2018-12-25T21:40:43.226Z,102741.41
2018-12-25T21:43:11.521Z,102744.39
2018-12-25T21:45:39.817Z,102746.88
2018-12-25T21:48:08.127Z,102739.98
2018-12-25T21:50:36.488Z,102758.74
2018-12-25T21:53:04.743Z,102749.07
2018-12-25T21:55:33.043Z,102744.13
2018-12-25T21:58:01.329Z,102740.27
2018-12-25T22:00:29.621Z,102748.55
2018-12-25T22:02:57.923Z,102745.55
2018-12-25T22:05:26.216Z,102748.86
2018-12-25T22:07:54.532Z,102739.77
2018-12-25T22:10:22.826Z,102739.48
2018-12-25T22:12:51.142Z,102741.13
2018-12-25T22:15:19.543Z,102732.87
2018-12-25T22:17:47.830Z,102736.42
2018-12-25T22:23:29.984Z,102726.75
2018-12-25T22:25:58.399Z,102719.59
2018-12-25T22:28:28.321Z,102725.38
2018-12-25T22:30:56.588Z,102720.41
2018-12-25T22:33:24.884Z,102722.34
2018-12-25T22:35:53.194Z,102713.84
2018-12-25T22:38:21.491Z,102721.56
2018-12-25T22:40:49.778Z,102715.77
2018-12-25T22:43:18.077Z,102714.09
2018-12-25T22:45:46.361Z,102713.55
2018-12-25T22:48:14.682Z,102705.02
2018-12-25T22:50:42.996Z,102719.36
2018-12-25T22:53:11.273Z,102717.13
2018-12-25T22:55:39.578Z,102713.82
2018-12-25T22:58:07.875Z,102705.30
2018-12-25T23:03:25.041Z,102716.52
2018-12-25T23:05:53.364Z,102713.16
2018-12-25T23:08:21.685Z,102711.76
2018-12-25T23:10:49.969Z,102718.90
2018-12-25T23:13:18.291Z,102709.52
2018-12-25T23:15:46.588Z,102711.44
2018-12-25T23:18:14.911Z,102710.58
2018-12-25T23:20:43.217Z,102708.90
2018-12-25T23:23:11.545Z,102704.99
2018-12-25T23:25:44.588Z,102704.69
2018-12-25T23:28:09.855Z,102709.61
2018-12-25T23:30:38.143Z,102700.28
2018-12-25T23:33:06.444Z,102706.32
2018-12-25T23:35:34.725Z,102712.61
2018-12-25T23:38:03.030Z,102699.97
2018-12-25T23:40:31.313Z,102699.67
2018-12-25T23:42:59.638Z,102702.16
2018-12-25T23:45:27.948Z,102711.23
2018-12-25T23:47:56.237Z,102702.13
2018-12-25T23:50:24.538Z,102699.64
2018-12-25T23:52:52.864Z,102695.25
2018-12-25T23:55:21.138Z,102689.42
2018-12-25T23:57:49.432Z,102686.95
