createdAt,value
2023-05-06T00:02:09.107Z,7.73
2023-05-06T00:04:35.816Z,7.81
2023-05-06T00:07:02.519Z,7.76
2023-05-06T00:09:29.221Z,7.75
2023-05-06T00:11:56.192Z,7.71
2023-05-06T00:14:23.189Z,7.66
2023-05-06T00:16:51.067Z,7.54
2023-05-06T00:19:17.938Z,7.43
2023-05-06T00:21:44.573Z,7.22
2023-05-06T00:24:11.467Z,7.23
2023-05-06T00:26:38.180Z,7.10
2023-05-06T00:29:04.779Z,7.08
2023-05-06T00:31:31.490Z,7.18
2023-05-06T00:33:58.195Z,7.16
2023-05-06T00:36:24.796Z,7.22
2023-05-06T00:38:51.494Z,7.20
2023-05-06T00:41:18.158Z,7.34
2023-05-06T00:43:44.766Z,7.44
2023-05-06T00:46:11.756Z,7.53
2023-05-06T00:48:38.885Z,7.62
2023-05-06T00:51:05.646Z,7.65
2023-05-06T00:53:33.037Z,7.68
2023-05-06T00:56:00.765Z,7.69
2023-05-06T00:58:27.419Z,7.74
2023-05-06T01:00:55.323Z,7.51
2023-05-06T01:03:22.564Z,7.70
2023-05-06T01:06:11.466Z,7.72
2023-05-06T01:08:56.584Z,7.68
2023-05-06T01:11:49.376Z,7.66
2023-05-06T01:14:28.171Z,7.70
2023-05-06T01:17:01.760Z,7.67
2023-05-06T01:19:42.266Z,7.60
2023-05-06T01:22:11.132Z,7.60
2023-05-06T01:24:39.621Z,7.61
2023-05-06T01:27:06.863Z,7.63
2023-05-06T01:29:35.637Z,7.47
2023-05-06T01:32:31.307Z,7.18
2023-05-06T01:35:12.159Z,7.44
2023-05-06T01:37:46.274Z,7.45
2023-05-06T01:40:16.417Z,7.12
2023-05-06T01:42:47.465Z,7.20
2023-05-06T01:45:15.487Z,7.24
2023-05-06T01:47:42.504Z,7.40
2023-05-06T01:50:09.880Z,7.25
2023-05-06T01:52:36.467Z,7.36
2023-05-06T01:55:03.293Z,7.38
2023-05-06T01:57:29.979Z,7.37
2023-05-06T01:59:56.712Z,7.36
2023-05-06T02:02:24.323Z,7.34
2023-05-06T02:04:52.957Z,7.32
2023-05-06T02:07:19.619Z,7.35
2023-05-06T02:09:46.459Z,7.35
2023-05-06T02:12:13.040Z,7.39
2023-05-06T02:14:40.556Z,7.41
2023-05-06T02:17:08.032Z,7.35
2023-05-06T02:19:34.666Z,7.30
2023-05-06T02:22:01.438Z,7.42
2023-05-06T02:24:28.144Z,7.43
2023-05-06T02:26:54.783Z,7.53
2023-05-06T02:29:21.399Z,7.61
2023-05-06T02:31:48.039Z,7.62
2023-05-06T02:34:14.752Z,7.68
2023-05-06T02:36:41.470Z,7.70
2023-05-06T02:39:09.042Z,7.60
2023-05-06T02:41:35.760Z,7.73
2023-05-06T02:44:02.388Z,7.78
2023-05-06T02:46:29.228Z,7.74
2023-05-06T02:48:55.856Z,7.79
2023-05-06T02:51:22.594Z,7.89
2023-05-06T02:53:49.239Z,7.81
2023-05-06T02:56:15.861Z,7.81
2023-05-06T02:58:42.479Z,7.90
2023-05-06T03:01:09.392Z,7.81
2023-05-06T03:03:36.114Z,7.91
2023-05-06T03:06:02.724Z,7.75
2023-05-06T03:08:29.326Z,7.63
2023-05-06T03:10:56.174Z,7.59
2023-05-06T03:13:22.827Z,7.53
2023-05-06T03:15:56.360Z,7.41
2023-05-06T03:18:23.137Z,7.39
2023-05-06T03:20:49.876Z,7.17
2023-05-06T03:23:16.628Z,7.05
2023-05-06T03:25:43.242Z,7.03
2023-05-06T03:28:10.819Z,6.65
2023-05-06T03:30:37.650Z,6.75
2023-05-06T03:33:04.437Z,6.76
2023-05-06T03:35:31.292Z,6.82
2023-05-06T03:37:57.928Z,6.75
2023-05-06T03:40:24.605Z,6.80
2023-05-06T03:42:51.493Z,6.77
2023-05-06T03:45:18.209Z,6.79
2023-05-06T03:47:44.895Z,6.88
2023-05-06T03:50:11.599Z,6.79
2023-05-06T03:52:38.292Z,6.87
2023-05-06T03:55:05.162Z,6.95
2023-05-06T03:57:31.918Z,6.98
2023-05-06T03:59:59.246Z,7.11
2023-05-06T04:02:26.200Z,7.24
2023-05-06T04:04:53.167Z,7.02
2023-05-06T04:07:20.107Z,7.11
2023-05-06T04:09:46.970Z,7.01
2023-05-06T04:12:13.806Z,7.14
2023-05-06T04:14:40.631Z,7.49
2023-05-06T04:17:07.538Z,7.61
2023-05-06T04:19:34.507Z,7.82
2023-05-06T04:22:01.116Z,7.89
2023-05-06T04:24:31.418Z,8.22
2023-05-06T04:26:58.481Z,8.45
2023-05-06T04:29:25.316Z,8.82
2023-05-06T04:31:54.022Z,9.05
2023-05-06T04:34:21.188Z,9.22
2023-05-06T04:36:49.234Z,9.40
2023-05-06T04:39:16.437Z,9.86
2023-05-06T04:41:44.710Z,10.10
2023-05-06T04:44:11.367Z,10.67
2023-05-06T04:46:38.017Z,10.58
2023-05-06T04:49:04.769Z,10.97
2023-05-06T04:51:32.003Z,11.06
2023-05-06T04:53:58.702Z,11.35
2023-05-06T04:56:26.577Z,11.88
2023-05-06T04:58:54.033Z,12.30
2023-05-06T05:01:21.039Z,12.74
2023-05-06T05:03:48.291Z,13.50
2023-05-06T05:06:15.042Z,14.27
2023-05-06T05:08:41.868Z,14.90
2023-05-06T05:11:09.228Z,15.56
2023-05-06T05:13:36.046Z,16.03
2023-05-06T05:16:03.143Z,16.09
2023-05-06T05:18:30.074Z,15.91
2023-05-06T05:20:57.558Z,15.55
2023-05-06T05:23:24.580Z,15.37
2023-05-06T05:25:52.166Z,15.01
2023-05-06T05:28:19.300Z,14.72
2023-05-06T05:30:46.581Z,15.30
2023-05-06T05:33:13.508Z,15.62
2023-05-06T05:35:40.325Z,16.08
2023-05-06T05:38:07.142Z,15.85
2023-05-06T05:40:33.704Z,15.45
2023-05-06T05:43:00.542Z,15.25
2023-05-06T05:45:27.191Z,14.90
2023-05-06T05:47:57.269Z,14.61
2023-05-06T05:50:24.326Z,14.34
2023-05-06T05:52:51.413Z,14.39
2023-05-06T05:55:18.134Z,14.19
2023-05-06T05:57:45.339Z,14.04
2023-05-06T06:00:13.588Z,14.04
2023-05-06T06:02:41.273Z,13.68
2023-05-06T06:05:08.432Z,13.39
2023-05-06T06:07:35.335Z,13.27
2023-05-06T06:10:02.131Z,13.46
2023-05-06T06:12:28.873Z,13.48
2023-05-06T06:14:55.675Z,13.52
2023-05-06T06:17:28.210Z,13.54
2023-05-06T06:20:01.770Z,13.51
2023-05-06T06:22:28.867Z,13.90
2023-05-06T06:24:55.506Z,13.91
2023-05-06T06:27:25.583Z,13.87
2023-05-06T06:29:52.367Z,13.80
2023-05-06T06:32:19.673Z,13.75
2023-05-06T06:34:46.338Z,13.90
2023-05-06T06:37:13.009Z,13.92
2023-05-06T06:39:39.713Z,13.93
2023-05-06T06:42:07.117Z,14.09
2023-05-06T06:44:34.595Z,14.17
2023-05-06T06:47:01.532Z,14.13
2023-05-06T06:49:28.139Z,14.00
2023-05-06T06:51:56.889Z,14.24
2023-05-06T06:54:24.354Z,14.27
2023-05-06T06:56:56.304Z,14.39
2023-05-06T06:59:23.559Z,14.29
2023-05-06T07:01:51.638Z,14.05
2023-05-06T07:04:18.777Z,13.86
2023-05-06T07:06:45.918Z,13.68
2023-05-06T07:09:13.819Z,13.92
2023-05-06T07:11:40.725Z,14.25
2023-05-06T07:14:07.546Z,14.15
2023-05-06T07:16:34.624Z,14.06
2023-05-06T07:19:02.165Z,14.12
2023-05-06T07:21:29.144Z,13.68
2023-05-06T07:23:55.919Z,13.93
2023-05-06T07:26:23.207Z,14.02
2023-05-06T07:28:50.311Z,13.95
2023-05-06T07:31:21.160Z,14.12
2023-05-06T07:33:48.467Z,14.16
2023-05-06T07:36:15.656Z,14.19
2023-05-06T07:38:42.556Z,14.28
2023-05-06T07:41:09.280Z,14.24
2023-05-06T07:43:36.516Z,14.34
2023-05-06T07:46:03.713Z,14.55
2023-05-06T07:48:31.065Z,14.48
2023-05-06T07:50:58.199Z,14.83
2023-05-06T07:53:25.140Z,15.05
2023-05-06T07:55:53.301Z,15.20
2023-05-06T07:58:23.155Z,15.05
2023-05-06T08:00:50.226Z,15.00
2023-05-06T08:03:17.206Z,15.17
2023-05-06T08:05:44.176Z,15.55
2023-05-06T08:08:11.136Z,15.67
2023-05-06T08:10:38.045Z,16.17
2023-05-06T08:13:05.037Z,16.02
2023-05-06T08:15:31.998Z,16.50
2023-05-06T08:18:00.340Z,16.95
2023-05-06T08:20:34.143Z,17.28
2023-05-06T08:23:01.236Z,16.76
2023-05-06T08:25:28.148Z,16.70
2023-05-06T08:27:54.954Z,16.18
2023-05-06T08:30:23.583Z,16.34
2023-05-06T08:32:50.444Z,16.49
2023-05-06T08:35:17.298Z,16.30
2023-05-06T08:37:44.098Z,15.94
2023-05-06T08:40:20.543Z,16.26
2023-05-06T08:42:48.629Z,16.49
2023-05-06T08:45:19.201Z,16.53
2023-05-06T08:47:49.250Z,16.71
2023-05-06T08:50:16.674Z,16.87
2023-05-06T08:52:44.004Z,17.08
2023-05-06T08:55:12.612Z,17.03
2023-05-06T08:57:43.915Z,16.97
2023-05-06T09:00:11.843Z,16.52
2023-05-06T09:02:42.139Z,16.59
2023-05-06T09:05:10.780Z,16.68
2023-05-06T09:07:38.200Z,16.90
2023-05-06T09:10:13.624Z,17.11
2023-05-06T09:12:40.701Z,17.24
2023-05-06T09:15:09.444Z,16.87
2023-05-06T09:17:39.571Z,16.79
2023-05-06T09:20:09.583Z,17.00
2023-05-06T09:22:39.313Z,16.76
2023-05-06T09:25:06.705Z,17.24
2023-05-06T09:27:35.431Z,17.43
2023-05-06T09:30:09.419Z,17.54
2023-05-06T09:32:39.085Z,17.81
2023-05-06T09:35:07.902Z,18.19
2023-05-06T09:37:35.085Z,18.22
2023-05-06T09:40:01.963Z,18.12
2023-05-06T09:42:30.365Z,17.58
2023-05-06T09:45:01.372Z,17.27
2023-05-06T09:47:34.733Z,17.44
2023-05-06T09:50:02.767Z,17.61
2023-05-06T09:52:30.534Z,17.42
2023-05-06T09:55:00.961Z,17.44
2023-05-06T09:57:31.106Z,17.52
2023-05-06T09:59:58.374Z,17.72
2023-05-06T10:02:26.868Z,17.76
2023-05-06T10:04:56.221Z,18.02
2023-05-06T10:07:25.796Z,18.17
2023-05-06T10:09:54.284Z,17.99
2023-05-06T10:12:21.295Z,17.75
2023-05-06T10:14:50.646Z,17.89
2023-05-06T10:17:18.942Z,17.93
2023-05-06T10:19:47.098Z,17.53
2023-05-06T10:22:31.173Z,17.25
2023-05-06T10:25:13.301Z,16.91
2023-05-06T10:27:42.045Z,16.84
2023-05-06T10:30:10.475Z,16.72
2023-05-06T10:32:43.269Z,16.77
2023-05-06T10:35:51.415Z,16.77
2023-05-06T10:38:31.418Z,16.95
2023-05-06T10:40:58.657Z,17.10
2023-05-06T10:43:30.467Z,17.36
2023-05-06T10:46:09.410Z,17.70
2023-05-06T10:48:38.820Z,17.88
2023-05-06T10:51:17.651Z,18.16
2023-05-06T10:53:58.858Z,18.69
2023-05-06T10:56:26.794Z,19.17
2023-05-06T10:58:56.991Z,19.11
2023-05-06T11:01:28.135Z,19.63
2023-05-06T11:03:55.319Z,19.58
2023-05-06T11:06:46.445Z,19.06
2023-05-06T11:09:19.036Z,18.88
2023-05-06T11:12:05.957Z,18.66
2023-05-06T11:14:32.913Z,18.78
2023-05-06T11:17:00.289Z,18.80
2023-05-06T11:19:31.474Z,18.66
2023-05-06T11:22:00.461Z,18.45
2023-05-06T11:24:30.303Z,18.17
2023-05-06T11:26:59.688Z,17.99
2023-05-06T11:29:27.306Z,17.77
2023-05-06T11:31:54.434Z,17.79
2023-05-06T11:34:32.331Z,17.76
2023-05-06T11:37:09.762Z,17.72
2023-05-06T11:39:40.422Z,17.66
2023-05-06T11:42:09.260Z,17.92
2023-05-06T11:44:38.142Z,18.18
2023-05-06T11:47:07.040Z,18.19
2023-05-06T11:49:44.146Z,18.07
2023-05-06T11:52:12.948Z,18.28
2023-05-06T11:54:41.311Z,18.68
2023-05-06T11:57:09.176Z,19.07
2023-05-06T11:59:38.029Z,19.32
2023-05-06T12:02:08.318Z,19.69
2023-05-06T12:04:41.948Z,20.03
2023-05-06T12:07:11.085Z,20.18
2023-05-06T12:09:40.822Z,19.46
2023-05-06T12:12:09.231Z,19.43
2023-05-06T12:14:37.832Z,19.48
2023-05-06T12:17:05.485Z,19.76
2023-05-06T12:19:32.685Z,19.88
2023-05-06T12:22:22.402Z,19.82
2023-05-06T12:24:49.782Z,19.61
2023-05-06T12:27:48.906Z,18.69
2023-05-06T12:30:15.712Z,18.51
2023-05-06T12:33:02.609Z,18.06
2023-05-06T12:35:33.949Z,17.81
2023-05-06T12:38:17.924Z,17.88
2023-05-06T12:40:52.731Z,17.94
2023-05-06T12:43:29.104Z,17.92
2023-05-06T12:46:09.499Z,18.03
2023-05-06T12:48:36.357Z,18.18
2023-05-06T12:51:18.804Z,18.30
2023-05-06T12:53:45.678Z,18.48
2023-05-06T12:56:12.519Z,18.59
2023-05-06T12:58:39.978Z,18.88
2023-05-06T13:01:09.667Z,18.85
2023-05-06T13:03:38.693Z,18.91
2023-05-06T13:06:06.031Z,18.89
2023-05-06T13:08:33.016Z,18.69
2023-05-06T13:11:01.954Z,18.59
2023-05-06T13:13:31.830Z,18.51
2023-05-06T13:15:58.871Z,18.48
2023-05-06T13:18:25.680Z,18.45
2023-05-06T13:20:52.540Z,18.67
2023-05-06T13:23:19.772Z,18.69
2023-05-06T13:26:00.723Z,19.09
2023-05-06T13:28:32.258Z,19.20
2023-05-06T13:30:59.148Z,19.57
2023-05-06T13:33:26.119Z,19.74
2023-05-06T13:35:52.897Z,19.29
2023-05-06T13:38:19.759Z,18.84
2023-05-06T13:40:56.075Z,18.85
2023-05-06T13:43:24.886Z,18.79
2023-05-06T13:45:52.158Z,18.64
2023-05-06T13:48:19.081Z,18.55
2023-05-06T13:50:50.056Z,18.63
2023-05-06T13:53:16.984Z,18.64
2023-05-06T13:55:43.966Z,18.79
2023-05-06T13:58:11.307Z,18.97
2023-05-06T14:00:39.356Z,19.15
2023-05-06T14:03:06.517Z,18.77
2023-05-06T14:05:33.566Z,18.55
2023-05-06T14:08:02.906Z,18.53
2023-05-06T14:10:29.677Z,18.60
2023-05-06T14:13:00.557Z,18.51
2023-05-06T14:15:27.516Z,18.56
2023-05-06T14:17:54.485Z,18.68
2023-05-06T14:20:21.391Z,18.97
2023-05-06T14:22:48.205Z,18.90
2023-05-06T14:25:15.158Z,19.13
2023-05-06T14:27:42.230Z,19.06
2023-05-06T14:30:09.952Z,19.08
2023-05-06T14:32:39.409Z,19.15
2023-05-06T14:35:06.915Z,18.97
2023-05-06T14:37:37.892Z,18.91
2023-05-06T14:40:10.740Z,18.96
2023-05-06T14:42:38.369Z,18.44
2023-05-06T14:45:09.529Z,18.54
2023-05-06T14:47:38.578Z,18.40
2023-05-06T14:50:09.508Z,18.30
2023-05-06T14:52:40.332Z,18.33
2023-05-06T14:55:09.624Z,18.10
2023-05-06T14:57:36.909Z,18.25
2023-05-06T15:00:05.428Z,18.41
2023-05-06T15:02:33.585Z,18.55
2023-05-06T15:05:06.152Z,18.88
2023-05-06T15:07:34.036Z,19.03
2023-05-06T15:10:01.343Z,19.08
2023-05-06T15:12:32.425Z,19.03
2023-05-06T15:14:59.251Z,18.68
2023-05-06T15:17:26.285Z,18.43
2023-05-06T15:19:53.245Z,18.25
2023-05-06T15:22:22.391Z,18.12
2023-05-06T15:24:52.158Z,18.09
2023-05-06T15:27:19.189Z,18.03
2023-05-06T15:29:48.878Z,17.89
2023-05-06T15:32:18.490Z,17.67
2023-05-06T15:34:45.440Z,17.61
2023-05-06T15:37:14.498Z,17.79
2023-05-06T15:39:41.519Z,17.90
2023-05-06T15:42:10.282Z,17.93
2023-05-06T15:44:37.674Z,17.91
2023-05-06T15:47:04.801Z,17.89
2023-05-06T15:52:04.666Z,17.81
2023-05-06T15:54:31.794Z,17.65
2023-05-06T15:57:00.797Z,17.54
2023-05-06T15:59:27.980Z,17.56
2023-05-06T16:04:30.882Z,17.38
2023-05-06T16:06:59.490Z,17.37
2023-05-06T16:09:29.231Z,17.11
2023-05-06T16:11:59.287Z,17.13
2023-05-06T16:14:26.285Z,17.08
2023-05-06T16:16:53.201Z,17.05
2023-05-06T16:19:21.201Z,16.86
2023-05-06T16:21:48.567Z,16.98
2023-05-06T16:24:16.578Z,16.99
2023-05-06T16:26:43.431Z,17.17
2023-05-06T16:29:10.556Z,17.07
2023-05-06T16:31:37.805Z,17.30
2023-05-06T16:34:07.288Z,17.17
2023-05-06T16:36:34.138Z,17.33
2023-05-06T16:39:01.144Z,17.28
2023-05-06T16:41:29.083Z,17.14
2023-05-06T16:43:56.560Z,17.11
2023-05-06T16:46:24.715Z,16.82
2023-05-06T16:48:53.906Z,16.80
2023-05-06T16:51:21.231Z,16.63
2023-05-06T16:53:50.248Z,16.47
2023-05-06T16:56:18.173Z,16.42
2023-05-06T16:58:47.678Z,16.33
2023-05-06T17:01:19.729Z,16.25
2023-05-06T17:03:47.671Z,16.24
2023-05-06T17:06:14.738Z,16.18
2023-05-06T17:08:41.910Z,16.07
2023-05-06T17:11:10.514Z,16.07
2023-05-06T17:13:37.401Z,15.94
2023-05-06T17:16:04.612Z,15.91
2023-05-06T17:18:33.819Z,15.88
2023-05-06T17:21:00.779Z,15.69
2023-05-06T17:23:27.698Z,15.69
2023-05-06T17:25:56.961Z,15.48
2023-05-06T17:28:23.950Z,15.09
2023-05-06T17:30:50.965Z,15.22
2023-05-06T17:33:19.932Z,15.26
2023-05-06T17:35:48.469Z,15.10
2023-05-06T17:38:23.103Z,14.97
2023-05-06T17:40:54.377Z,14.82
2023-05-06T17:43:21.319Z,14.78
2023-05-06T17:45:48.294Z,14.55
2023-05-06T17:48:15.486Z,14.66
2023-05-06T17:50:42.402Z,14.47
2023-05-06T17:53:09.461Z,14.58
2023-05-06T17:55:36.816Z,14.48
2023-05-06T17:58:05.809Z,14.43
2023-05-06T18:00:32.817Z,14.35
2023-05-06T18:02:59.986Z,14.49
2023-05-06T18:05:36.247Z,14.45
2023-05-06T18:08:05.178Z,14.35
2023-05-06T18:10:32.327Z,14.42
2023-05-06T18:13:02.127Z,14.43
2023-05-06T18:15:29.656Z,14.41
2023-05-06T18:17:58.653Z,14.48
2023-05-06T18:20:25.732Z,14.42
2023-05-06T18:22:54.733Z,14.55
2023-05-06T18:25:21.828Z,14.54
2023-05-06T18:27:48.653Z,14.52
2023-05-06T18:30:16.668Z,14.49
2023-05-06T18:32:43.701Z,14.50
2023-05-06T18:35:13.845Z,14.39
2023-05-06T18:37:41.260Z,14.21
2023-05-06T18:40:15.629Z,14.15
2023-05-06T18:42:45.005Z,14.12
2023-05-06T18:45:12.486Z,14.10
2023-05-06T18:47:40.495Z,13.87
2023-05-06T18:50:08.611Z,13.69
2023-05-06T18:52:38.608Z,13.82
2023-05-06T18:55:06.682Z,13.77
2023-05-06T18:57:33.846Z,13.79
2023-05-06T19:00:01.179Z,13.92
2023-05-06T19:02:29.437Z,13.57
2023-05-06T19:04:59.836Z,13.83
2023-05-06T19:07:26.725Z,13.47
2023-05-06T19:09:53.787Z,13.49
2023-05-06T19:12:26.547Z,13.61
2023-05-06T19:14:54.719Z,12.92
2023-05-06T19:17:22.170Z,13.36
2023-05-06T19:19:49.387Z,13.19
2023-05-06T19:22:16.894Z,13.56
2023-05-06T19:24:46.609Z,13.58
2023-05-06T19:27:15.763Z,13.33
2023-05-06T19:29:42.645Z,13.32
2023-05-06T19:32:12.581Z,13.46
2023-05-06T19:34:42.541Z,13.37
2023-05-06T19:37:09.570Z,13.45
2023-05-06T19:39:43.837Z,13.38
2023-05-06T19:42:11.016Z,13.23
2023-05-06T19:44:43.785Z,13.37
2023-05-06T19:47:12.482Z,13.05
2023-05-06T19:49:39.443Z,13.39
2023-05-06T19:52:15.274Z,13.36
2023-05-06T19:54:43.038Z,13.40
2023-05-06T19:57:11.731Z,13.40
2023-05-06T19:59:39.103Z,13.43
2023-05-06T20:02:12.016Z,13.41
2023-05-06T20:04:38.711Z,13.26
2023-05-06T20:07:07.830Z,13.32
2023-05-06T20:09:36.989Z,13.33
2023-05-06T20:12:06.505Z,13.18
2023-05-06T20:14:33.705Z,13.26
2023-05-06T20:17:02.795Z,13.26
2023-05-06T20:19:40.060Z,13.29
2023-05-06T20:22:09.510Z,13.27
2023-05-06T20:24:40.303Z,13.30
2023-05-06T20:27:07.162Z,13.27
2023-05-06T20:29:40.941Z,13.19
2023-05-06T20:32:07.939Z,13.09
2023-05-06T20:34:34.989Z,12.92
2023-05-06T20:37:04.470Z,12.79
2023-05-06T20:39:31.412Z,12.74
2023-05-06T20:41:58.445Z,12.59
2023-05-06T20:44:25.540Z,12.51
2023-05-06T20:46:52.445Z,12.39
2023-05-06T20:49:29.187Z,12.34
2023-05-06T20:51:56.449Z,12.17
2023-05-06T20:54:23.434Z,12.04
2023-05-06T20:56:50.301Z,12.00
2023-05-06T20:59:19.857Z,12.00
2023-05-06T21:01:46.783Z,11.94
2023-05-06T21:04:13.621Z,11.88
2023-05-06T21:06:40.582Z,11.86
2023-05-06T21:09:07.503Z,11.85
2023-05-06T21:11:39.011Z,11.80
2023-05-06T21:14:05.952Z,11.74
2023-05-06T21:16:33.150Z,11.78
2023-05-06T21:19:00.182Z,11.77
2023-05-06T21:21:34.055Z,11.73
2023-05-06T21:24:01.481Z,11.63
2023-05-06T21:26:31.174Z,11.67
2023-05-06T21:28:58.006Z,11.70
2023-05-06T21:31:27.953Z,11.71
2023-05-06T21:33:57.397Z,11.67
2023-05-06T21:36:24.444Z,11.64
2023-05-06T21:39:13.102Z,11.64
2023-05-06T21:41:40.795Z,11.59
2023-05-06T21:44:12.640Z,11.41
2023-05-06T21:46:39.631Z,11.31
2023-05-06T21:49:06.572Z,11.14
2023-05-06T21:51:35.221Z,10.97
2023-05-06T21:54:03.206Z,10.83
2023-05-06T21:56:34.705Z,10.77
2023-05-06T21:59:01.459Z,10.75
2023-05-06T22:01:32.269Z,10.58
2023-05-06T22:03:59.096Z,10.67
2023-05-06T22:06:26.073Z,10.69
2023-05-06T22:08:53.539Z,10.70
2023-05-06T22:11:22.790Z,10.75
2023-05-06T22:13:49.621Z,10.74
2023-05-06T22:16:17.059Z,10.61
2023-05-06T22:18:43.932Z,10.61
2023-05-06T22:21:15.462Z,10.62
2023-05-06T22:23:42.454Z,10.54
2023-05-06T22:26:09.238Z,10.70
2023-05-06T22:28:36.134Z,10.66
2023-05-06T22:31:03.271Z,10.65
2023-05-06T22:33:30.166Z,10.57
2023-05-06T22:35:57.008Z,10.66
2023-05-06T22:38:23.736Z,10.61
2023-05-06T22:40:51.615Z,10.50
2023-05-06T22:43:20.212Z,10.41
2023-05-06T22:45:46.992Z,10.27
2023-05-06T22:48:13.673Z,10.23
2023-05-06T22:50:41.330Z,9.92
2023-05-06T22:53:15.002Z,10.05
2023-05-06T22:55:42.825Z,9.90
2023-05-06T22:58:09.651Z,9.96
2023-05-06T23:00:36.701Z,9.86
2023-05-06T23:03:03.867Z,9.92
2023-05-06T23:05:30.874Z,9.98
2023-05-06T23:07:57.628Z,9.89
2023-05-06T23:10:24.480Z,9.87
2023-05-06T23:12:51.157Z,9.86
2023-05-06T23:15:18.048Z,9.84
2023-05-06T23:17:44.778Z,9.78
2023-05-06T23:20:21.213Z,9.76
2023-05-06T23:23:01.306Z,9.76
2023-05-06T23:25:36.984Z,9.25
2023-05-06T23:33:29.882Z,9.51
2023-05-06T23:35:58.965Z,9.56
2023-05-06T23:38:25.837Z,9.46
2023-05-06T23:40:52.454Z,9.52
2023-05-06T23:43:19.059Z,9.57
2023-05-06T23:45:45.735Z,9.43
2023-05-06T23:48:12.583Z,9.43
2023-05-06T23:50:39.244Z,9.42
2023-05-06T23:53:05.928Z,9.45
2023-05-06T23:55:32.857Z,9.47
2023-05-06T23:57:59.618Z,9.57
