createdAt,value
2018-11-05T00:01:20.112Z,99968.16
2018-11-05T00:03:50.700Z,99966.01
2018-11-05T00:06:20.516Z,99959.70
2018-11-05T00:08:51.186Z,99966.66
2018-11-05T00:11:21.084Z,99965.64
2018-11-05T00:13:51.022Z,99967.17
2018-11-05T00:16:20.822Z,99962.11
2018-11-05T00:18:51.307Z,99954.56
2018-11-05T00:21:21.130Z,99957.71
2018-11-05T00:23:51.655Z,99957.52
2018-11-05T00:26:21.452Z,99950.59
2018-11-05T00:28:51.200Z,99956.30
2018-11-05T00:31:20.935Z,99956.81
2018-11-05T00:33:50.887Z,99948.84
2018-11-05T00:36:21.087Z,99946.70
2018-11-05T00:38:50.985Z,99942.44
2018-11-05T00:41:21.042Z,99942.23
2018-11-05T00:43:51.528Z,99944.12
2018-11-05T00:46:21.928Z,99943.61
2018-11-05T00:48:52.275Z,99940.72
2018-11-05T00:51:22.321Z,99942.05
2018-11-05T00:53:52.176Z,99942.05
2018-11-05T00:56:22.510Z,99937.34
2018-11-05T00:58:52.401Z,99939.17
2018-11-05T01:01:22.500Z,99935.80
2018-11-05T01:03:52.331Z,99939.05
2018-11-05T01:06:22.597Z,99943.02
2018-11-05T01:08:52.729Z,99933.16
2018-11-05T01:11:22.967Z,99936.61
2018-11-05T01:13:52.800Z,99929.66
2018-11-05T01:16:23.290Z,99928.97
2018-11-05T01:18:53.669Z,99919.28
2018-11-05T01:21:23.884Z,99917.96
2018-11-05T01:23:53.905Z,99906.69
2018-11-05T01:26:24.220Z,99911.16
2018-11-05T01:28:54.215Z,99910.35
2018-11-05T01:31:24.415Z,99904.55
2018-11-05T01:33:54.831Z,99905.66
2018-11-05T01:36:25.416Z,99900.19
2018-11-05T01:38:55.545Z,99898.05
2018-11-05T01:41:25.884Z,99902.63
2018-11-05T01:43:55.709Z,99898.66
2018-11-05T01:46:26.601Z,99906.00
2018-11-05T01:48:56.870Z,99901.30
2018-11-05T01:51:27.146Z,99896.33
2018-11-05T01:53:57.146Z,99899.70
2018-11-05T01:56:27.456Z,99889.52
2018-11-05T01:58:57.329Z,99887.27
2018-11-05T02:01:27.924Z,99886.80
2018-11-05T02:03:57.866Z,99880.18
2018-11-05T02:06:28.164Z,99882.73
2018-11-05T02:08:58.777Z,99876.91
2018-11-05T02:11:28.663Z,99871.69
2018-11-05T02:13:59.236Z,99858.02
2018-11-05T02:16:29.054Z,99865.06
2018-11-05T02:18:59.597Z,99866.28
2018-11-05T02:21:29.584Z,99847.52
2018-11-05T02:23:59.791Z,99838.23
2018-11-05T02:26:31.069Z,99831.11
2018-11-05T02:29:00.926Z,99840.76
2018-11-05T02:31:30.959Z,99840.87
2018-11-05T02:34:00.747Z,99840.03
2018-11-05T02:36:30.890Z,99835.02
2018-11-05T02:39:00.805Z,99830.72
2018-11-05T02:41:30.787Z,99836.61
2018-11-05T02:44:00.491Z,99835.77
2018-11-05T02:46:30.649Z,99840.26
2018-11-05T02:49:01.789Z,99832.77
2018-11-05T02:51:31.833Z,99830.52
2018-11-05T02:54:01.819Z,99824.19
2018-11-05T02:56:31.883Z,99824.07
2018-11-05T02:59:01.968Z,99830.07
2018-11-05T03:01:32.499Z,99830.55
2018-11-05T03:04:02.745Z,99823.91
2018-11-05T03:06:32.896Z,99828.88
2018-11-05T03:09:02.855Z,99831.70
2018-11-05T03:11:32.594Z,99822.20
2018-11-05T03:14:03.121Z,99818.33
2018-11-05T03:16:32.998Z,99804.65
2018-11-05T03:19:02.920Z,99811.06
2018-11-05T03:21:33.520Z,99801.99
2018-11-05T03:24:03.490Z,99805.34
2018-11-05T03:26:33.679Z,99791.97
2018-11-05T03:29:03.784Z,99799.22
2018-11-05T03:31:33.787Z,99799.91
2018-11-05T03:34:03.799Z,99793.98
2018-11-05T03:36:33.909Z,99796.64
2018-11-05T03:39:04.684Z,99794.50
2018-11-05T03:41:36.355Z,99785.20
2018-11-05T03:44:07.004Z,99782.26
2018-11-05T03:46:37.320Z,99785.09
2018-11-05T03:49:08.873Z,99785.09
2018-11-05T03:51:38.961Z,99775.28
2018-11-05T03:54:09.699Z,99775.56
2018-11-05T03:56:39.758Z,99765.98
2018-11-05T03:59:09.946Z,99764.14
2018-11-05T04:01:39.864Z,99767.83
2018-11-05T04:04:09.629Z,99769.26
2018-11-05T04:06:41.740Z,99770.88
2018-11-05T04:09:12.353Z,99781.27
2018-11-05T04:11:42.131Z,99775.02
2018-11-05T04:14:12.025Z,99765.63
2018-11-05T04:16:42.569Z,99763.50
2018-11-05T04:19:12.905Z,99754.72
2018-11-05T04:21:43.669Z,99755.92
2018-11-05T04:24:14.961Z,99750.61
2018-11-05T04:26:45.889Z,99749.28
2018-11-05T04:29:15.579Z,99755.18
2018-11-05T04:31:47.449Z,99756.44
2018-11-05T04:34:17.825Z,99758.16
2018-11-05T04:36:49.020Z,99758.84
2018-11-05T04:39:18.909Z,99768.03
2018-11-05T04:41:49.428Z,99768.49
2018-11-05T04:44:20.399Z,99765.37
2018-11-05T04:46:50.780Z,99765.25
2018-11-05T04:49:20.698Z,99762.08
2018-11-05T04:51:50.486Z,99757.97
2018-11-05T04:54:20.235Z,99755.73
2018-11-05T04:56:50.295Z,99754.63
2018-11-05T04:59:20.655Z,99759.20
2018-11-05T05:01:51.104Z,99755.83
2018-11-05T05:04:20.899Z,99753.08
2018-11-05T05:06:50.630Z,99749.70
2018-11-05T05:09:20.433Z,99747.77
2018-11-05T05:11:50.201Z,99740.70
2018-11-05T05:14:19.920Z,99744.04
2018-11-05T05:16:50.026Z,99745.92
2018-11-05T05:19:19.814Z,99746.60
2018-11-05T05:21:50.325Z,99746.02
2018-11-05T05:24:20.843Z,99748.67
2018-11-05T05:26:51.818Z,99750.00
2018-11-05T05:29:22.265Z,99744.23
2018-11-05T05:31:52.057Z,99735.69
2018-11-05T05:34:21.890Z,99736.27
2018-11-05T05:36:52.330Z,99743.30
2018-11-05T05:39:22.824Z,99739.31
2018-11-05T05:41:52.596Z,99754.56
2018-11-05T05:44:22.383Z,99756.51
2018-11-05T05:46:53.208Z,99751.69
2018-11-05T05:49:23.079Z,99754.73
2018-11-05T05:51:52.770Z,99754.20
2018-11-05T05:54:22.583Z,99756.44
2018-11-05T05:56:52.405Z,99754.73
2018-11-05T05:59:23.333Z,99756.16
2018-11-05T06:01:53.288Z,99760.66
2018-11-05T06:04:23.146Z,99759.81
2018-11-05T06:06:52.935Z,99744.63
2018-11-05T06:09:23.450Z,99758.88
2018-11-05T06:11:53.288Z,99749.37
2018-11-05T06:14:23.084Z,99747.38
2018-11-05T06:16:52.901Z,99756.44
2018-11-05T06:19:22.900Z,99749.58
2018-11-05T06:21:53.338Z,99744.78
2018-11-05T06:24:23.118Z,99739.41
2018-11-05T06:26:53.471Z,99732.02
2018-11-05T06:29:24.358Z,99740.64
2018-11-05T06:31:54.314Z,99727.61
2018-11-05T06:34:24.324Z,99725.16
2018-11-05T06:36:55.595Z,99728.13
2018-11-05T06:39:26.479Z,99727.61
2018-11-05T06:41:56.746Z,99724.59
2018-11-05T06:44:27.057Z,99721.19
2018-11-05T06:46:57.992Z,99721.55
2018-11-05T06:49:28.229Z,99718.82
2018-11-05T06:51:58.251Z,99723.42
2018-11-05T06:54:28.332Z,99725.42
2018-11-05T06:56:59.012Z,99730.62
2018-11-05T06:59:30.034Z,99736.75
2018-11-05T07:02:00.257Z,99737.06
2018-11-05T07:04:30.385Z,99736.25
2018-11-05T07:07:01.616Z,99745.23
2018-11-05T07:09:31.628Z,99748.66
2018-11-05T07:12:01.729Z,99750.94
2018-11-05T07:14:32.473Z,99762.81
2018-11-05T07:17:02.832Z,99779.22
2018-11-05T07:19:32.960Z,99783.27
2018-11-05T07:22:02.918Z,99781.27
2018-11-05T07:24:33.610Z,99781.86
2018-11-05T07:27:04.288Z,99775.39
2018-11-05T07:29:34.959Z,99777.67
2018-11-05T07:32:05.916Z,99771.32
2018-11-05T07:34:36.010Z,99762.39
2018-11-05T07:37:06.145Z,99763.78
2018-11-05T07:39:36.344Z,99763.27
2018-11-05T07:42:06.475Z,99772.00
2018-11-05T07:44:37.446Z,99771.39
2018-11-05T07:47:07.528Z,99775.31
2018-11-05T07:49:37.883Z,99762.39
2018-11-05T07:52:08.185Z,99761.88
2018-11-05T07:54:38.199Z,99759.88
2018-11-05T07:57:08.434Z,99767.34
2018-11-05T07:59:38.648Z,99775.31
2018-11-05T08:02:08.523Z,99769.02
2018-11-05T08:04:38.342Z,99765.69
2018-11-05T08:07:08.892Z,99761.69
2018-11-05T08:09:39.441Z,99761.64
2018-11-05T08:12:09.857Z,99768.73
2018-11-05T08:14:40.393Z,99776.33
2018-11-05T08:17:10.602Z,99773.44
2018-11-05T08:19:41.149Z,99764.73
2018-11-05T08:22:11.258Z,99756.93
2018-11-05T08:24:41.696Z,99756.87
2018-11-05T08:27:11.897Z,99753.88
2018-11-05T08:29:41.929Z,99753.16
2018-11-05T08:32:12.152Z,99764.33
2018-11-05T08:34:42.365Z,99759.32
2018-11-05T08:37:12.942Z,99755.53
2018-11-05T08:39:44.142Z,99751.83
2018-11-05T08:42:14.936Z,99746.30
2018-11-05T08:44:45.034Z,99736.56
2018-11-05T08:47:15.291Z,99735.98
2018-11-05T08:49:45.652Z,99740.73
2018-11-05T08:52:16.861Z,99738.28
2018-11-05T08:54:47.127Z,99735.16
2018-11-05T08:57:17.139Z,99729.45
2018-11-05T08:59:47.052Z,99732.75
2018-11-05T09:02:17.353Z,99730.38
2018-11-05T09:04:47.685Z,99724.13
2018-11-05T09:07:17.927Z,99721.48
2018-11-05T09:09:48.160Z,99722.99
2018-11-05T09:12:18.179Z,99723.12
2018-11-05T09:14:48.594Z,99721.83
2018-11-05T09:17:24.551Z,99716.30
2018-11-05T09:19:54.654Z,99719.37
2018-11-05T09:22:24.812Z,99720.27
2018-11-05T09:24:55.208Z,99723.73
2018-11-05T09:27:26.359Z,99723.28
2018-11-05T09:29:56.697Z,99716.05
2018-11-05T09:32:26.839Z,99704.42
2018-11-05T09:34:58.347Z,99699.41
2018-11-05T09:37:29.405Z,99699.13
2018-11-05T09:39:59.802Z,99705.09
2018-11-05T09:42:30.689Z,99714.07
2018-11-05T09:45:01.546Z,99710.09
2018-11-05T09:47:31.632Z,99700.70
2018-11-05T09:50:03.104Z,99693.88
2018-11-05T09:52:33.141Z,99704.22
2018-11-05T09:55:04.554Z,99707.41
2018-11-05T09:57:35.474Z,99700.27
2018-11-05T10:00:07.029Z,99696.81
2018-11-05T10:02:42.914Z,99691.84
2018-11-05T10:05:14.085Z,99692.12
2018-11-05T10:07:44.513Z,99698.85
2018-11-05T10:10:15.454Z,99695.17
2018-11-05T10:12:46.898Z,99685.34
2018-11-05T10:15:17.951Z,99674.61
2018-11-05T10:17:48.834Z,99673.75
2018-11-05T10:20:23.297Z,99667.50
2018-11-05T10:22:53.999Z,99681.94
2018-11-05T10:25:24.113Z,99681.02
2018-11-05T10:27:54.332Z,99681.06
2018-11-05T10:30:25.795Z,99690.07
2018-11-05T10:32:55.895Z,99693.27
2018-11-05T10:35:31.114Z,99685.66
2018-11-05T10:38:01.344Z,99687.20
2018-11-05T10:40:31.507Z,99679.23
2018-11-05T10:43:02.859Z,99675.13
2018-11-05T10:45:33.604Z,99672.22
2018-11-05T10:48:04.268Z,99673.75
2018-11-05T10:50:34.560Z,99667.07
2018-11-05T10:53:06.291Z,99666.36
2018-11-05T10:55:36.394Z,99661.77
2018-11-05T10:58:07.575Z,99646.44
2018-11-05T11:00:42.717Z,99647.33
2018-11-05T11:05:46.212Z,99640.69
2018-11-05T11:08:16.132Z,99639.78
2018-11-05T11:10:46.027Z,99633.80
2018-11-05T11:13:16.720Z,99631.69
2018-11-05T11:15:46.899Z,99629.13
2018-11-05T11:18:17.655Z,99633.63
2018-11-05T11:20:47.826Z,99629.77
2018-11-05T11:23:18.306Z,99616.73
2018-11-05T11:25:48.096Z,99614.25
2018-11-05T11:28:18.197Z,99614.53
2018-11-05T11:30:48.828Z,99607.30
2018-11-05T11:33:18.872Z,99613.38
2018-11-05T11:35:49.201Z,99610.58
2018-11-05T11:38:19.501Z,99607.41
2018-11-05T11:40:49.536Z,99605.27
2018-11-05T11:43:19.418Z,99606.16
2018-11-05T11:45:49.360Z,99601.96
2018-11-05T11:48:19.260Z,99607.27
2018-11-05T11:50:49.473Z,99606.97
2018-11-05T11:53:19.325Z,99615.73
2018-11-05T11:55:50.154Z,99601.16
2018-11-05T11:58:20.005Z,99601.55
2018-11-05T12:00:50.270Z,99600.59
2018-11-05T12:03:20.292Z,99596.52
2018-11-05T12:05:50.370Z,99598.36
2018-11-05T12:08:21.087Z,99586.34
2018-11-05T12:10:50.999Z,99590.02
2018-11-05T12:13:21.004Z,99587.80
2018-11-05T12:15:51.329Z,99584.66
2018-11-05T12:18:21.359Z,99584.30
2018-11-05T12:20:52.121Z,99582.89
2018-11-05T12:23:22.283Z,99583.81
2018-11-05T12:25:52.233Z,99581.67
2018-11-05T12:28:22.400Z,99578.41
2018-11-05T12:30:52.446Z,99574.94
2018-11-05T12:33:22.434Z,99572.08
2018-11-05T12:35:52.482Z,99575.53
2018-11-05T12:38:22.400Z,99579.55
2018-11-05T12:40:52.447Z,99572.70
2018-11-05T12:43:22.321Z,99572.36
2018-11-05T12:45:53.057Z,99584.16
2018-11-05T12:48:23.001Z,99591.45
2018-11-05T12:50:52.814Z,99579.75
2018-11-05T12:53:29.340Z,99583.64
2018-11-05T12:55:59.398Z,99579.98
2018-11-05T12:58:29.517Z,99573.50
2018-11-05T13:00:59.889Z,99579.22
2018-11-05T13:03:30.032Z,99569.48
2018-11-05T13:06:00.109Z,99567.13
2018-11-05T13:08:30.333Z,99576.43
2018-11-05T13:11:00.407Z,99567.79
2018-11-05T13:13:30.344Z,99554.03
2018-11-05T13:16:00.217Z,99555.36
2018-11-05T13:18:30.141Z,99546.02
2018-11-05T13:21:00.597Z,99547.30
2018-11-05T13:23:35.409Z,99552.68
2018-11-05T13:26:05.302Z,99548.41
2018-11-05T13:28:35.546Z,99529.75
2018-11-05T13:31:05.671Z,99530.09
2018-11-05T13:33:36.215Z,99535.91
2018-11-05T13:36:06.609Z,99531.02
2018-11-05T13:38:37.120Z,99524.08
2018-11-05T13:41:07.780Z,99520.62
2018-11-05T13:43:38.225Z,99514.55
2018-11-05T13:46:09.176Z,99511.95
2018-11-05T13:48:39.707Z,99504.66
2018-11-05T13:51:10.107Z,99506.80
2018-11-05T13:53:40.739Z,99501.95
2018-11-05T13:56:11.200Z,99501.34
2018-11-05T13:58:41.219Z,99496.80
2018-11-05T14:01:11.604Z,99499.45
2018-11-05T14:03:41.891Z,99492.89
2018-11-05T14:06:12.885Z,99494.50
2018-11-05T14:08:43.175Z,99495.51
2018-11-05T14:11:13.241Z,99498.23
2018-11-05T14:13:43.895Z,99502.52
2018-11-05T14:16:14.287Z,99495.52
2018-11-05T14:18:44.901Z,99492.89
2018-11-05T14:21:15.231Z,99487.45
2018-11-05T14:23:45.196Z,99482.14
2018-11-05T14:26:15.457Z,99478.84
2018-11-05T14:28:46.250Z,99473.49
2018-11-05T14:31:16.123Z,99476.42
2018-11-05T14:33:46.324Z,99467.60
2018-11-05T14:36:17.091Z,99474.70
2018-11-05T14:38:51.539Z,99473.95
2018-11-05T14:41:22.035Z,99464.02
2018-11-05T14:43:52.765Z,99459.25
2018-11-05T14:46:23.899Z,99459.94
2018-11-05T14:48:54.040Z,99462.37
2018-11-05T14:51:24.886Z,99473.38
2018-11-05T14:53:55.277Z,99470.56
2018-11-05T14:56:25.614Z,99470.30
2018-11-05T14:58:55.957Z,99478.04
2018-11-05T15:01:27.005Z,99484.34
2018-11-05T15:03:57.190Z,99487.69
2018-11-05T15:06:27.520Z,99470.66
2018-11-05T15:08:57.539Z,99468.50
2018-11-05T15:11:27.579Z,99465.70
2018-11-05T15:13:57.772Z,99464.05
2018-11-05T15:16:27.656Z,99454.63
2018-11-05T15:18:57.882Z,99453.94
2018-11-05T15:21:27.688Z,99463.00
2018-11-05T15:23:57.528Z,99458.92
2018-11-05T15:26:27.553Z,99454.39
2018-11-05T15:28:57.635Z,99468.39
2018-11-05T15:31:28.287Z,99464.94
2018-11-05T15:33:58.380Z,99463.55
2018-11-05T15:36:28.590Z,99461.52
2018-11-05T15:38:58.802Z,99459.39
2018-11-05T15:41:28.704Z,99455.74
2018-11-05T15:43:59.371Z,99452.91
2018-11-05T15:46:29.626Z,99460.55
2018-11-05T15:48:59.531Z,99463.64
2018-11-05T15:51:29.926Z,99464.86
2018-11-05T15:54:00.208Z,99468.65
2018-11-05T15:56:31.109Z,99469.88
2018-11-05T15:59:00.893Z,99466.52
2018-11-05T16:01:31.051Z,99460.19
2018-11-05T16:04:00.984Z,99455.89
2018-11-05T16:06:30.881Z,99454.95
2018-11-05T16:09:00.982Z,99459.67
2018-11-05T16:11:31.368Z,99461.63
2018-11-05T16:14:01.215Z,99451.83
2018-11-05T16:16:31.615Z,99446.09
2018-11-05T16:19:02.273Z,99449.93
2018-11-05T16:21:32.182Z,99450.97
2018-11-05T16:24:02.103Z,99453.93
2018-11-05T16:26:32.145Z,99453.03
2018-11-05T16:29:01.957Z,99456.20
2018-11-05T16:31:32.223Z,99452.95
2018-11-05T16:34:02.276Z,99454.25
2018-11-05T16:36:32.563Z,99454.71
2018-11-05T16:39:02.481Z,99453.09
2018-11-05T16:41:32.530Z,99465.55
2018-11-05T16:44:02.405Z,99466.51
2018-11-05T16:46:32.633Z,99464.91
2018-11-05T16:49:02.441Z,99468.77
2018-11-05T16:51:32.663Z,99471.50
2018-11-05T16:54:02.895Z,99475.59
2018-11-05T16:56:33.172Z,99480.78
2018-11-05T16:59:03.190Z,99482.58
2018-11-05T17:01:33.573Z,99481.73
2018-11-05T17:04:03.422Z,99492.56
2018-11-05T17:06:33.700Z,99485.45
2018-11-05T17:09:03.729Z,99489.16
2018-11-05T17:11:34.069Z,99478.02
2018-11-05T17:14:04.251Z,99486.12
2018-11-05T17:16:34.339Z,99486.70
2018-11-05T17:19:04.358Z,99478.52
2018-11-05T17:21:35.718Z,99478.86
2018-11-05T17:24:06.297Z,99475.05
2018-11-05T17:26:36.515Z,99477.74
2018-11-05T17:29:06.578Z,99481.02
2018-11-05T17:31:37.159Z,99486.16
2018-11-05T17:34:07.164Z,99472.06
2018-11-05T17:36:37.353Z,99469.98
2018-11-05T17:39:11.781Z,99481.94
2018-11-05T17:41:42.646Z,99478.01
2018-11-05T17:44:13.691Z,99476.36
2018-11-05T17:46:43.813Z,99476.03
2018-11-05T17:49:14.328Z,99475.67
2018-11-05T17:51:44.371Z,99475.11
2018-11-05T17:54:14.389Z,99472.25
2018-11-05T17:56:44.542Z,99470.63
2018-11-05T17:59:14.284Z,99469.27
2018-11-05T18:01:44.087Z,99469.45
2018-11-05T18:04:13.970Z,99462.44
2018-11-05T18:06:43.830Z,99461.11
2018-11-05T18:09:13.736Z,99452.94
2018-11-05T18:11:43.539Z,99456.88
2018-11-05T18:14:13.350Z,99454.09
2018-11-05T18:16:43.129Z,99447.48
2018-11-05T18:19:13.173Z,99455.41
2018-11-05T18:21:42.982Z,99452.36
2018-11-05T18:24:12.952Z,99453.69
2018-11-05T18:26:42.832Z,99449.20
2018-11-05T18:29:12.714Z,99447.09
2018-11-05T18:31:43.296Z,99440.70
2018-11-05T18:34:13.129Z,99437.01
2018-11-05T18:36:42.979Z,99436.27
2018-11-05T18:39:12.848Z,99443.75
2018-11-05T18:41:42.655Z,99444.56
2018-11-05T18:44:12.567Z,99443.09
2018-11-05T18:46:42.577Z,99437.36
2018-11-05T18:49:12.334Z,99436.26
2018-11-05T18:51:42.561Z,99426.69
2018-11-05T18:54:12.240Z,99429.69
2018-11-05T18:56:42.504Z,99434.28
2018-11-05T18:59:12.263Z,99439.81
2018-11-05T19:01:42.561Z,99444.23
2018-11-05T19:04:12.471Z,99435.23
2018-11-05T19:06:43.052Z,99438.78
2018-11-05T19:09:12.919Z,99448.50
2018-11-05T19:11:43.338Z,99446.31
2018-11-05T19:14:13.442Z,99446.08
2018-11-05T19:16:43.522Z,99443.71
2018-11-05T19:19:13.401Z,99447.11
2018-11-05T19:21:43.579Z,99445.55
2018-11-05T19:24:13.605Z,99446.66
2018-11-05T19:26:43.729Z,99437.45
2018-11-05T19:29:13.499Z,99431.34
2018-11-05T19:31:44.197Z,99423.75
2018-11-05T19:34:14.184Z,99411.44
2018-11-05T19:36:44.586Z,99408.92
2018-11-05T19:39:14.909Z,99414.32
2018-11-05T19:41:45.288Z,99403.05
2018-11-05T19:44:15.271Z,99398.17
2018-11-05T19:46:45.702Z,99398.03
2018-11-05T19:49:16.254Z,99397.00
2018-11-05T19:51:47.548Z,99400.83
2018-11-05T19:54:18.312Z,99403.85
2018-11-05T19:56:48.209Z,99404.31
2018-11-05T19:59:18.213Z,99408.78
2018-11-05T20:01:48.367Z,99405.79
2018-11-05T20:04:18.987Z,99415.36
2018-11-05T20:06:49.873Z,99412.68
2018-11-05T20:09:20.301Z,99412.63
2018-11-05T20:11:50.653Z,99414.70
2018-11-05T20:14:20.679Z,99410.48
2018-11-05T20:16:51.314Z,99413.72
2018-11-05T20:19:22.087Z,99418.39
2018-11-05T20:21:52.944Z,99418.45
2018-11-05T20:24:23.389Z,99414.23
2018-11-05T20:26:53.792Z,99422.95
2018-11-05T20:29:24.387Z,99414.09
2018-11-05T20:31:55.163Z,99410.34
2018-11-05T20:34:30.318Z,99411.23
2018-11-05T20:37:00.106Z,99406.22
2018-11-05T20:39:30.129Z,99401.72
2018-11-05T20:42:05.582Z,99405.27
2018-11-05T20:44:36.201Z,99412.39
2018-11-05T20:47:06.825Z,99415.70
2018-11-05T20:49:37.285Z,99411.50
2018-11-05T20:52:07.325Z,99413.20
2018-11-05T20:54:37.738Z,99409.30
2018-11-05T20:57:12.833Z,99413.14
2018-11-05T20:59:48.173Z,99411.53
2018-11-05T21:02:18.212Z,99416.00
2018-11-05T21:04:49.061Z,99411.44
2018-11-05T21:07:18.895Z,99406.13
2018-11-05T21:09:48.916Z,99416.84
2018-11-05T21:12:18.736Z,99413.80
2018-11-05T21:14:49.082Z,99414.19
2018-11-05T21:17:22.164Z,99409.54
2018-11-05T21:19:55.123Z,99411.16
2018-11-05T21:22:25.209Z,99403.95
2018-11-05T21:24:55.271Z,99409.69
2018-11-05T21:27:25.696Z,99410.78
2018-11-05T21:29:58.836Z,99422.37
2018-11-05T21:32:28.738Z,99415.27
2018-11-05T21:34:59.159Z,99415.42
2018-11-05T21:37:33.548Z,99412.42
2018-11-05T21:40:04.141Z,99414.41
2018-11-05T21:42:34.433Z,99410.20
2018-11-05T21:45:04.977Z,99407.98
2018-11-05T21:47:35.786Z,99405.70
2018-11-05T21:50:09.053Z,99400.91
2018-11-05T21:52:40.273Z,99404.80
2018-11-05T21:55:10.577Z,99403.20
2018-11-05T21:57:42.715Z,99404.74
2018-11-05T22:00:17.728Z,99393.91
2018-11-05T22:02:52.821Z,99390.22
2018-11-05T22:05:22.666Z,99392.95
2018-11-05T22:07:52.547Z,99386.47
2018-11-05T22:10:22.513Z,99388.03
2018-11-05T22:12:52.298Z,99381.83
2018-11-05T22:15:22.152Z,99384.48
2018-11-05T22:17:52.008Z,99380.04
2018-11-05T22:20:21.809Z,99378.14
2018-11-05T22:22:51.575Z,99374.53
2018-11-05T22:25:21.424Z,99374.44
2018-11-05T22:27:51.268Z,99373.12
2018-11-05T22:30:21.110Z,99376.81
2018-11-05T22:32:51.047Z,99388.66
2018-11-05T22:35:21.172Z,99385.00
2018-11-05T22:37:51.114Z,99386.47
2018-11-05T22:40:20.928Z,99390.22
2018-11-05T22:42:50.750Z,99386.24
2018-11-05T22:45:20.757Z,99389.13
2018-11-05T22:47:50.613Z,99394.28
2018-11-05T22:50:20.607Z,99396.42
2018-11-05T22:52:51.476Z,99398.03
2018-11-05T22:55:21.550Z,99399.20
2018-11-05T22:57:51.423Z,99391.48
2018-11-05T23:00:26.522Z,99391.20
2018-11-05T23:03:01.694Z,99392.29
2018-11-05T23:05:32.237Z,99388.97
2018-11-05T23:08:02.534Z,99391.05
2018-11-05T23:10:32.568Z,99391.70
2018-11-05T23:13:02.873Z,99394.06
2018-11-05T23:15:32.960Z,99398.47
2018-11-05T23:18:03.279Z,99391.98
2018-11-05T23:20:33.204Z,99394.20
2018-11-05T23:23:06.132Z,99395.88
2018-11-05T23:25:36.013Z,99399.14
2018-11-05T23:28:06.006Z,99398.77
2018-11-05T23:30:36.013Z,99402.22
2018-11-05T23:33:05.931Z,99404.96
2018-11-05T23:35:35.831Z,99401.05
2018-11-05T23:38:06.029Z,99402.73
2018-11-05T23:40:35.971Z,99393.61
2018-11-05T23:43:06.820Z,99393.17
2018-11-05T23:45:36.864Z,99389.19
2018-11-05T23:48:07.791Z,99391.55
2018-11-05T23:50:37.969Z,99397.28
2018-11-05T23:53:07.874Z,99396.09
2018-11-05T23:55:37.641Z,99391.45
2018-11-05T23:58:08.025Z,99389.68
