createdAt,value
2022-09-23T00:02:10.674Z,3.45
2022-09-23T00:04:41.524Z,3.17
2022-09-23T00:07:09.647Z,2.60
2022-09-23T00:09:37.725Z,4.55
2022-09-23T00:12:08.942Z,3.55
2022-09-23T00:14:39.689Z,3.28
2022-09-23T00:17:07.947Z,2.95
2022-09-23T00:19:36.254Z,2.28
2022-09-23T00:22:05.855Z,3.20
2022-09-23T00:24:34.237Z,2.13
2022-09-23T00:27:02.471Z,2.65
2022-09-23T00:29:31.504Z,2.50
2022-09-23T00:31:59.632Z,9.38
2022-09-23T00:34:27.988Z,2.75
2022-09-23T00:36:56.881Z,2.33
2022-09-23T00:39:27.136Z,3.10
2022-09-23T00:41:56.084Z,3.90
2022-09-23T00:44:49.241Z,5.05
2022-09-23T00:47:22.335Z,1.75
2022-09-23T00:50:02.549Z,4.75
2022-09-23T00:52:32.207Z,3.67
2022-09-23T00:55:04.264Z,3.90
2022-09-23T01:00:01.121Z,3.38
2022-09-23T01:02:29.655Z,2.25
2022-09-23T01:04:57.985Z,3.30
2022-09-23T01:07:26.760Z,4.50
2022-09-23T01:09:55.095Z,3.45
2022-09-23T01:12:49.136Z,4.75
2022-09-23T01:15:23.024Z,5.75
2022-09-23T01:17:59.719Z,4.35
2022-09-23T01:20:55.434Z,3.85
2022-09-23T01:24:03.423Z,3.65
2022-09-23T01:26:49.067Z,4.57
2022-09-23T01:29:50.534Z,2.45
2022-09-23T01:32:31.195Z,2.95
2022-09-23T01:35:07.829Z,6.15
2022-09-23T01:37:41.574Z,4.50
2022-09-23T01:40:16.183Z,3.72
2022-09-23T01:42:51.203Z,3.83
2022-09-23T01:45:24.108Z,7.32
2022-09-23T01:47:57.214Z,5.40
2022-09-23T01:50:48.084Z,3.92
2022-09-23T01:53:22.541Z,6.72
2022-09-23T01:55:57.281Z,3.97
2022-09-23T01:58:29.538Z,5.03
2022-09-23T02:01:02.156Z,4.00
2022-09-23T02:03:35.169Z,5.50
2022-09-23T02:06:07.526Z,3.10
2022-09-23T02:08:39.177Z,3.63
2022-09-23T02:11:10.945Z,3.10
2022-09-23T02:13:45.379Z,3.63
2022-09-23T02:16:22.111Z,2.92
2022-09-23T02:18:56.832Z,2.45
2022-09-23T02:21:28.780Z,3.50
2022-09-23T02:26:33.901Z,5.78
2022-09-23T02:29:12.144Z,3.15
2022-09-23T02:31:44.228Z,2.40
2022-09-23T02:34:23.187Z,5.60
2022-09-23T02:37:03.508Z,5.32
2022-09-23T02:39:37.986Z,2.28
2022-09-23T02:42:10.014Z,4.50
2022-09-23T02:47:06.503Z,2.15
2022-09-23T02:49:36.538Z,3.50
2022-09-23T02:52:07.786Z,3.80
2022-09-23T02:54:38.274Z,2.67
2022-09-23T02:57:09.218Z,2.92
2022-09-23T02:59:38.013Z,2.95
2022-09-23T03:02:20.787Z,3.58
2022-09-23T03:04:58.750Z,3.38
2022-09-23T03:07:34.415Z,2.53
2022-09-23T03:10:10.696Z,2.97
2022-09-23T03:12:42.990Z,2.83
2022-09-23T03:15:22.231Z,4.32
2022-09-23T03:17:58.312Z,3.75
2022-09-23T03:20:35.379Z,3.75
2022-09-23T03:23:08.503Z,3.47
2022-09-23T03:25:40.803Z,3.00
2022-09-23T03:28:09.207Z,4.95
2022-09-23T03:30:38.900Z,3.78
2022-09-23T03:33:12.058Z,4.30
2022-09-23T03:36:07.315Z,2.42
2022-09-23T03:38:40.455Z,4.03
2022-09-23T03:41:11.981Z,3.28
2022-09-23T03:43:41.140Z,1.98
2022-09-23T03:46:09.364Z,2.67
2022-09-23T03:48:37.492Z,7.47
2022-09-23T03:51:20.734Z,3.97
2022-09-23T03:53:49.295Z,4.57
2022-09-23T03:56:17.443Z,5.03
2022-09-23T03:58:46.488Z,4.82
2022-09-23T04:01:15.805Z,5.25
2022-09-23T04:03:44.030Z,7.07
2022-09-23T04:06:13.782Z,6.15
2022-09-23T04:08:42.386Z,5.38
2022-09-23T04:11:10.451Z,4.05
2022-09-23T04:13:38.571Z,4.45
2022-09-23T04:16:07.057Z,3.38
2022-09-23T04:18:35.260Z,3.00
2022-09-23T04:21:03.346Z,3.47
2022-09-23T04:23:33.115Z,2.17
2022-09-23T04:26:01.373Z,2.80
2022-09-23T04:28:29.455Z,3.03
2022-09-23T04:30:57.944Z,3.85
2022-09-23T04:33:26.715Z,3.85
2022-09-23T04:35:56.587Z,3.53
2022-09-23T04:38:24.714Z,5.47
2022-09-23T04:40:54.258Z,3.95
2022-09-23T04:43:23.433Z,3.63
2022-09-23T04:46:00.200Z,3.05
2022-09-23T04:48:28.580Z,3.75
2022-09-23T04:51:02.883Z,4.00
2022-09-23T04:53:31.519Z,4.40
2022-09-23T04:56:04.582Z,3.88
2022-09-23T04:58:33.702Z,2.90
2022-09-23T05:01:10.106Z,3.20
2022-09-23T05:03:38.415Z,5.05
2022-09-23T05:06:10.587Z,3.97
2022-09-23T05:08:38.653Z,5.38
2022-09-23T05:11:09.025Z,7.55
2022-09-23T05:13:37.115Z,9.73
2022-09-23T05:16:08.275Z,5.15
2022-09-23T05:18:37.602Z,3.17
2022-09-23T05:21:06.148Z,6.70
2022-09-23T05:23:34.716Z,5.50
2022-09-23T05:26:05.227Z,5.65
2022-09-23T05:28:37.503Z,6.00
2022-09-23T05:31:06.757Z,6.45
2022-09-23T05:33:35.587Z,4.78
2022-09-23T05:36:05.103Z,4.78
2022-09-23T05:38:33.940Z,5.40
2022-09-23T05:41:04.042Z,6.15
2022-09-23T05:43:35.086Z,4.72
2022-09-23T05:46:07.984Z,4.72
2022-09-23T05:48:37.787Z,3.67
2022-09-23T05:51:09.126Z,4.05
2022-09-23T05:53:38.138Z,2.88
2022-09-23T05:56:07.057Z,3.95
2022-09-23T05:58:36.539Z,5.47
2022-09-23T06:01:10.988Z,3.33
2022-09-23T06:03:39.416Z,4.78
2022-09-23T06:06:08.127Z,6.05
2022-09-23T06:08:36.832Z,3.45
2022-09-23T06:11:07.706Z,5.45
2022-09-23T06:13:38.388Z,5.13
2022-09-23T06:16:08.147Z,6.80
2022-09-23T06:18:36.697Z,5.28
2022-09-23T06:21:06.027Z,13.60
2022-09-23T06:23:37.244Z,5.07
2022-09-23T06:26:08.847Z,3.97
2022-09-23T06:28:40.401Z,8.02
2022-09-23T06:31:13.579Z,4.40
2022-09-23T06:33:42.654Z,4.53
2022-09-23T06:36:11.740Z,5.28
2022-09-23T06:38:40.761Z,10.15
2022-09-23T06:41:09.194Z,6.75
2022-09-23T06:43:39.043Z,6.30
2022-09-23T06:46:08.214Z,8.93
2022-09-23T06:48:36.779Z,5.78
2022-09-23T06:51:07.378Z,5.75
2022-09-23T06:53:35.860Z,5.32
2022-09-23T06:56:05.887Z,6.50
2022-09-23T06:58:35.253Z,4.93
2022-09-23T07:01:09.848Z,5.80
2022-09-23T07:03:38.601Z,5.50
2022-09-23T07:06:08.050Z,3.67
2022-09-23T07:08:37.528Z,5.15
2022-09-23T07:11:13.301Z,4.43
2022-09-23T07:13:42.521Z,5.80
2022-09-23T07:16:12.801Z,4.05
2022-09-23T07:18:41.404Z,5.72
2022-09-23T07:21:13.706Z,4.22
2022-09-23T07:23:42.355Z,5.55
2022-09-23T07:26:10.947Z,5.13
2022-09-23T07:28:39.431Z,3.97
2022-09-23T07:31:09.812Z,3.30
2022-09-23T07:33:44.181Z,4.55
2022-09-23T07:36:14.507Z,4.03
2022-09-23T07:38:45.510Z,3.72
2022-09-23T07:41:16.191Z,8.07
2022-09-23T07:43:44.840Z,4.63
2022-09-23T07:46:16.483Z,3.50
2022-09-23T07:48:46.609Z,4.88
2022-09-23T07:51:20.194Z,5.22
2022-09-23T07:53:49.467Z,4.45
2022-09-23T07:56:19.343Z,4.68
2022-09-23T07:58:59.948Z,5.22
2022-09-23T08:01:31.694Z,2.92
2022-09-23T08:04:04.492Z,3.50
2022-09-23T08:06:32.739Z,4.20
2022-09-23T08:09:01.931Z,7.28
2022-09-23T08:11:31.356Z,3.78
2022-09-23T08:13:59.661Z,5.43
2022-09-23T08:16:28.122Z,3.67
2022-09-23T08:18:56.485Z,4.57
2022-09-23T08:21:26.084Z,4.75
2022-09-23T08:23:54.227Z,2.25
2022-09-23T08:26:22.684Z,4.80
2022-09-23T08:28:54.520Z,4.15
2022-09-23T08:31:23.301Z,2.60
2022-09-23T08:33:56.694Z,2.28
2022-09-23T08:36:26.867Z,2.05
2022-09-23T08:38:55.375Z,3.47
2022-09-23T08:41:34.924Z,6.45
2022-09-23T08:44:05.526Z,3.92
2022-09-23T08:46:37.729Z,2.70
2022-09-23T08:49:07.757Z,2.25
2022-09-23T08:51:41.025Z,2.63
2022-09-23T08:54:11.676Z,2.53
2022-09-23T08:56:40.266Z,3.28
2022-09-23T08:59:13.361Z,2.40
2022-09-23T09:01:45.853Z,4.70
2022-09-23T09:04:19.810Z,4.70
2022-09-23T09:06:54.313Z,3.20
2022-09-23T09:09:27.953Z,3.10
2022-09-23T09:12:04.080Z,2.85
2022-09-23T09:14:38.200Z,3.55
2022-09-23T09:17:10.271Z,2.92
2022-09-23T09:19:57.168Z,3.50
2022-09-23T09:22:46.027Z,3.88
2022-09-23T09:25:24.895Z,3.15
2022-09-23T09:27:54.305Z,4.53
2022-09-23T09:30:23.047Z,2.55
2022-09-23T09:32:59.175Z,4.00
2022-09-23T09:35:36.792Z,3.10
2022-09-23T09:38:07.020Z,2.60
2022-09-23T09:40:37.191Z,5.22
2022-09-23T09:43:05.652Z,4.65
2022-09-23T09:45:57.868Z,3.03
2022-09-23T09:48:33.681Z,3.33
2022-09-23T09:51:20.472Z,34.00
2022-09-23T09:53:52.054Z,3.83
2022-09-23T09:56:26.822Z,4.90
2022-09-23T09:58:57.091Z,9.27
2022-09-23T10:01:27.709Z,6.15
2022-09-23T10:03:59.486Z,25.95
2022-09-23T10:09:13.756Z,3.25
2022-09-23T10:11:42.589Z,3.00
2022-09-23T10:14:17.534Z,6.93
2022-09-23T10:16:47.291Z,3.88
2022-09-23T10:19:25.134Z,7.13
2022-09-23T10:21:59.882Z,4.88
2022-09-23T10:24:32.283Z,3.03
2022-09-23T10:27:04.456Z,3.25
2022-09-23T10:29:38.423Z,3.05
2022-09-23T10:32:27.391Z,3.97
2022-09-23T10:34:59.183Z,12.13
2022-09-23T10:37:33.721Z,12.05
2022-09-23T10:40:32.512Z,6.82
2022-09-23T10:43:39.731Z,5.15
2022-09-23T10:46:29.050Z,4.78
2022-09-23T10:49:15.977Z,19.92
2022-09-23T10:51:50.275Z,19.02
2022-09-23T10:54:26.678Z,3.45
2022-09-23T10:56:59.806Z,3.97
2022-09-23T10:59:55.172Z,2.58
2022-09-23T11:02:41.227Z,7.03
2022-09-23T11:05:27.655Z,3.22
2022-09-23T11:08:07.153Z,3.35
2022-09-23T11:11:08.944Z,2.63
2022-09-23T11:13:54.791Z,2.70
2022-09-23T11:16:39.077Z,5.22
2022-09-23T11:19:33.489Z,3.67
2022-09-23T11:22:20.791Z,5.75
2022-09-23T11:25:16.856Z,2.78
2022-09-23T11:28:08.275Z,2.08
2022-09-23T11:30:45.725Z,2.90
2022-09-23T11:33:31.882Z,2.70
2022-09-23T11:36:04.254Z,3.42
2022-09-23T11:38:38.707Z,3.22
2022-09-23T11:41:18.654Z,2.95
2022-09-23T11:43:52.638Z,3.63
2022-09-23T11:46:33.026Z,3.40
2022-09-23T11:49:09.269Z,3.00
2022-09-23T11:51:43.488Z,2.83
2022-09-23T11:54:20.421Z,4.18
2022-09-23T11:56:54.186Z,4.45
2022-09-23T11:59:39.337Z,4.45
2022-09-23T12:02:22.296Z,2.03
2022-09-23T12:05:01.345Z,3.20
2022-09-23T12:07:40.668Z,7.25
2022-09-23T12:10:10.442Z,5.68
2022-09-23T12:12:48.841Z,5.45
2022-09-23T12:15:26.847Z,4.95
2022-09-23T12:18:23.139Z,3.47
2022-09-23T12:21:07.610Z,3.65
2022-09-23T12:23:54.867Z,8.35
2022-09-23T12:26:25.800Z,3.55
2022-09-23T12:28:57.631Z,3.60
2022-09-23T12:34:02.128Z,4.18
2022-09-23T12:36:34.689Z,3.60
2022-09-23T12:39:05.599Z,3.22
2022-09-23T12:41:37.615Z,6.07
2022-09-23T12:44:27.390Z,3.42
2022-09-23T12:47:29.462Z,3.38
2022-09-23T12:50:01.370Z,4.03
2022-09-23T12:52:31.523Z,3.25
2022-09-23T12:55:23.315Z,2.80
2022-09-23T12:57:51.478Z,6.88
2022-09-23T13:00:26.912Z,4.05
2022-09-23T13:03:17.839Z,6.57
2022-09-23T13:06:10.150Z,4.43
2022-09-23T13:08:40.227Z,4.50
2022-09-23T13:11:23.576Z,4.20
2022-09-23T13:13:52.931Z,3.80
2022-09-23T13:16:30.421Z,3.72
2022-09-23T13:18:59.572Z,3.42
2022-09-23T13:22:06.790Z,4.15
2022-09-23T13:24:43.929Z,4.03
2022-09-23T13:27:27.899Z,4.40
2022-09-23T13:30:00.965Z,3.40
2022-09-23T13:32:33.293Z,2.88
2022-09-23T13:35:04.300Z,4.93
2022-09-23T13:37:43.026Z,3.37
2022-09-23T13:40:18.628Z,3.65
2022-09-23T13:42:50.851Z,4.70
2022-09-23T13:45:22.317Z,4.13
2022-09-23T13:47:52.489Z,2.72
2022-09-23T13:50:23.303Z,2.50
2022-09-23T13:52:56.462Z,5.90
2022-09-23T13:55:27.740Z,3.70
2022-09-23T13:58:00.923Z,2.80
2022-09-23T14:00:35.995Z,4.50
2022-09-23T14:03:06.386Z,3.40
2022-09-23T14:05:37.213Z,2.88
2022-09-23T14:08:06.760Z,3.45
2022-09-23T14:10:35.470Z,3.30
2022-09-23T14:13:03.708Z,3.03
2022-09-23T14:15:31.978Z,2.45
2022-09-23T14:18:04.660Z,3.25
2022-09-23T14:20:34.310Z,2.97
2022-09-23T14:23:11.894Z,2.25
2022-09-23T14:25:41.377Z,2.22
2022-09-23T14:28:15.838Z,3.45
2022-09-23T14:30:46.254Z,3.40
2022-09-23T14:33:18.637Z,4.45
2022-09-23T14:35:53.139Z,3.13
2022-09-23T14:38:59.925Z,4.40
2022-09-23T14:41:28.100Z,2.83
2022-09-23T14:43:59.472Z,2.65
2022-09-23T14:46:29.741Z,2.33
2022-09-23T14:49:05.624Z,3.78
2022-09-23T14:51:42.415Z,3.25
2022-09-23T14:54:40.845Z,4.07
2022-09-23T14:57:29.549Z,2.55
2022-09-23T15:00:02.404Z,3.83
2022-09-23T15:02:33.898Z,3.45
2022-09-23T15:05:17.427Z,2.47
2022-09-23T15:07:49.744Z,2.75
2022-09-23T15:10:23.566Z,5.90
2022-09-23T15:12:53.681Z,4.57
2022-09-23T15:15:37.933Z,2.85
2022-09-23T15:18:12.426Z,5.00
2022-09-23T15:20:40.669Z,5.88
2022-09-23T15:23:34.252Z,3.67
2022-09-23T15:26:07.692Z,3.20
2022-09-23T15:28:35.731Z,4.38
2022-09-23T15:31:05.686Z,3.17
2022-09-23T15:33:35.222Z,3.38
2022-09-23T15:36:05.228Z,3.10
2022-09-23T15:38:33.433Z,2.75
2022-09-23T15:41:01.556Z,3.60
2022-09-23T15:43:31.023Z,2.20
2022-09-23T15:46:00.884Z,4.07
2022-09-23T15:48:32.498Z,3.45
2022-09-23T15:51:06.926Z,3.25
2022-09-23T15:53:35.587Z,2.85
2022-09-23T15:56:04.273Z,3.28
2022-09-23T15:58:34.307Z,2.38
2022-09-23T16:01:02.715Z,7.22
2022-09-23T16:03:31.070Z,2.65
2022-09-23T16:06:02.400Z,2.63
2022-09-23T16:08:33.196Z,5.80
2022-09-23T16:11:01.610Z,3.07
2022-09-23T16:13:29.756Z,3.05
2022-09-23T16:15:59.304Z,3.47
2022-09-23T16:18:27.528Z,3.63
2022-09-23T16:20:55.977Z,2.53
2022-09-23T16:23:34.525Z,3.78
2022-09-23T16:26:08.398Z,3.85
2022-09-23T16:28:36.612Z,5.65
2022-09-23T16:31:06.361Z,4.60
2022-09-23T16:33:35.790Z,2.33
2022-09-23T16:36:04.030Z,3.65
2022-09-23T16:38:32.867Z,3.00
2022-09-23T16:41:01.211Z,3.22
2022-09-23T16:43:32.729Z,3.50
2022-09-23T16:46:01.137Z,3.72
2022-09-23T16:48:30.692Z,2.83
2022-09-23T16:50:58.805Z,4.00
2022-09-23T16:53:30.096Z,4.13
2022-09-23T16:55:58.978Z,6.88
2022-09-23T16:58:27.053Z,5.45
2022-09-23T17:01:16.203Z,4.43
2022-09-23T17:03:47.212Z,3.13
2022-09-23T17:06:15.895Z,7.17
2022-09-23T17:08:44.795Z,10.27
2022-09-23T17:11:14.351Z,4.50
2022-09-23T17:13:42.605Z,3.53
2022-09-23T17:16:11.981Z,3.72
2022-09-23T17:18:40.243Z,4.75
2022-09-23T17:21:09.813Z,6.40
2022-09-23T17:23:38.347Z,2.85
2022-09-23T17:26:09.892Z,3.80
2022-09-23T17:28:38.145Z,3.35
2022-09-23T17:31:09.241Z,3.95
2022-09-23T17:33:38.824Z,3.00
2022-09-23T17:36:09.755Z,8.00
2022-09-23T17:38:39.216Z,2.30
2022-09-23T17:41:08.699Z,3.63
2022-09-23T17:43:38.462Z,7.00
2022-09-23T17:46:08.281Z,6.75
2022-09-23T17:48:38.767Z,3.28
2022-09-23T17:51:11.122Z,9.25
2022-09-23T17:53:41.096Z,8.02
2022-09-23T17:56:13.524Z,3.65
2022-09-23T17:58:41.765Z,2.97
2022-09-23T18:01:11.146Z,8.77
2022-09-23T18:03:39.698Z,4.47
2022-09-23T18:06:14.620Z,3.47
2022-09-23T18:08:44.389Z,3.28
2022-09-23T18:11:17.587Z,3.40
2022-09-23T18:13:49.811Z,4.05
2022-09-23T18:16:18.616Z,2.88
2022-09-23T18:18:58.598Z,3.28
2022-09-23T18:21:30.631Z,5.13
2022-09-23T18:24:21.388Z,8.93
2022-09-23T18:26:47.713Z,5.85
2022-09-23T18:29:15.875Z,4.93
2022-09-23T18:31:45.209Z,6.30
2022-09-23T18:34:15.144Z,5.78
2022-09-23T18:36:44.833Z,6.05
2022-09-23T18:39:13.147Z,30.00
2022-09-23T18:41:41.731Z,13.88
2022-09-23T18:44:10.791Z,7.53
2022-09-23T18:46:39.293Z,5.72
2022-09-23T18:49:24.766Z,5.93
2022-09-23T18:51:55.966Z,6.78
2022-09-23T18:54:25.273Z,5.25
2022-09-23T18:56:53.558Z,6.05
2022-09-23T18:59:27.844Z,7.63
2022-09-23T19:01:56.381Z,5.85
2022-09-23T19:04:26.051Z,5.53
2022-09-23T19:06:57.833Z,3.67
2022-09-23T19:09:26.332Z,5.60
2022-09-23T19:11:54.665Z,6.88
2022-09-23T19:14:23.489Z,4.68
2022-09-23T19:16:51.957Z,5.22
2022-09-23T19:19:20.903Z,3.72
2022-09-23T19:21:49.240Z,5.32
2022-09-23T19:24:20.511Z,4.82
2022-09-23T19:26:48.721Z,3.35
2022-09-23T19:29:21.871Z,4.40
2022-09-23T19:31:51.021Z,10.70
2022-09-23T19:34:23.663Z,10.45
2022-09-23T19:36:52.767Z,9.45
2022-09-23T19:39:23.765Z,10.98
2022-09-23T19:41:54.459Z,6.23
2022-09-23T19:44:24.285Z,7.50
2022-09-23T19:46:56.343Z,6.57
2022-09-23T19:49:26.105Z,5.82
2022-09-23T19:51:55.731Z,81.57
2022-09-23T19:54:27.339Z,61.67
2022-09-23T19:56:55.998Z,52.92
2022-09-23T19:59:25.999Z,33.58
2022-09-23T20:01:54.122Z,27.90
2022-09-23T20:04:22.788Z,23.40
2022-09-23T20:06:50.886Z,34.88
2022-09-23T20:09:19.032Z,34.95
2022-09-23T20:11:48.541Z,25.70
2022-09-23T20:14:19.482Z,20.63
2022-09-23T20:16:47.584Z,11.48
2022-09-23T20:19:16.335Z,9.07
2022-09-23T20:21:44.473Z,10.23
2022-09-23T20:24:13.098Z,8.73
2022-09-23T20:26:58.869Z,10.75
2022-09-23T20:29:28.808Z,10.07
2022-09-23T20:31:59.174Z,9.40
2022-09-23T20:34:29.711Z,7.00
2022-09-23T20:36:57.818Z,4.53
2022-09-23T20:39:25.955Z,5.72
2022-09-23T20:41:54.606Z,6.15
2022-09-23T20:44:22.785Z,7.38
2022-09-23T20:46:52.268Z,8.20
2022-09-23T20:49:20.947Z,9.35
2022-09-23T20:51:49.813Z,7.40
2022-09-23T20:54:19.215Z,7.22
2022-09-23T20:56:47.577Z,5.40
2022-09-23T20:59:17.706Z,4.88
2022-09-23T21:01:47.282Z,6.68
2022-09-23T21:04:17.258Z,5.00
2022-09-23T21:06:45.334Z,7.15
2022-09-23T21:09:13.451Z,8.32
2022-09-23T21:11:41.587Z,9.82
2022-09-23T21:14:09.870Z,6.03
2022-09-23T21:16:38.068Z,5.85
2022-09-23T21:19:08.257Z,4.60
2022-09-23T21:21:37.982Z,5.30
2022-09-23T21:24:36.021Z,6.75
2022-09-23T21:26:55.039Z,4.75
2022-09-23T21:29:23.136Z,6.05
2022-09-23T21:31:51.323Z,5.82
2022-09-23T21:34:19.543Z,6.13
2022-09-23T21:36:49.259Z,6.18
2022-09-23T21:39:17.658Z,4.95
2022-09-23T21:41:45.907Z,6.05
2022-09-23T21:44:13.984Z,4.25
2022-09-23T21:46:42.117Z,6.90
2022-09-23T21:49:10.345Z,7.03
2022-09-23T21:51:41.526Z,7.05
2022-09-23T21:54:14.069Z,6.32
2022-09-23T21:56:42.798Z,5.57
2022-09-23T21:59:11.364Z,4.40
2022-09-23T22:01:42.095Z,5.88
2022-09-23T22:04:15.406Z,3.95
2022-09-23T22:06:43.898Z,4.45
2022-09-23T22:09:15.838Z,4.80
2022-09-23T22:14:30.729Z,4.93
2022-09-23T22:17:02.211Z,4.80
2022-09-23T22:19:33.169Z,4.20
2022-09-23T22:22:01.679Z,4.53
2022-09-23T22:24:31.168Z,8.10
2022-09-23T22:26:59.300Z,9.82
2022-09-23T22:29:44.666Z,5.38
2022-09-23T22:32:31.192Z,4.82
2022-09-23T22:34:59.287Z,4.78
2022-09-23T22:37:30.341Z,5.03
2022-09-23T22:39:59.903Z,5.68
2022-09-23T22:42:28.075Z,8.05
2022-09-23T22:44:56.503Z,6.22
2022-09-23T22:47:25.013Z,7.72
2022-09-23T22:49:54.595Z,7.53
2022-09-23T22:52:25.211Z,9.23
2022-09-23T22:54:53.760Z,6.20
2022-09-23T22:57:23.236Z,8.55
2022-09-23T22:59:51.380Z,5.18
2022-09-23T23:02:21.473Z,5.40
2022-09-23T23:04:50.448Z,8.75
2022-09-23T23:07:20.928Z,4.53
2022-09-23T23:09:50.531Z,4.25
2022-09-23T23:12:20.080Z,6.32
2022-09-23T23:14:50.383Z,5.72
2022-09-23T23:17:18.865Z,5.55
2022-09-23T23:19:47.461Z,5.53
2022-09-23T23:22:15.603Z,4.35
2022-09-23T23:24:44.018Z,7.88
2022-09-23T23:27:12.095Z,4.68
2022-09-23T23:29:40.209Z,3.97
2022-09-23T23:32:09.928Z,5.47
2022-09-23T23:34:38.007Z,4.35
2022-09-23T23:37:06.082Z,6.53
2022-09-23T23:39:35.188Z,5.10
2022-09-23T23:42:04.400Z,4.78
2022-09-23T23:44:32.681Z,5.63
2022-09-23T23:47:01.701Z,8.00
2022-09-23T23:49:31.294Z,6.53
2022-09-23T23:51:59.367Z,5.50
2022-09-23T23:54:27.466Z,5.05
2022-09-23T23:56:55.521Z,5.93
2022-09-23T23:59:23.697Z,7.10
