createdAt,value
2023-03-02T00:01:51.305Z,-1.44
2023-03-02T00:27:48.640Z,-1.50
2023-03-02T00:32:18.025Z,-1.56
2023-03-02T00:36:28.517Z,-1.57
2023-03-02T00:54:48.731Z,-1.32
2023-03-02T00:59:17.880Z,-1.39
2023-03-02T01:16:31.375Z,-1.41
2023-03-02T01:21:01.052Z,-1.42
2023-03-02T01:25:11.136Z,-1.38
2023-03-02T01:33:17.512Z,-1.28
2023-03-02T01:37:38.850Z,-1.28
2023-03-02T01:42:07.637Z,-1.28
2023-03-02T01:46:21.728Z,-1.31
2023-03-02T01:50:45.495Z,-1.38
2023-03-02T02:24:43.552Z,-1.13
2023-03-02T02:29:08.124Z,-1.08
2023-03-02T02:33:37.240Z,-1.08
2023-03-02T02:38:21.488Z,-1.07
2023-03-02T02:43:02.546Z,-1.10
2023-03-02T02:47:32.132Z,-1.10
2023-03-02T02:52:01.483Z,-1.05
2023-03-02T02:56:30.656Z,-1.03
2023-03-02T03:00:51.148Z,-0.99
2023-03-02T03:27:56.877Z,-0.71
2023-03-02T03:32:26.050Z,-0.68
2023-03-02T03:36:57.393Z,-0.64
2023-03-02T03:59:12.945Z,-0.29
2023-03-02T04:03:53.129Z,-0.23
2023-03-02T04:08:21.986Z,-0.18
2023-03-02T04:12:44.156Z,-0.12
2023-03-02T04:38:29.802Z,0.21
2023-03-02T04:42:59.306Z,0.27
2023-03-02T04:47:19.952Z,0.30
2023-03-02T04:51:48.330Z,0.37
2023-03-02T05:17:18.291Z,0.54
2023-03-02T05:21:47.908Z,0.53
2023-03-02T05:25:54.567Z,0.51
2023-03-02T05:30:23.057Z,0.52
2023-03-02T05:34:16.401Z,0.50
2023-03-02T05:37:10.878Z,0.55
2023-03-02T05:39:54.223Z,0.60
2023-03-02T05:43:43.637Z,0.64
2023-03-02T06:14:28.923Z,0.85
2023-03-02T06:18:03.824Z,0.89
2023-03-02T06:21:56.644Z,0.93
2023-03-02T06:25:30.659Z,1.01
2023-03-02T06:28:58.939Z,1.06
2023-03-02T06:33:06.528Z,1.05
2023-03-02T06:36:42.854Z,1.12
2023-03-02T06:40:07.429Z,1.15
2023-03-02T06:43:35.637Z,1.19
2023-03-02T06:47:11.982Z,1.24
2023-03-02T06:51:24.302Z,1.32
2023-03-02T06:54:33.389Z,1.40
2023-03-02T06:57:09.203Z,1.46
2023-03-02T07:01:10.734Z,1.52
2023-03-02T07:05:10.036Z,1.56
2023-03-02T07:08:53.923Z,1.53
2023-03-02T07:13:01.001Z,1.47
2023-03-02T07:16:16.810Z,1.43
2023-03-02T07:19:42.051Z,1.36
2023-03-02T07:24:02.522Z,1.42
2023-03-02T07:28:05.432Z,1.45
2023-03-02T07:32:27.156Z,1.50
2023-03-02T08:03:51.093Z,1.89
2023-03-02T08:08:10.610Z,1.85
2023-03-02T08:12:34.141Z,1.89
2023-03-02T08:37:39.193Z,2.57
2023-03-02T08:41:44.264Z,2.67
2023-03-02T08:46:14.868Z,2.76
2023-03-02T09:16:40.455Z,3.53
2023-03-02T09:20:44.295Z,3.71
2023-03-02T09:25:12.176Z,3.81
2023-03-02T09:29:34.167Z,3.91
2023-03-02T09:33:57.204Z,3.96
2023-03-02T09:38:06.124Z,4.02
2023-03-02T09:42:43.801Z,4.07
2023-03-02T10:23:05.595Z,4.01
2023-03-02T11:06:12.127Z,4.88
2023-03-02T11:10:42.388Z,4.92
2023-03-02T11:37:00.444Z,4.48
2023-03-02T11:41:28.866Z,4.70
2023-03-02T11:45:54.690Z,5.20
2023-03-02T11:50:16.973Z,5.81
2023-03-02T11:54:22.211Z,6.43
2023-03-02T12:02:54.715Z,7.30
2023-03-02T12:11:41.012Z,8.01
2023-03-02T12:16:03.471Z,8.34
2023-03-02T12:20:36.216Z,8.52
2023-03-02T12:25:11.334Z,8.71
2023-03-02T12:29:53.173Z,8.91
2023-03-02T12:34:25.407Z,9.11
2023-03-02T12:39:05.520Z,9.33
2023-03-02T12:43:36.715Z,9.54
2023-03-02T12:47:54.824Z,9.69
2023-03-02T12:52:19.382Z,9.82
2023-03-02T13:00:24.452Z,10.12
2023-03-02T13:53:28.769Z,10.63
2023-03-02T13:57:58.262Z,10.61
2023-03-02T14:02:11.122Z,10.60
2023-03-02T14:32:29.837Z,9.78
2023-03-02T14:36:50.507Z,9.59
2023-03-02T14:41:19.448Z,9.42
2023-03-02T14:50:11.574Z,8.97
2023-03-02T15:02:49.429Z,8.39
2023-03-02T15:07:18.920Z,8.11
2023-03-02T15:11:02.541Z,7.87
2023-03-02T15:15:31.862Z,7.60
2023-03-02T15:19:44.356Z,7.28
2023-03-02T16:22:35.691Z,4.20
2023-03-02T16:27:09.841Z,4.04
2023-03-02T16:31:48.159Z,3.85
2023-03-02T17:28:38.154Z,2.02
2023-03-02T17:33:08.867Z,1.93
2023-03-02T17:37:35.288Z,1.81
2023-03-02T17:41:59.352Z,1.69
2023-03-02T17:46:03.967Z,1.56
2023-03-02T17:50:33.505Z,1.47
2023-03-02T17:54:55.779Z,1.41
2023-03-02T18:19:21.446Z,1.15
2023-03-02T18:23:50.194Z,1.05
2023-03-02T18:28:19.899Z,0.98
2023-03-02T18:32:40.751Z,0.87
2023-03-02T18:36:55.788Z,0.76
2023-03-02T19:20:18.173Z,0.06
2023-03-02T19:24:40.794Z,-0.01
2023-03-02T19:29:10.405Z,-0.06
2023-03-02T19:33:42.894Z,-0.13
2023-03-02T19:55:07.489Z,-0.35
2023-03-02T19:59:36.770Z,-0.40
2023-03-02T20:04:08.461Z,-0.45
2023-03-02T20:33:58.719Z,-0.66
2023-03-02T20:38:05.999Z,-0.61
2023-03-02T20:42:28.378Z,-0.56
2023-03-02T20:46:45.734Z,-0.50
2023-03-02T20:51:14.969Z,-0.40
2023-03-02T20:55:24.894Z,-0.31
2023-03-02T20:59:54.222Z,-0.21
2023-03-02T21:04:24.099Z,-0.10
2023-03-02T21:08:45.446Z,-0.04
2023-03-02T21:22:09.070Z,0.02
2023-03-02T21:26:31.239Z,0.06
2023-03-02T21:56:50.045Z,0.45
2023-03-02T22:01:19.543Z,0.41
2023-03-02T22:05:49.139Z,0.39
2023-03-02T22:10:18.559Z,0.43
2023-03-02T22:14:34.711Z,0.49
2023-03-02T22:19:05.078Z,0.45
2023-03-02T22:45:36.097Z,0.62
2023-03-02T22:49:56.508Z,0.68
2023-03-02T23:29:19.688Z,0.60
2023-03-02T23:33:49.623Z,0.67
2023-03-02T23:37:56.382Z,0.66
2023-03-02T23:42:20.275Z,0.64
