createdAt,value
2018-10-19T00:01:12.149Z,97.00
2018-10-19T00:03:41.744Z,97.00
2018-10-19T00:06:11.314Z,97.00
2018-10-19T00:08:40.909Z,97.00
2018-10-19T00:11:10.626Z,96.90
2018-10-19T00:13:40.301Z,96.90
2018-10-19T00:16:09.851Z,96.90
2018-10-19T00:18:39.484Z,96.90
2018-10-19T00:21:09.158Z,97.00
2018-10-19T00:23:38.737Z,97.10
2018-10-19T00:26:08.317Z,97.10
2018-10-19T00:28:37.879Z,96.90
2018-10-19T00:31:07.454Z,96.80
2018-10-19T00:33:37.369Z,96.70
2018-10-19T00:36:07.054Z,96.70
2018-10-19T00:38:36.571Z,96.60
2018-10-19T00:41:06.881Z,96.70
2018-10-19T00:43:36.403Z,96.90
2018-10-19T00:46:06.287Z,97.00
2018-10-19T00:48:35.881Z,97.10
2018-10-19T00:51:05.620Z,97.40
2018-10-19T00:53:35.234Z,97.30
2018-10-19T00:56:04.822Z,97.10
2018-10-19T00:58:34.382Z,97.20
2018-10-19T01:01:03.996Z,97.20
2018-10-19T01:03:33.634Z,97.20
2018-10-19T01:06:03.291Z,97.30
2018-10-19T01:08:32.867Z,97.20
2018-10-19T01:11:02.436Z,97.30
2018-10-19T01:13:32.105Z,97.30
2018-10-19T01:16:01.605Z,97.40
2018-10-19T01:18:31.233Z,97.40
2018-10-19T01:21:00.864Z,97.40
2018-10-19T01:23:30.388Z,97.40
2018-10-19T01:25:59.913Z,97.40
2018-10-19T01:28:29.576Z,97.30
2018-10-19T01:30:59.125Z,97.30
2018-10-19T01:33:28.734Z,97.20
2018-10-19T01:35:58.554Z,97.20
2018-10-19T01:38:28.200Z,97.20
2018-10-19T01:40:57.839Z,97.20
2018-10-19T01:43:27.401Z,97.40
2018-10-19T01:45:57.496Z,97.70
2018-10-19T01:48:28.180Z,97.70
2018-10-19T01:50:58.543Z,97.60
2018-10-19T01:53:28.383Z,97.70
2018-10-19T01:55:57.957Z,97.70
2018-10-19T01:58:27.545Z,97.80
2018-10-19T02:00:57.154Z,97.80
2018-10-19T02:03:26.683Z,97.80
2018-10-19T02:05:56.271Z,98.10
2018-10-19T02:08:25.859Z,97.90
2018-10-19T02:10:55.479Z,97.90
2018-10-19T02:13:25.004Z,97.90
2018-10-19T02:15:54.563Z,97.90
2018-10-19T02:18:24.119Z,97.70
2018-10-19T02:20:53.706Z,97.70
2018-10-19T02:23:23.307Z,97.80
2018-10-19T02:25:53.207Z,97.80
2018-10-19T02:28:22.827Z,97.70
2018-10-19T02:30:52.408Z,97.70
2018-10-19T02:33:21.992Z,97.60
2018-10-19T02:35:51.584Z,97.70
2018-10-19T02:38:21.215Z,97.80
2018-10-19T02:40:50.814Z,97.80
2018-10-19T02:43:20.378Z,97.80
2018-10-19T02:45:49.985Z,97.80
2018-10-19T02:48:19.531Z,97.80
2018-10-19T02:50:49.071Z,97.80
2018-10-19T02:53:18.847Z,97.80
2018-10-19T02:55:48.347Z,97.70
2018-10-19T02:58:17.960Z,97.80
2018-10-19T03:00:47.540Z,97.80
2018-10-19T03:03:17.182Z,97.70
2018-10-19T03:05:46.690Z,97.60
2018-10-19T03:08:16.342Z,97.60
2018-10-19T03:10:45.918Z,97.50
2018-10-19T03:13:15.507Z,97.50
2018-10-19T03:15:45.071Z,97.60
2018-10-19T03:18:14.647Z,97.40
2018-10-19T03:20:44.230Z,97.40
2018-10-19T03:23:13.934Z,97.30
2018-10-19T03:25:43.626Z,97.30
2018-10-19T03:28:13.301Z,97.20
2018-10-19T03:30:43.017Z,97.20
2018-10-19T03:33:12.660Z,97.20
2018-10-19T03:35:42.309Z,97.10
2018-10-19T03:38:11.853Z,97.20
2018-10-19T03:40:41.377Z,97.10
2018-10-19T03:43:10.933Z,97.20
2018-10-19T03:45:40.527Z,97.30
2018-10-19T03:48:10.168Z,97.20
2018-10-19T03:50:39.798Z,97.10
2018-10-19T03:53:09.405Z,97.20
2018-10-19T03:55:39.010Z,97.10
2018-10-19T03:58:08.578Z,97.00
2018-10-19T04:00:38.247Z,97.10
2018-10-19T04:03:07.833Z,97.10
2018-10-19T04:05:37.375Z,97.10
2018-10-19T04:08:06.950Z,97.20
2018-10-19T04:10:36.581Z,97.00
2018-10-19T04:13:06.292Z,97.20
2018-10-19T04:15:35.892Z,97.20
2018-10-19T04:18:05.478Z,97.30
2018-10-19T04:20:35.030Z,97.30
2018-10-19T04:23:08.009Z,97.20
2018-10-19T04:26:10.607Z,97.30
2018-10-19T04:28:40.220Z,97.30
2018-10-19T04:31:09.841Z,97.60
2018-10-19T04:33:39.414Z,97.60
2018-10-19T04:36:09.665Z,97.60
2018-10-19T04:38:39.251Z,97.60
2018-10-19T04:41:08.765Z,97.40
2018-10-19T04:43:38.371Z,97.40
2018-10-19T04:46:08.003Z,97.30
2018-10-19T04:48:37.629Z,97.30
2018-10-19T04:51:07.641Z,97.40
2018-10-19T04:53:37.181Z,97.30
2018-10-19T04:56:07.119Z,97.30
2018-10-19T04:58:36.701Z,97.20
2018-10-19T05:01:06.562Z,97.30
2018-10-19T05:03:36.127Z,97.30
2018-10-19T05:06:05.991Z,97.20
2018-10-19T05:08:35.534Z,97.30
2018-10-19T05:11:05.357Z,97.40
2018-10-19T05:13:34.978Z,97.50
2018-10-19T05:16:04.545Z,97.80
2018-10-19T05:18:34.129Z,97.80
2018-10-19T05:21:03.690Z,97.90
2018-10-19T05:23:33.260Z,97.80
2018-10-19T05:26:03.758Z,98.10
2018-10-19T05:28:33.351Z,97.80
2018-10-19T05:31:02.979Z,98.10
2018-10-19T05:33:32.725Z,98.00
2018-10-19T05:36:02.741Z,97.80
2018-10-19T05:38:32.375Z,97.60
2018-10-19T05:41:01.974Z,97.70
2018-10-19T05:43:31.716Z,97.50
2018-10-19T05:46:01.414Z,97.60
2018-10-19T05:48:30.981Z,97.50
2018-10-19T05:51:00.548Z,97.50
2018-10-19T05:53:30.377Z,97.30
2018-10-19T05:55:59.966Z,97.20
2018-10-19T05:58:29.555Z,97.20
2018-10-19T06:00:59.140Z,97.20
2018-10-19T06:03:28.714Z,97.20
2018-10-19T06:05:58.341Z,97.20
2018-10-19T06:08:27.988Z,97.10
2018-10-19T06:10:57.520Z,97.20
2018-10-19T06:13:27.237Z,97.40
2018-10-19T06:15:56.811Z,97.40
2018-10-19T06:18:26.396Z,97.70
2018-10-19T06:20:56.050Z,97.90
2018-10-19T06:23:25.715Z,97.90
2018-10-19T06:25:55.428Z,97.80
2018-10-19T06:28:25.006Z,97.70
2018-10-19T06:30:54.580Z,97.70
2018-10-19T06:33:24.195Z,97.80
2018-10-19T06:35:53.819Z,97.90
2018-10-19T06:38:23.480Z,97.80
2018-10-19T06:40:53.129Z,98.00
2018-10-19T06:43:22.613Z,97.80
2018-10-19T06:45:52.248Z,97.70
2018-10-19T06:48:21.839Z,97.60
2018-10-19T06:50:51.365Z,97.40
2018-10-19T06:53:20.991Z,97.50
2018-10-19T06:55:50.630Z,97.40
2018-10-19T06:58:20.302Z,97.60
2018-10-19T07:00:49.874Z,97.80
2018-10-19T07:03:19.480Z,97.50
2018-10-19T07:05:49.763Z,97.60
2018-10-19T07:08:19.413Z,97.40
2018-10-19T07:10:49.496Z,97.20
2018-10-19T07:13:19.111Z,97.10
2018-10-19T07:15:48.726Z,97.10
2018-10-19T07:18:18.235Z,97.00
2018-10-19T07:20:47.911Z,96.90
2018-10-19T07:23:17.471Z,96.90
2018-10-19T07:25:47.084Z,96.90
2018-10-19T07:28:16.628Z,97.20
2018-10-19T07:30:46.199Z,97.00
2018-10-19T07:33:15.759Z,97.00
2018-10-19T07:35:45.281Z,96.90
2018-10-19T07:38:14.953Z,96.90
2018-10-19T07:40:44.495Z,97.00
2018-10-19T07:43:14.066Z,96.70
2018-10-19T07:45:43.638Z,96.70
2018-10-19T07:48:13.335Z,96.30
2018-10-19T07:50:42.906Z,96.10
2018-10-19T07:53:12.547Z,96.00
2018-10-19T07:55:42.292Z,95.80
2018-10-19T07:58:11.878Z,95.80
2018-10-19T08:00:41.440Z,95.50
2018-10-19T08:03:11.058Z,95.00
2018-10-19T08:05:40.763Z,94.70
2018-10-19T08:08:10.496Z,95.00
2018-10-19T08:10:40.146Z,95.20
2018-10-19T08:13:09.789Z,94.90
2018-10-19T08:15:39.423Z,94.90
2018-10-19T08:18:09.143Z,95.10
2018-10-19T08:20:38.677Z,94.50
2018-10-19T08:23:08.350Z,93.90
2018-10-19T08:25:38.037Z,94.10
2018-10-19T08:28:07.626Z,94.30
2018-10-19T08:30:37.213Z,94.10
2018-10-19T08:33:07.074Z,93.70
2018-10-19T08:35:36.607Z,93.80
2018-10-19T08:38:06.303Z,93.80
2018-10-19T08:40:35.791Z,93.90
2018-10-19T08:43:05.442Z,94.20
2018-10-19T08:45:35.199Z,94.10
2018-10-19T08:48:04.822Z,93.80
2018-10-19T08:50:34.464Z,93.50
2018-10-19T08:53:04.266Z,93.80
2018-10-19T08:55:33.805Z,93.80
2018-10-19T08:58:03.359Z,93.60
2018-10-19T09:00:32.929Z,94.00
2018-10-19T09:03:02.707Z,93.60
2018-10-19T09:05:32.331Z,92.90
2018-10-19T09:08:01.880Z,92.70
2018-10-19T09:10:31.854Z,92.90
2018-10-19T09:13:01.407Z,92.80
2018-10-19T09:15:31.001Z,93.40
2018-10-19T09:18:00.570Z,93.00
2018-10-19T09:20:30.186Z,93.00
2018-10-19T09:22:59.914Z,93.00
2018-10-19T09:25:29.524Z,93.30
2018-10-19T09:27:59.095Z,93.40
2018-10-19T09:30:28.580Z,92.60
2018-10-19T09:32:58.220Z,92.80
2018-10-19T09:35:27.829Z,92.50
2018-10-19T09:37:57.377Z,92.20
2018-10-19T09:40:26.957Z,91.90
2018-10-19T09:42:56.615Z,92.00
2018-10-19T09:45:26.175Z,92.20
2018-10-19T09:47:55.767Z,91.40
2018-10-19T09:50:25.427Z,91.50
2018-10-19T09:52:55.009Z,91.30
2018-10-19T09:55:24.656Z,90.90
2018-10-19T09:57:54.260Z,90.90
2018-10-19T10:00:28.931Z,91.10
2018-10-19T10:02:58.559Z,91.20
2018-10-19T10:05:28.129Z,91.00
2018-10-19T10:07:57.862Z,90.50
2018-10-19T10:10:27.449Z,90.50
2018-10-19T10:12:57.106Z,90.80
2018-10-19T10:15:26.755Z,90.90
2018-10-19T10:17:56.223Z,90.70
2018-10-19T10:20:25.715Z,90.20
2018-10-19T10:22:55.321Z,90.20
2018-10-19T10:25:25.049Z,90.10
2018-10-19T10:27:54.522Z,90.10
2018-10-19T10:30:24.194Z,90.00
2018-10-19T10:32:53.795Z,89.30
2018-10-19T10:35:23.381Z,89.40
2018-10-19T10:37:53.098Z,88.90
2018-10-19T10:40:22.644Z,88.70
2018-10-19T10:42:52.256Z,90.00
2018-10-19T10:45:21.988Z,88.40
2018-10-19T10:47:51.587Z,88.00
2018-10-19T10:50:21.247Z,87.60
2018-10-19T10:52:50.846Z,87.50
2018-10-19T10:55:20.501Z,87.10
2018-10-19T10:57:50.129Z,87.00
2018-10-19T11:00:19.708Z,86.40
2018-10-19T11:02:49.269Z,86.80
2018-10-19T11:05:18.897Z,86.50
2018-10-19T11:07:48.488Z,87.50
2018-10-19T11:10:18.130Z,86.70
2018-10-19T11:12:47.986Z,86.40
2018-10-19T11:15:17.576Z,86.10
2018-10-19T11:17:47.240Z,86.10
2018-10-19T11:20:16.780Z,84.70
2018-10-19T11:22:46.363Z,85.30
2018-10-19T11:25:16.996Z,84.80
2018-10-19T11:27:46.506Z,85.20
2018-10-19T11:30:15.999Z,85.10
2018-10-19T11:32:45.663Z,85.00
2018-10-19T11:35:15.222Z,84.00
2018-10-19T11:37:44.860Z,84.30
2018-10-19T11:40:38.015Z,83.50
2018-10-19T11:43:07.727Z,83.80
2018-10-19T11:45:38.609Z,84.60
2018-10-19T11:48:08.339Z,84.40
2018-10-19T11:50:37.932Z,83.90
2018-10-19T11:53:07.523Z,84.00
2018-10-19T11:55:37.060Z,83.20
2018-10-19T11:58:06.717Z,84.60
2018-10-19T12:00:36.326Z,83.70
2018-10-19T12:03:05.947Z,84.60
2018-10-19T12:05:35.487Z,84.50
2018-10-19T12:08:05.410Z,83.80
2018-10-19T12:10:35.050Z,84.20
2018-10-19T12:13:04.662Z,83.50
2018-10-19T12:15:34.294Z,83.50
2018-10-19T12:18:03.856Z,83.60
2018-10-19T12:20:33.393Z,84.00
2018-10-19T12:23:03.149Z,83.00
2018-10-19T12:25:32.752Z,83.20
2018-10-19T12:28:02.394Z,82.90
2018-10-19T12:30:31.924Z,82.30
2018-10-19T12:33:01.451Z,82.40
2018-10-19T12:35:31.224Z,82.10
2018-10-19T12:38:00.733Z,81.30
2018-10-19T12:40:30.325Z,81.80
2018-10-19T12:42:59.917Z,82.70
2018-10-19T12:46:39.573Z,81.90
2018-10-19T12:49:09.686Z,81.30
2018-10-19T12:51:39.436Z,82.10
2018-10-19T12:54:09.485Z,80.90
2018-10-19T12:56:39.096Z,80.80
2018-10-19T12:59:08.896Z,80.80
2018-10-19T13:24:52.770Z,80.30
2018-10-19T14:41:01.766Z,79.50
2018-10-19T14:43:31.280Z,80.30
2018-10-19T14:57:10.418Z,79.70
2018-10-19T15:08:02.308Z,79.30
2018-10-19T15:21:39.886Z,80.70
2018-10-19T15:29:44.805Z,82.10
2018-10-19T16:00:10.060Z,88.30
2018-10-19T16:16:51.688Z,90.80
2018-10-19T16:22:26.802Z,90.00
2018-10-19T16:53:49.873Z,93.00
2018-10-19T17:02:07.277Z,93.00
2018-10-19T17:16:12.553Z,93.80
2018-10-19T17:24:30.112Z,94.10
2018-10-19T18:01:39.468Z,94.20
2018-10-19T18:53:16.074Z,94.00
2018-10-19T18:55:47.994Z,94.00
2018-10-19T19:18:40.310Z,94.20
2018-10-19T19:38:31.156Z,94.30
2018-10-19T21:59:39.079Z,95.20
2018-10-19T22:25:16.674Z,95.10
2018-10-19T22:30:39.706Z,95.20
2018-10-19T22:38:56.321Z,95.20
2018-10-19T23:47:53.473Z,95.80
