createdAt,value
2022-11-01T00:02:06.596Z,100343.59
2022-11-01T00:04:35.029Z,100338.91
2022-11-01T00:07:03.492Z,100338.50
2022-11-01T00:09:32.002Z,100330.84
2022-11-01T00:12:02.054Z,100326.81
2022-11-01T00:14:30.383Z,100322.81
2022-11-01T00:16:58.749Z,100300.03
2022-11-01T00:19:27.117Z,100313.50
2022-11-01T00:21:55.653Z,100305.84
2022-11-01T00:24:25.268Z,100299.84
2022-11-01T00:26:53.838Z,100294.84
2022-11-01T00:29:23.638Z,100300.31
2022-11-01T00:31:52.088Z,100283.88
2022-11-01T00:34:20.488Z,100290.84
2022-11-01T00:36:48.811Z,100287.38
2022-11-01T00:39:17.478Z,100280.53
2022-11-01T00:41:45.899Z,100288.63
2022-11-01T00:44:14.227Z,100281.09
2022-11-01T00:46:44.037Z,100279.44
2022-11-01T00:49:12.869Z,100277.63
2022-11-01T00:51:41.219Z,100276.97
2022-11-01T00:54:09.728Z,100268.31
2022-11-01T00:56:38.136Z,100269.44
2022-11-01T00:59:06.604Z,100261.66
2022-11-01T01:01:38.537Z,100264.44
2022-11-01T01:04:08.503Z,100264.75
2022-11-01T01:06:37.032Z,100258.06
2022-11-01T01:09:05.929Z,100264.22
2022-11-01T01:11:34.307Z,100249.44
2022-11-01T01:14:02.645Z,100250.28
2022-11-01T01:16:31.179Z,100246.94
2022-11-01T01:19:00.123Z,100246.44
2022-11-01T01:21:29.869Z,100248.72
2022-11-01T01:23:58.242Z,100248.47
2022-11-01T01:26:26.618Z,100249.09
2022-11-01T01:28:55.851Z,100240.75
2022-11-01T01:31:24.248Z,100232.56
2022-11-01T01:33:52.592Z,100225.22
2022-11-01T01:36:20.974Z,100239.16
2022-11-01T01:38:52.733Z,100235.00
2022-11-01T01:41:38.713Z,100229.16
2022-11-01T01:44:39.923Z,100231.13
2022-11-01T01:47:08.832Z,100229.63
2022-11-01T01:49:41.579Z,100224.44
2022-11-01T01:52:11.532Z,100214.16
2022-11-01T01:54:41.770Z,100218.78
2022-11-01T01:57:11.442Z,100212.78
2022-11-01T01:59:40.553Z,100211.28
2022-11-01T02:02:09.106Z,100199.75
2022-11-01T02:04:42.525Z,100216.03
2022-11-01T02:07:11.496Z,100202.09
2022-11-01T02:09:41.987Z,100203.09
2022-11-01T02:12:13.583Z,100191.94
2022-11-01T02:14:43.930Z,100194.06
2022-11-01T02:17:24.177Z,100193.09
2022-11-01T02:20:16.683Z,100188.09
2022-11-01T02:23:06.109Z,100181.72
2022-11-01T02:25:52.086Z,100183.09
2022-11-01T02:28:42.458Z,100172.50
2022-11-01T02:31:29.612Z,100179.78
2022-11-01T02:34:02.115Z,100167.81
2022-11-01T02:36:35.596Z,100168.13
2022-11-01T02:39:11.933Z,100164.78
2022-11-01T02:41:45.891Z,100172.72
2022-11-01T02:44:18.560Z,100166.19
2022-11-01T02:47:04.110Z,100174.00
2022-11-01T02:49:37.296Z,100173.31
2022-11-01T02:52:07.987Z,100171.78
2022-11-01T02:54:40.782Z,100174.44
2022-11-01T02:57:27.480Z,100171.25
2022-11-01T03:00:02.719Z,100173.31
2022-11-01T03:02:42.861Z,100175.81
2022-11-01T03:05:21.077Z,100174.00
2022-11-01T03:07:53.740Z,100170.66
2022-11-01T03:10:24.834Z,100163.84
2022-11-01T03:13:00.931Z,100170.97
2022-11-01T03:15:40.099Z,100167.63
2022-11-01T03:18:15.114Z,100174.91
2022-11-01T03:20:54.834Z,100165.72
2022-11-01T03:23:32.279Z,100168.53
2022-11-01T03:26:04.903Z,100165.72
2022-11-01T03:28:38.072Z,100161.56
2022-11-01T03:31:11.453Z,100160.19
2022-11-01T03:33:44.244Z,100167.44
2022-11-01T03:36:18.273Z,100158.81
2022-11-01T03:38:52.942Z,100161.78
2022-11-01T03:41:23.760Z,100158.44
2022-11-01T03:43:52.981Z,100147.75
2022-11-01T03:46:21.903Z,100149.41
2022-11-01T03:48:50.286Z,100158.34
2022-11-01T03:51:20.379Z,100156.66
2022-11-01T03:53:48.908Z,100151.50
2022-11-01T03:56:17.368Z,100154.16
2022-11-01T03:58:46.416Z,100161.28
2022-11-01T04:01:17.782Z,100162.25
2022-11-01T04:03:46.500Z,100152.66
2022-11-01T04:06:14.846Z,100155.31
2022-11-01T04:08:44.590Z,100155.31
2022-11-01T04:11:13.009Z,100155.44
2022-11-01T04:13:41.391Z,100155.88
2022-11-01T04:16:28.724Z,100145.00
2022-11-01T04:19:14.301Z,100146.41
2022-11-01T04:21:42.919Z,100138.91
2022-11-01T04:24:21.312Z,100140.56
2022-11-01T04:26:49.856Z,100138.22
2022-11-01T04:29:18.274Z,100144.47
2022-11-01T04:31:46.616Z,100150.63
2022-11-01T04:34:35.389Z,100148.09
2022-11-01T04:37:03.776Z,100144.78
2022-11-01T04:39:33.513Z,100145.06
2022-11-01T04:42:01.949Z,100145.06
2022-11-01T04:44:31.037Z,100156.50
2022-11-01T04:46:59.377Z,100148.69
2022-11-01T04:49:27.794Z,100152.31
2022-11-01T04:51:56.115Z,100155.13
2022-11-01T04:54:24.505Z,100156.22
2022-11-01T04:56:54.309Z,100155.53
2022-11-01T04:59:22.593Z,100161.94
2022-11-01T05:01:51.096Z,100155.25
2022-11-01T05:04:19.545Z,100149.97
2022-11-01T05:06:47.980Z,100155.69
2022-11-01T05:09:16.277Z,100151.38
2022-11-01T05:11:44.660Z,100137.06
2022-11-01T05:14:14.579Z,100150.84
2022-11-01T05:16:43.158Z,100135.28
2022-11-01T05:19:11.502Z,100132.63
2022-11-01T05:21:39.853Z,100134.59
2022-11-01T05:24:09.098Z,100130.44
2022-11-01T05:26:37.400Z,100113.78
2022-11-01T05:29:09.023Z,100119.59
2022-11-01T05:31:43.257Z,100112.38
2022-11-01T05:34:11.601Z,100102.22
2022-11-01T05:36:39.927Z,100100.72
2022-11-01T05:39:08.315Z,100098.91
2022-11-01T05:41:36.697Z,100100.16
2022-11-01T05:44:05.719Z,100125.16
2022-11-01T05:46:34.329Z,100134.47
2022-11-01T05:49:04.540Z,100142.41
2022-11-01T05:51:33.140Z,100150.31
2022-11-01T05:54:01.458Z,100147.69
2022-11-01T05:56:30.232Z,100139.47
2022-11-01T05:58:58.580Z,100141.41
2022-11-01T06:01:27.095Z,100144.63
2022-11-01T06:03:55.494Z,100142.97
2022-11-01T06:06:25.573Z,100145.44
2022-11-01T06:08:53.891Z,100134.06
2022-11-01T06:11:22.312Z,100139.34
2022-11-01T06:13:54.777Z,100149.06
2022-11-01T06:16:23.634Z,100141.13
2022-11-01T06:18:51.979Z,100128.50
2022-11-01T06:21:26.209Z,100137.13
2022-11-01T06:24:00.105Z,100147.41
2022-11-01T06:26:28.529Z,100149.06
2022-11-01T06:28:56.965Z,100161.19
2022-11-01T06:31:25.589Z,100166.59
2022-11-01T06:33:54.255Z,100170.91
2022-11-01T06:36:22.976Z,100186.91
2022-11-01T06:38:51.408Z,100188.59
2022-11-01T06:41:21.218Z,100184.97
2022-11-01T06:43:50.306Z,100204.28
2022-11-01T06:46:19.274Z,100193.88
2022-11-01T06:48:49.217Z,100200.53
2022-11-01T06:51:17.952Z,100210.84
2022-11-01T06:53:46.320Z,100204.69
2022-11-01T06:56:14.668Z,100221.13
2022-11-01T06:58:44.429Z,100226.25
2022-11-01T07:01:13.067Z,100209.28
2022-11-01T07:03:41.557Z,100204.97
2022-11-01T07:06:09.953Z,100199.53
2022-11-01T07:08:38.321Z,100197.28
2022-11-01T07:11:06.770Z,100197.00
2022-11-01T07:13:37.381Z,100194.06
2022-11-01T07:16:08.158Z,100209.38
2022-11-01T07:18:36.520Z,100209.81
2022-11-01T07:21:05.579Z,100209.50
2022-11-01T07:23:34.359Z,100230.09
2022-11-01T07:26:02.760Z,100222.56
2022-11-01T07:28:31.417Z,100221.16
2022-11-01T07:30:59.899Z,100229.50
2022-11-01T07:33:29.790Z,100220.47
2022-11-01T07:35:58.140Z,100212.53
2022-11-01T07:38:26.679Z,100212.06
2022-11-01T07:40:55.024Z,100213.84
2022-11-01T07:43:24.156Z,100214.13
2022-11-01T07:45:52.544Z,100207.25
2022-11-01T07:48:21.479Z,100208.63
2022-11-01T07:50:51.309Z,100201.38
2022-11-01T07:53:20.986Z,100205.91
2022-11-01T07:55:49.344Z,100192.91
2022-11-01T07:58:18.562Z,100198.75
2022-11-01T08:00:47.658Z,100194.00
2022-11-01T08:14:47.092Z,100200.41
2022-11-01T08:17:15.575Z,100202.94
2022-11-01T08:19:43.914Z,100209.63
2022-11-01T08:22:12.307Z,100221.59
2022-11-01T08:24:41.199Z,100201.28
2022-11-01T08:27:09.667Z,100207.91
2022-11-01T08:29:38.717Z,100207.59
2022-11-01T08:32:09.299Z,100186.88
2022-11-01T08:34:37.747Z,100191.56
2022-11-01T08:37:06.991Z,100203.53
2022-11-01T08:39:35.604Z,100202.41
2022-11-01T08:42:05.949Z,100193.59
2022-11-01T08:44:35.013Z,100199.44
2022-11-01T08:47:03.592Z,100196.47
2022-11-01T08:49:33.356Z,100199.50
2022-11-01T08:52:02.107Z,100198.06
2022-11-01T08:54:30.729Z,100208.66
2022-11-01T08:56:59.189Z,100206.38
2022-11-01T08:59:27.641Z,100212.03
2022-11-01T09:01:56.327Z,100202.09
2022-11-01T09:04:24.858Z,100216.59
2022-11-01T09:06:55.046Z,100211.50
2022-11-01T09:09:53.517Z,100201.88
2022-11-01T09:12:24.756Z,100196.56
2022-11-01T09:14:53.448Z,100202.59
2022-11-01T09:17:21.885Z,100208.94
2022-11-01T09:19:50.388Z,100214.59
2022-11-01T09:22:20.308Z,100204.00
2022-11-01T09:24:48.775Z,100213.81
2022-11-01T09:27:17.665Z,100206.19
2022-11-01T09:29:49.377Z,100213.38
2022-11-01T09:32:20.594Z,100205.06
2022-11-01T09:34:49.439Z,100218.38
2022-11-01T09:37:19.466Z,100212.06
2022-11-01T09:39:48.433Z,100220.28
2022-11-01T09:42:24.566Z,100223.28
2022-11-01T09:44:58.939Z,100229.75
2022-11-01T09:47:31.063Z,100225.44
2022-11-01T09:50:06.050Z,100220.47
2022-11-01T09:52:36.249Z,100234.44
2022-11-01T09:55:04.783Z,100241.09
2022-11-01T09:57:39.482Z,100248.25
2022-11-01T10:00:14.328Z,100236.78
2022-11-01T10:03:20.439Z,100227.69
2022-11-01T10:06:00.354Z,100229.34
2022-11-01T10:08:39.313Z,100226.56
2022-11-01T10:11:31.034Z,100232.53
2022-11-01T10:14:08.299Z,100245.16
2022-11-01T10:16:38.434Z,100253.47
2022-11-01T10:19:15.067Z,100258.16
2022-11-01T10:21:49.053Z,100243.16
2022-11-01T10:24:24.211Z,100245.81
2022-11-01T10:26:58.630Z,100246.13
2022-11-01T10:29:35.379Z,100250.28
2022-11-01T10:32:06.206Z,100238.75
2022-11-01T10:34:39.907Z,100247.38
2022-11-01T10:37:17.752Z,100244.03
2022-11-01T10:39:58.875Z,100242.34
2022-11-01T10:42:30.545Z,100242.97
2022-11-01T10:45:06.720Z,100236.94
2022-11-01T10:47:35.090Z,100235.88
2022-11-01T10:50:07.845Z,100237.84
2022-11-01T10:52:47.945Z,100243.50
2022-11-01T10:55:23.324Z,100246.78
2022-11-01T10:57:57.821Z,100253.09
2022-11-01T11:00:26.240Z,100251.94
2022-11-01T11:02:58.811Z,100256.09
2022-11-01T11:05:31.607Z,100255.09
2022-11-01T11:08:05.295Z,100253.72
2022-11-01T11:10:36.613Z,100261.38
2022-11-01T11:13:08.169Z,100256.66
2022-11-01T11:15:45.831Z,100248.44
2022-11-01T11:18:25.455Z,100262.38
2022-11-01T11:20:57.717Z,100261.50
2022-11-01T11:23:29.760Z,100246.81
2022-11-01T11:26:05.222Z,100256.41
2022-11-01T11:28:36.282Z,100254.69
2022-11-01T11:31:15.615Z,100239.88
2022-11-01T11:33:50.691Z,100244.84
2022-11-01T11:36:19.721Z,100251.78
2022-11-01T11:38:53.262Z,100259.06
2022-11-01T11:41:31.728Z,100257.91
2022-11-01T11:44:00.419Z,100258.72
2022-11-01T11:46:29.123Z,100259.56
2022-11-01T11:49:01.273Z,100263.97
2022-11-01T11:51:31.230Z,100263.09
2022-11-01T11:54:23.054Z,100258.22
2022-11-01T11:56:54.866Z,100250.84
2022-11-01T11:59:26.887Z,100248.09
2022-11-01T12:02:03.013Z,100257.41
2022-11-01T12:04:37.018Z,100253.97
2022-11-01T12:07:07.841Z,100255.91
2022-11-01T12:09:44.699Z,100255.38
2022-11-01T12:12:24.878Z,100242.28
2022-11-01T12:14:55.268Z,100249.38
2022-11-01T12:17:25.590Z,100245.78
2022-11-01T12:20:01.833Z,100238.84
2022-11-01T12:22:34.913Z,100245.50
2022-11-01T12:25:08.444Z,100254.81
2022-11-01T12:27:39.024Z,100248.06
2022-11-01T12:30:10.651Z,100241.97
2022-11-01T12:32:48.836Z,100247.38
2022-11-01T12:35:27.948Z,100239.81
2022-11-01T12:38:29.360Z,100238.06
2022-11-01T12:41:01.326Z,100245.91
2022-11-01T12:43:37.178Z,100239.91
2022-11-01T12:46:15.415Z,100249.72
2022-11-01T12:48:46.876Z,100254.19
2022-11-01T12:51:21.652Z,100246.75
2022-11-01T12:53:54.540Z,100253.13
2022-11-01T12:56:22.993Z,100241.97
2022-11-01T12:58:55.014Z,100255.88
2022-11-01T13:01:32.954Z,100255.66
2022-11-01T13:04:15.978Z,100262.41
2022-11-01T13:06:58.211Z,100261.31
2022-11-01T13:09:40.578Z,100264.66
2022-11-01T13:12:15.019Z,100272.38
2022-11-01T13:14:56.676Z,100249.28
2022-11-01T13:17:31.153Z,100247.94
2022-11-01T13:20:14.823Z,100263.28
2022-11-01T13:22:54.058Z,100254.38
2022-11-01T13:25:29.333Z,100256.22
2022-11-01T13:28:06.873Z,100263.84
2022-11-01T13:30:40.442Z,100261.91
2022-11-01T13:33:18.095Z,100270.13
2022-11-01T13:35:53.022Z,100256.44
2022-11-01T13:38:31.319Z,100273.56
2022-11-01T13:41:07.423Z,100281.09
2022-11-01T13:43:41.149Z,100273.00
2022-11-01T13:46:26.861Z,100272.94
2022-11-01T13:49:29.749Z,100280.09
2022-11-01T13:52:07.019Z,100280.03
2022-11-01T13:54:41.953Z,100280.41
2022-11-01T13:57:14.066Z,100280.41
2022-11-01T13:59:54.530Z,100271.34
2022-11-01T14:02:53.598Z,100282.81
2022-11-01T14:05:21.968Z,100276.56
2022-11-01T14:08:23.608Z,100283.88
2022-11-01T14:10:52.525Z,100286.34
2022-11-01T14:13:32.871Z,100287.84
2022-11-01T14:16:21.160Z,100297.72
2022-11-01T14:19:20.567Z,100294.41
2022-11-01T14:21:53.421Z,100297.44
2022-11-01T14:24:34.801Z,100302.09
2022-11-01T14:27:22.003Z,100296.69
2022-11-01T14:29:51.972Z,100294.03
2022-11-01T14:32:24.060Z,100296.03
2022-11-01T14:35:06.311Z,100287.53
2022-11-01T14:37:42.957Z,100300.31
2022-11-01T14:40:26.954Z,100286.66
2022-11-01T14:42:59.350Z,100286.22
2022-11-01T14:45:32.273Z,100291.75
2022-11-01T14:48:07.368Z,100303.63
2022-11-01T14:50:46.956Z,100310.78
2022-11-01T14:53:23.886Z,100307.09
2022-11-01T14:55:52.416Z,100310.41
2022-11-01T14:58:23.358Z,100308.75
2022-11-01T15:00:53.156Z,100306.66
2022-11-01T15:03:22.449Z,100302.88
2022-11-01T15:05:53.950Z,100297.50
2022-11-01T15:08:25.712Z,100307.38
2022-11-01T15:10:57.831Z,100313.59
2022-11-01T15:13:29.213Z,100291.19
2022-11-01T15:16:13.836Z,100308.72
2022-11-01T15:18:48.370Z,100308.72
2022-11-01T15:21:24.276Z,100315.50
2022-11-01T15:23:56.916Z,100294.31
2022-11-01T15:26:28.338Z,100315.50
2022-11-01T15:29:00.129Z,100311.75
2022-11-01T15:31:29.688Z,100316.22
2022-11-01T15:34:00.161Z,100311.03
2022-11-01T15:36:33.293Z,100320.91
2022-11-01T15:39:03.785Z,100315.94
2022-11-01T15:41:34.301Z,100323.50
2022-11-01T15:44:05.343Z,100324.88
2022-11-01T15:46:37.827Z,100326.47
2022-11-01T15:49:11.157Z,100310.50
2022-11-01T15:51:47.070Z,100319.81
2022-11-01T15:54:29.364Z,100315.59
2022-11-01T15:57:04.385Z,100331.38
2022-11-01T15:59:36.919Z,100332.75
2022-11-01T16:02:09.709Z,100331.78
2022-11-01T16:04:46.349Z,100338.72
2022-11-01T16:07:19.722Z,100337.81
2022-11-01T16:09:52.605Z,100338.97
2022-11-01T16:12:24.297Z,100341.00
2022-11-01T16:14:55.950Z,100346.09
2022-11-01T16:17:27.652Z,100346.44
2022-11-01T16:19:57.472Z,100349.69
2022-11-01T16:22:36.147Z,100353.53
2022-11-01T16:25:21.781Z,100350.56
2022-11-01T16:27:57.459Z,100354.25
2022-11-01T16:30:45.418Z,100354.81
2022-11-01T16:33:29.562Z,100359.53
2022-11-01T16:36:00.054Z,100375.06
2022-11-01T16:38:44.337Z,100375.78
2022-11-01T16:41:21.425Z,100372.81
2022-11-01T16:43:50.596Z,100358.56
2022-11-01T16:46:20.714Z,100386.94
2022-11-01T16:48:55.860Z,100373.47
2022-11-01T16:51:27.140Z,100390.69
2022-11-01T16:53:58.680Z,100385.03
2022-11-01T16:56:37.930Z,100387.56
2022-11-01T16:59:10.161Z,100391.44
2022-11-01T17:01:39.468Z,100404.66
2022-11-01T17:04:09.122Z,100401.56
2022-11-01T17:06:39.234Z,100411.06
2022-11-01T17:09:14.646Z,100408.91
2022-11-01T17:11:50.540Z,100409.44
2022-11-01T17:14:19.904Z,100412.66
2022-11-01T17:16:49.887Z,100417.78
2022-11-01T17:19:28.153Z,100406.00
2022-11-01T17:21:58.006Z,100411.13
2022-11-01T17:24:29.015Z,100420.69
2022-11-01T17:27:01.306Z,100427.03
2022-11-01T17:29:30.360Z,100427.38
2022-11-01T17:31:59.132Z,100429.09
2022-11-01T17:34:29.158Z,100429.44
2022-11-01T17:36:59.124Z,100434.09
2022-11-01T17:39:31.639Z,100431.78
2022-11-01T17:42:01.144Z,100436.97
2022-11-01T17:44:29.943Z,100435.13
2022-11-01T17:46:58.277Z,100434.47
2022-11-01T17:49:26.662Z,100427.81
2022-11-01T17:51:55.368Z,100433.81
2022-11-01T17:56:59.109Z,100433.81
2022-11-01T18:00:21.118Z,100442.78
2022-11-01T18:02:52.369Z,100440.31
2022-11-01T18:05:21.492Z,100448.31
2022-11-01T18:07:51.425Z,100434.34
2022-11-01T18:10:22.413Z,100432.16
2022-11-01T18:13:11.162Z,100437.84
2022-11-01T18:15:46.853Z,100434.03
2022-11-01T18:18:31.481Z,100434.19
2022-11-01T18:21:10.343Z,100440.19
2022-11-01T18:23:40.376Z,100438.50
2022-11-01T18:26:15.703Z,100441.84
2022-11-01T18:28:45.641Z,100443.03
2022-11-01T18:31:18.631Z,100429.53
2022-11-01T18:33:55.001Z,100441.50
2022-11-01T18:36:29.626Z,100447.03
2022-11-01T18:39:04.392Z,100439.84
2022-11-01T18:41:32.925Z,100445.38
2022-11-01T18:44:04.259Z,100447.38
2022-11-01T18:46:40.842Z,100445.03
2022-11-01T18:49:13.847Z,100448.88
2022-11-01T18:51:44.604Z,100443.06
2022-11-01T18:54:24.577Z,100455.03
2022-11-01T18:56:55.960Z,100448.19
2022-11-01T18:59:30.609Z,100461.53
2022-11-01T19:02:04.755Z,100458.19
2022-11-01T19:04:35.951Z,100460.19
2022-11-01T19:07:12.891Z,100470.88
2022-11-01T19:09:44.196Z,100458.38
2022-11-01T19:12:16.865Z,100471.88
2022-11-01T19:14:51.324Z,100471.72
2022-11-01T19:17:24.883Z,100481.03
2022-11-01T19:19:54.415Z,100472.53
2022-11-01T19:22:39.043Z,100486.03
2022-11-01T19:25:20.370Z,100487.84
2022-11-01T19:27:49.585Z,100479.84
2022-11-01T19:30:24.101Z,100495.19
2022-11-01T19:32:54.974Z,100488.19
2022-11-01T19:35:24.072Z,100488.38
2022-11-01T19:37:54.858Z,100492.84
2022-11-01T19:40:28.337Z,100492.19
2022-11-01T19:42:58.744Z,100499.19
2022-11-01T19:45:34.878Z,100502.84
2022-11-01T19:48:04.799Z,100500.34
2022-11-01T19:50:39.615Z,100494.38
2022-11-01T19:53:20.459Z,100514.84
2022-11-01T19:55:53.652Z,100512.16
2022-11-01T19:58:26.627Z,100512.50
2022-11-01T20:01:04.515Z,100514.50
2022-11-01T20:03:39.893Z,100517.34
2022-11-01T20:06:17.618Z,100513.84
2022-11-01T20:08:46.509Z,100521.69
2022-11-01T20:11:15.152Z,100529.50
2022-11-01T20:13:43.864Z,100526.84
2022-11-01T20:16:13.766Z,100533.84
2022-11-01T20:18:42.199Z,100525.69
2022-11-01T20:21:10.651Z,100533.84
2022-11-01T20:23:39.887Z,100526.34
2022-11-01T20:26:08.328Z,100534.16
2022-11-01T20:28:36.820Z,100541.00
2022-11-01T20:31:05.986Z,100528.34
2022-11-01T20:33:42.449Z,100521.16
2022-11-01T20:36:11.586Z,100536.50
2022-11-01T20:38:40.384Z,100540.84
2022-11-01T20:41:09.079Z,100535.50
2022-11-01T20:43:37.660Z,100529.16
2022-11-01T20:46:06.363Z,100540.69
2022-11-01T20:48:37.734Z,100538.84
2022-11-01T20:51:06.412Z,100546.16
2022-11-01T20:53:35.652Z,100538.00
2022-11-01T20:56:06.649Z,100545.00
2022-11-01T20:58:40.772Z,100546.84
2022-11-01T21:01:15.292Z,100542.50
2022-11-01T21:03:45.667Z,100538.34
2022-11-01T21:06:15.994Z,100541.16
2022-11-01T21:08:47.803Z,100532.50
2022-11-01T21:11:23.272Z,100536.16
2022-11-01T21:13:52.833Z,100544.66
2022-11-01T21:16:26.985Z,100543.34
2022-11-01T21:19:02.365Z,100543.84
2022-11-01T21:21:34.442Z,100541.47
2022-11-01T21:24:18.551Z,100530.81
2022-11-01T21:26:50.897Z,100544.16
2022-11-01T21:29:28.302Z,100536.34
2022-11-01T21:31:57.738Z,100526.84
2022-11-01T21:34:30.599Z,100534.50
2022-11-01T21:37:00.184Z,100538.50
2022-11-01T21:39:31.348Z,100540.50
2022-11-01T21:42:01.949Z,100536.50
2022-11-01T21:44:35.712Z,100531.50
2022-11-01T21:47:17.194Z,100538.81
2022-11-01T21:49:47.107Z,100511.84
2022-11-01T21:52:15.872Z,100541.47
2022-11-01T21:54:44.844Z,100541.16
2022-11-01T21:57:14.781Z,100541.47
2022-11-01T21:59:43.630Z,100541.00
2022-11-01T22:02:13.609Z,100547.47
2022-11-01T22:04:42.748Z,100536.47
2022-11-01T22:07:13.100Z,100542.81
2022-11-01T22:09:41.548Z,100530.66
2022-11-01T22:12:10.094Z,100540.13
2022-11-01T22:14:38.832Z,100536.97
2022-11-01T22:17:07.215Z,100521.13
2022-11-01T22:19:35.637Z,100535.44
2022-11-01T22:22:04.044Z,100523.25
2022-11-01T22:24:33.901Z,100538.78
2022-11-01T22:27:02.380Z,100535.59
2022-11-01T22:29:30.813Z,100533.09
2022-11-01T22:31:59.278Z,100532.25
2022-11-01T22:34:27.765Z,100534.09
2022-11-01T22:36:56.397Z,100537.09
2022-11-01T22:39:27.845Z,100529.06
2022-11-01T22:41:57.659Z,100536.06
2022-11-01T22:44:29.074Z,100535.06
2022-11-01T22:47:00.398Z,100535.53
2022-11-01T22:49:31.424Z,100528.88
2022-11-01T22:52:03.531Z,100525.00
2022-11-01T22:54:36.265Z,100529.50
2022-11-01T22:57:15.395Z,100535.97
2022-11-01T22:59:47.050Z,100532.97
2022-11-01T23:02:27.264Z,100531.63
2022-11-01T23:05:20.505Z,100531.63
2022-11-01T23:07:51.316Z,100538.94
2022-11-01T23:10:28.958Z,100543.91
2022-11-01T23:13:27.769Z,100534.72
2022-11-01T23:15:59.313Z,100536.03
2022-11-01T23:18:32.053Z,100544.50
2022-11-01T23:21:02.223Z,100546.50
2022-11-01T23:23:30.790Z,100545.16
2022-11-01T23:26:02.926Z,100544.13
2022-11-01T23:28:35.324Z,100552.78
2022-11-01T23:31:04.983Z,100547.22
2022-11-01T23:33:36.778Z,100549.22
2022-11-01T23:36:05.673Z,100551.03
2022-11-01T23:38:36.514Z,100558.00
2022-11-01T23:41:05.340Z,100532.66
2022-11-01T23:43:39.063Z,100558.31
2022-11-01T23:46:08.655Z,100546.34
2022-11-01T23:48:41.644Z,100531.50
2022-11-01T23:51:16.226Z,100545.66
2022-11-01T23:53:46.678Z,100543.47
2022-11-01T23:56:19.457Z,100548.63
2022-11-01T23:58:53.938Z,100533.97
