createdAt,value
2022-11-26T00:00:50.788Z,4.09
2022-11-26T00:03:52.109Z,4.06
2022-11-26T00:06:53.462Z,4.07
2022-11-26T00:09:56.273Z,4.05
2022-11-26T00:12:58.080Z,4.02
2022-11-26T00:15:59.601Z,4.00
2022-11-26T00:19:00.989Z,3.99
2022-11-26T00:22:02.513Z,3.98
2022-11-26T00:25:04.154Z,3.94
2022-11-26T00:28:36.380Z,3.92
2022-11-26T00:31:37.852Z,3.89
2022-11-26T00:34:39.580Z,3.85
2022-11-26T00:37:50.674Z,3.82
2022-11-26T00:40:52.016Z,3.80
2022-11-26T00:43:53.371Z,3.80
2022-11-26T00:46:54.725Z,3.80
2022-11-26T00:49:56.119Z,3.74
2022-11-26T00:52:57.497Z,3.74
2022-11-26T00:55:58.903Z,3.74
2022-11-26T00:59:00.248Z,3.74
2022-11-26T01:02:01.704Z,3.75
2022-11-26T01:05:03.214Z,3.77
2022-11-26T01:08:19.537Z,3.77
2022-11-26T01:11:22.959Z,3.75
2022-11-26T01:14:24.207Z,3.62
2022-11-26T01:17:25.697Z,3.69
2022-11-26T01:20:30.723Z,3.71
2022-11-26T01:23:32.169Z,3.68
2022-11-26T01:26:39.653Z,3.67
2022-11-26T01:29:41.052Z,3.62
2022-11-26T01:32:42.400Z,3.63
2022-11-26T01:35:43.752Z,3.65
2022-11-26T01:38:45.136Z,3.61
2022-11-26T01:42:18.854Z,3.58
2022-11-26T01:45:22.947Z,3.55
2022-11-26T01:48:34.450Z,3.57
2022-11-26T01:51:35.992Z,3.59
2022-11-26T01:54:41.547Z,3.64
2022-11-26T01:57:44.390Z,3.69
2022-11-26T02:00:47.912Z,3.71
2022-11-26T02:04:09.218Z,3.70
2022-11-26T02:07:11.371Z,3.69
2022-11-26T02:10:14.175Z,3.70
2022-11-26T02:13:15.530Z,3.66
2022-11-26T02:16:46.765Z,3.66
2022-11-26T02:20:00.219Z,3.67
2022-11-26T02:23:08.390Z,3.64
2022-11-26T02:26:53.336Z,3.61
2022-11-26T02:30:12.336Z,3.57
2022-11-26T02:33:30.853Z,3.57
2022-11-26T02:36:38.407Z,3.54
2022-11-26T02:39:39.781Z,3.51
2022-11-26T02:42:41.300Z,3.54
2022-11-26T02:45:47.600Z,3.60
2022-11-26T02:48:51.767Z,3.66
2022-11-26T02:51:56.585Z,3.73
2022-11-26T02:54:59.259Z,3.80
2022-11-26T02:58:01.510Z,3.83
2022-11-26T03:01:07.035Z,3.83
2022-11-26T03:04:21.843Z,3.80
2022-11-26T03:07:23.844Z,3.76
2022-11-26T03:10:29.325Z,3.73
2022-11-26T03:13:30.938Z,3.66
2022-11-26T03:16:32.323Z,3.59
2022-11-26T03:19:33.861Z,3.55
2022-11-26T03:22:35.254Z,3.52
2022-11-26T03:25:36.587Z,3.50
2022-11-26T03:28:37.993Z,3.47
2022-11-26T03:31:39.375Z,3.46
2022-11-26T03:34:41.058Z,3.46
2022-11-26T03:37:42.514Z,3.43
2022-11-26T03:40:44.237Z,3.37
2022-11-26T03:43:45.574Z,3.33
2022-11-26T03:46:46.954Z,3.31
2022-11-26T03:49:49.020Z,3.27
2022-11-26T03:52:50.391Z,3.18
2022-11-26T03:55:51.771Z,3.13
2022-11-26T03:58:53.195Z,3.09
2022-11-26T04:01:54.643Z,3.02
2022-11-26T04:04:56.011Z,2.99
2022-11-26T04:07:57.382Z,2.91
2022-11-26T04:10:59.126Z,2.80
2022-11-26T04:14:00.608Z,2.48
2022-11-26T04:17:02.001Z,2.35
2022-11-26T04:20:04.040Z,2.29
2022-11-26T04:23:05.484Z,2.18
2022-11-26T04:26:06.849Z,2.15
2022-11-26T04:29:08.199Z,2.10
2022-11-26T04:32:09.668Z,2.08
2022-11-26T04:35:11.089Z,2.06
2022-11-26T04:38:12.436Z,2.02
2022-11-26T04:41:13.875Z,1.96
2022-11-26T04:44:15.312Z,1.93
2022-11-26T04:47:16.697Z,1.93
2022-11-26T04:50:18.029Z,1.90
2022-11-26T04:53:19.614Z,1.86
2022-11-26T04:56:20.989Z,1.80
2022-11-26T04:59:22.326Z,1.79
2022-11-26T05:02:23.754Z,1.76
2022-11-26T05:05:25.211Z,1.81
2022-11-26T05:08:26.548Z,1.88
2022-11-26T05:11:27.908Z,1.95
2022-11-26T05:14:29.248Z,2.00
2022-11-26T05:17:30.993Z,2.02
2022-11-26T05:20:32.342Z,2.07
2022-11-26T05:23:33.820Z,2.12
2022-11-26T05:26:35.277Z,2.15
2022-11-26T05:29:36.646Z,2.20
2022-11-26T05:32:38.075Z,2.25
2022-11-26T05:35:39.401Z,2.24
2022-11-26T05:38:40.762Z,2.23
2022-11-26T05:41:42.101Z,2.24
2022-11-26T05:44:43.433Z,2.26
2022-11-26T05:47:44.756Z,2.26
2022-11-26T05:50:49.003Z,2.27
2022-11-26T05:53:54.425Z,2.24
2022-11-26T05:57:00.132Z,2.16
2022-11-26T06:00:01.961Z,2.15
2022-11-26T06:03:17.047Z,2.13
2022-11-26T06:06:21.258Z,2.08
2022-11-26T06:09:22.743Z,2.08
2022-11-26T06:12:24.166Z,2.03
2022-11-26T06:15:25.622Z,2.01
2022-11-26T06:18:26.961Z,2.00
2022-11-26T06:21:28.287Z,1.97
2022-11-26T06:24:29.857Z,1.99
2022-11-26T06:27:33.527Z,1.97
2022-11-26T06:30:34.893Z,1.97
2022-11-26T06:33:37.210Z,1.99
2022-11-26T06:36:38.571Z,1.96
2022-11-26T06:39:39.896Z,1.96
2022-11-26T06:42:41.317Z,1.98
2022-11-26T06:45:42.661Z,2.00
2022-11-26T06:48:44.105Z,2.05
2022-11-26T06:51:45.443Z,2.09
2022-11-26T06:54:46.791Z,2.11
2022-11-26T06:57:52.068Z,2.12
2022-11-26T07:00:53.911Z,2.13
2022-11-26T07:03:55.357Z,2.16
2022-11-26T07:06:56.776Z,2.16
2022-11-26T07:09:58.106Z,2.15
2022-11-26T07:12:59.454Z,2.16
2022-11-26T07:16:04.859Z,2.21
2022-11-26T07:19:06.290Z,2.24
2022-11-26T07:22:07.643Z,2.27
2022-11-26T07:25:12.589Z,2.31
2022-11-26T07:28:14.342Z,2.35
2022-11-26T07:31:19.430Z,2.43
2022-11-26T07:34:20.774Z,2.51
2022-11-26T07:37:22.122Z,2.55
2022-11-26T07:40:23.454Z,2.59
2022-11-26T07:43:24.787Z,2.64
2022-11-26T07:46:26.362Z,2.68
2022-11-26T07:49:27.739Z,2.74
2022-11-26T07:52:29.276Z,2.78
2022-11-26T07:55:30.659Z,2.80
2022-11-26T07:58:32.641Z,2.82
2022-11-26T08:01:34.119Z,2.86
2022-11-26T08:04:35.580Z,2.88
2022-11-26T08:07:37.001Z,2.88
2022-11-26T08:10:38.701Z,2.89
2022-11-26T08:13:40.159Z,2.88
2022-11-26T08:16:41.591Z,2.88
2022-11-26T08:19:42.966Z,2.90
2022-11-26T08:22:44.308Z,2.92
2022-11-26T08:26:14.133Z,2.92
2022-11-26T08:29:07.010Z,2.92
2022-11-26T08:32:08.407Z,2.95
2022-11-26T08:35:09.803Z,3.01
2022-11-26T08:38:11.233Z,3.10
2022-11-26T08:41:13.611Z,3.16
2022-11-26T08:44:15.199Z,3.23
2022-11-26T08:47:16.798Z,3.26
2022-11-26T08:50:18.298Z,3.32
2022-11-26T08:53:19.623Z,3.33
2022-11-26T08:56:21.050Z,3.34
2022-11-26T08:59:22.387Z,3.39
2022-11-26T09:02:23.733Z,3.43
2022-11-26T09:05:25.088Z,3.46
2022-11-26T09:08:26.443Z,3.54
2022-11-26T09:11:28.690Z,3.65
2022-11-26T09:14:35.560Z,3.71
2022-11-26T09:17:36.939Z,3.76
2022-11-26T09:20:38.259Z,3.78
2022-11-26T09:23:39.603Z,3.81
2022-11-26T09:26:40.951Z,3.86
2022-11-26T09:29:42.328Z,3.86
2022-11-26T09:32:43.720Z,3.91
2022-11-26T09:35:45.113Z,4.00
2022-11-26T09:38:46.481Z,4.10
2022-11-26T09:41:56.564Z,4.13
2022-11-26T09:45:12.140Z,4.13
2022-11-26T09:48:17.809Z,4.15
2022-11-26T09:51:19.364Z,4.17
2022-11-26T09:54:24.465Z,4.17
2022-11-26T09:57:35.898Z,4.21
2022-11-26T10:00:43.573Z,4.19
2022-11-26T10:03:45.020Z,4.18
2022-11-26T10:06:52.041Z,4.19
2022-11-26T10:09:59.278Z,4.23
2022-11-26T10:13:19.960Z,4.15
2022-11-26T10:16:29.265Z,4.06
2022-11-26T10:19:54.530Z,4.00
2022-11-26T10:22:58.814Z,3.99
2022-11-26T10:26:27.202Z,4.01
2022-11-26T10:29:38.092Z,4.05
2022-11-26T10:32:42.367Z,4.07
2022-11-26T10:35:47.005Z,4.16
2022-11-26T10:38:48.367Z,4.15
2022-11-26T10:41:49.786Z,4.14
2022-11-26T10:44:52.594Z,4.14
2022-11-26T10:48:13.979Z,4.19
2022-11-26T10:51:26.168Z,4.32
2022-11-26T10:54:32.711Z,4.41
2022-11-26T10:57:40.368Z,4.39
2022-11-26T11:00:56.200Z,4.47
2022-11-26T11:04:13.646Z,4.43
2022-11-26T11:07:33.881Z,4.44
2022-11-26T11:10:35.354Z,4.48
2022-11-26T11:13:45.582Z,4.54
2022-11-26T11:16:47.038Z,4.60
2022-11-26T11:19:48.686Z,4.67
2022-11-26T11:22:58.482Z,4.73
2022-11-26T11:26:05.091Z,4.72
2022-11-26T11:29:25.471Z,4.73
2022-11-26T11:32:40.197Z,4.82
2022-11-26T11:35:41.670Z,4.85
2022-11-26T11:38:59.331Z,4.86
2022-11-26T11:42:04.467Z,4.79
2022-11-26T11:45:20.927Z,4.87
2022-11-26T11:49:13.005Z,4.80
2022-11-26T11:52:39.242Z,4.88
2022-11-26T11:56:11.576Z,4.91
2022-11-26T11:59:45.560Z,4.98
2022-11-26T12:02:46.776Z,4.80
2022-11-26T12:06:05.972Z,4.90
2022-11-26T12:09:22.649Z,4.92
2022-11-26T12:12:31.457Z,4.88
2022-11-26T12:15:40.633Z,4.97
2022-11-26T12:18:53.189Z,5.01
2022-11-26T12:22:02.281Z,5.05
2022-11-26T12:25:36.892Z,5.02
2022-11-26T12:29:04.009Z,5.00
2022-11-26T12:32:16.869Z,4.99
2022-11-26T12:35:27.483Z,4.97
2022-11-26T12:38:34.863Z,5.01
2022-11-26T12:41:46.338Z,5.14
2022-11-26T12:44:51.880Z,5.14
2022-11-26T12:47:58.233Z,5.14
2022-11-26T12:51:07.335Z,5.09
2022-11-26T12:54:39.931Z,5.09
2022-11-26T12:57:48.591Z,5.16
2022-11-26T13:00:50.070Z,5.15
2022-11-26T13:04:08.437Z,5.23
2022-11-26T13:07:16.641Z,5.33
2022-11-26T13:10:52.492Z,5.44
2022-11-26T13:14:11.095Z,5.44
2022-11-26T13:17:18.079Z,5.46
2022-11-26T13:20:43.914Z,5.44
2022-11-26T13:24:13.523Z,5.48
2022-11-26T13:27:38.150Z,5.59
2022-11-26T13:30:51.675Z,5.67
2022-11-26T13:34:15.403Z,5.69
2022-11-26T13:37:23.980Z,5.49
2022-11-26T13:40:57.381Z,5.49
2022-11-26T13:44:20.085Z,5.48
2022-11-26T13:47:45.958Z,5.44
2022-11-26T13:50:53.568Z,5.45
2022-11-26T13:54:04.517Z,5.44
2022-11-26T13:57:18.408Z,5.41
2022-11-26T14:00:31.930Z,5.41
2022-11-26T14:03:48.053Z,5.38
2022-11-26T14:07:12.190Z,5.37
2022-11-26T14:10:33.783Z,5.36
2022-11-26T14:13:35.151Z,5.37
2022-11-26T14:17:01.796Z,5.37
2022-11-26T14:20:04.021Z,5.38
2022-11-26T14:23:40.880Z,5.38
2022-11-26T14:26:42.241Z,5.37
2022-11-26T14:29:44.998Z,5.38
2022-11-26T14:33:24.857Z,5.33
2022-11-26T14:36:28.834Z,5.33
2022-11-26T14:39:30.202Z,5.30
2022-11-26T14:42:31.658Z,5.32
2022-11-26T14:45:33.299Z,5.30
2022-11-26T14:48:41.210Z,5.28
2022-11-26T14:51:47.631Z,5.28
2022-11-26T14:54:53.518Z,5.26
2022-11-26T14:58:09.650Z,5.23
2022-11-26T15:01:26.333Z,5.23
2022-11-26T15:04:33.191Z,5.23
2022-11-26T15:07:34.598Z,5.21
2022-11-26T15:10:40.260Z,5.22
2022-11-26T15:13:44.572Z,5.21
2022-11-26T15:16:54.777Z,5.23
2022-11-26T15:19:59.823Z,5.24
2022-11-26T15:23:03.825Z,5.24
2022-11-26T15:26:06.020Z,5.24
2022-11-26T15:29:30.128Z,5.23
2022-11-26T15:32:33.608Z,5.26
2022-11-26T15:35:35.499Z,5.15
2022-11-26T15:38:57.689Z,5.24
2022-11-26T15:42:04.316Z,5.28
2022-11-26T15:45:16.513Z,5.32
2022-11-26T15:48:54.162Z,5.33
2022-11-26T15:52:03.639Z,5.35
2022-11-26T15:55:12.837Z,5.39
2022-11-26T15:58:39.937Z,5.37
2022-11-26T16:01:44.906Z,5.41
2022-11-26T16:04:49.334Z,5.43
2022-11-26T16:08:04.415Z,5.44
2022-11-26T16:11:08.332Z,5.44
2022-11-26T16:14:37.005Z,5.45
2022-11-26T16:17:38.990Z,5.47
2022-11-26T16:20:40.439Z,5.51
2022-11-26T16:23:42.394Z,5.53
2022-11-26T16:27:26.698Z,5.53
2022-11-26T16:30:28.019Z,5.42
2022-11-26T16:33:29.991Z,5.54
2022-11-26T16:36:33.474Z,5.58
2022-11-26T16:39:40.392Z,5.46
2022-11-26T16:42:42.459Z,5.56
2022-11-26T16:45:44.355Z,5.62
2022-11-26T16:48:46.709Z,5.63
2022-11-26T16:51:48.196Z,5.64
2022-11-26T16:54:50.604Z,5.66
2022-11-26T16:57:56.773Z,5.67
2022-11-26T17:00:58.740Z,5.67
2022-11-26T17:04:00.090Z,5.69
2022-11-26T17:07:01.533Z,5.71
2022-11-26T17:10:04.291Z,5.72
2022-11-26T17:13:05.713Z,5.72
2022-11-26T17:16:17.230Z,5.75
2022-11-26T17:19:19.208Z,5.74
2022-11-26T17:22:20.536Z,5.76
2022-11-26T17:25:21.957Z,5.77
2022-11-26T17:28:23.445Z,5.77
2022-11-26T17:31:25.048Z,5.79
2022-11-26T17:34:26.583Z,5.80
2022-11-26T17:37:30.189Z,5.81
2022-11-26T17:40:31.531Z,5.82
2022-11-26T17:43:32.885Z,5.83
2022-11-26T17:46:48.109Z,5.82
2022-11-26T17:49:55.657Z,5.84
2022-11-26T17:52:57.049Z,5.85
2022-11-26T17:55:58.394Z,5.87
2022-11-26T17:59:00.118Z,5.87
2022-11-26T18:02:01.541Z,5.89
2022-11-26T18:05:03.088Z,5.90
2022-11-26T18:08:04.613Z,5.91
2022-11-26T18:11:05.973Z,5.90
2022-11-26T18:14:07.372Z,5.90
2022-11-26T18:17:10.690Z,5.92
2022-11-26T18:20:12.022Z,5.79
2022-11-26T18:23:13.344Z,5.90
2022-11-26T18:26:18.447Z,5.93
2022-11-26T18:29:19.779Z,5.93
2022-11-26T18:32:21.301Z,5.95
2022-11-26T18:35:22.850Z,5.94
2022-11-26T18:38:24.603Z,5.95
2022-11-26T18:41:25.923Z,5.95
2022-11-26T18:44:27.279Z,5.96
2022-11-26T18:47:28.684Z,5.96
2022-11-26T18:50:30.101Z,5.96
2022-11-26T18:53:32.493Z,5.95
2022-11-26T18:56:33.843Z,5.92
2022-11-26T18:59:35.177Z,5.93
2022-11-26T19:02:36.628Z,5.92
2022-11-26T19:05:38.054Z,5.91
2022-11-26T19:08:39.399Z,5.88
2022-11-26T19:11:40.889Z,5.83
2022-11-26T19:14:42.243Z,5.79
2022-11-26T19:17:43.569Z,5.72
2022-11-26T19:20:52.232Z,5.68
2022-11-26T19:23:55.813Z,5.67
2022-11-26T19:26:57.317Z,5.64
2022-11-26T19:29:58.703Z,5.63
2022-11-26T19:33:00.027Z,5.63
2022-11-26T19:36:07.024Z,5.60
2022-11-26T19:39:08.616Z,5.60
2022-11-26T19:42:10.095Z,5.60
2022-11-26T19:45:11.432Z,5.63
2022-11-26T19:48:12.811Z,5.62
2022-11-26T19:51:16.008Z,5.62
2022-11-26T19:54:17.364Z,5.60
2022-11-26T19:57:19.491Z,5.60
2022-11-26T20:00:21.153Z,5.60
2022-11-26T20:03:23.668Z,5.61
2022-11-26T20:06:26.371Z,5.60
2022-11-26T20:09:27.812Z,5.58
2022-11-26T20:12:29.174Z,5.58
2022-11-26T20:15:31.186Z,5.54
2022-11-26T20:18:33.255Z,5.48
2022-11-26T20:21:35.457Z,5.40
2022-11-26T20:24:36.844Z,5.36
2022-11-26T20:27:38.201Z,5.35
2022-11-26T20:30:39.642Z,5.34
2022-11-26T20:33:41.851Z,5.32
2022-11-26T20:36:44.216Z,5.31
2022-11-26T20:39:45.586Z,5.31
2022-11-26T20:42:46.918Z,5.28
2022-11-26T20:45:48.286Z,5.24
2022-11-26T20:48:49.889Z,5.24
2022-11-26T20:51:51.280Z,5.25
2022-11-26T20:54:53.944Z,5.25
2022-11-26T20:57:55.470Z,5.23
2022-11-26T21:00:57.335Z,5.25
2022-11-26T21:03:58.694Z,5.22
2022-11-26T21:07:00.026Z,5.19
2022-11-26T21:10:01.679Z,5.19
2022-11-26T21:13:03.042Z,5.21
2022-11-26T21:16:06.868Z,5.23
2022-11-26T21:19:11.515Z,5.24
2022-11-26T21:22:12.892Z,5.25
2022-11-26T21:25:14.305Z,5.22
2022-11-26T21:28:15.688Z,5.22
2022-11-26T21:31:18.356Z,5.19
2022-11-26T21:34:19.729Z,5.18
2022-11-26T21:37:21.579Z,5.18
2022-11-26T21:40:22.953Z,5.17
2022-11-26T21:43:24.310Z,5.12
2022-11-26T21:46:26.805Z,5.14
2022-11-26T21:49:28.821Z,5.14
2022-11-26T21:52:30.229Z,5.16
2022-11-26T21:55:31.624Z,5.13
2022-11-26T21:58:33.001Z,5.09
2022-11-26T22:01:36.377Z,5.09
2022-11-26T22:04:37.857Z,4.97
2022-11-26T22:07:39.324Z,5.03
2022-11-26T22:10:40.731Z,5.05
2022-11-26T22:13:42.476Z,5.07
2022-11-26T22:16:44.191Z,5.11
2022-11-26T22:19:45.886Z,5.13
2022-11-26T22:22:47.210Z,5.16
2022-11-26T22:25:48.645Z,5.16
2022-11-26T22:28:50.937Z,5.15
2022-11-26T22:31:52.465Z,5.20
2022-11-26T22:34:53.821Z,5.20
2022-11-26T22:37:55.214Z,5.24
2022-11-26T22:41:00.897Z,5.28
2022-11-26T22:44:02.278Z,5.28
2022-11-26T22:47:03.659Z,5.32
2022-11-26T22:50:05.811Z,5.33
2022-11-26T22:53:07.178Z,5.33
2022-11-26T22:56:08.623Z,5.36
2022-11-26T22:59:12.484Z,5.36
2022-11-26T23:02:13.870Z,5.37
2022-11-26T23:05:15.350Z,5.34
2022-11-26T23:08:17.754Z,5.31
2022-11-26T23:11:21.764Z,5.25
2022-11-26T23:14:23.106Z,5.20
2022-11-26T23:17:24.630Z,5.17
2022-11-26T23:20:25.976Z,5.14
2022-11-26T23:23:27.316Z,5.09
2022-11-26T23:26:31.671Z,5.05
2022-11-26T23:29:33.528Z,4.98
2022-11-26T23:32:34.876Z,4.91
2022-11-26T23:35:36.225Z,4.86
2022-11-26T23:38:37.788Z,4.81
2022-11-26T23:41:39.319Z,4.75
2022-11-26T23:44:40.646Z,4.66
2022-11-26T23:47:41.986Z,4.58
2022-11-26T23:50:43.620Z,4.51
2022-11-26T23:53:46.415Z,4.43
2022-11-26T23:56:47.744Z,4.39
2022-11-26T23:59:49.117Z,4.35
