createdAt,value
2022-10-28T00:00:31.698Z,0.00
2022-10-28T00:01:31.734Z,0.00
2022-10-28T00:02:32.053Z,0.00
2022-10-28T00:03:32.088Z,0.00
2022-10-28T00:04:31.738Z,0.00
2022-10-28T00:05:31.661Z,0.00
2022-10-28T00:06:31.642Z,0.00
2022-10-28T00:07:31.640Z,0.00
2022-10-28T00:08:31.558Z,0.00
2022-10-28T00:09:31.569Z,0.00
2022-10-28T00:10:31.576Z,0.00
2022-10-28T00:11:31.520Z,0.00
2022-10-28T00:12:31.508Z,0.00
2022-10-28T00:13:31.490Z,0.00
2022-10-28T00:14:31.529Z,0.00
2022-10-28T00:15:31.495Z,0.00
2022-10-28T00:16:31.477Z,0.00
2022-10-28T00:17:31.514Z,0.00
2022-10-28T00:18:31.437Z,0.00
2022-10-28T00:19:31.458Z,0.00
2022-10-28T00:20:31.470Z,0.00
2022-10-28T00:21:31.615Z,0.00
2022-10-28T00:22:31.459Z,0.00
2022-10-28T00:23:31.357Z,0.00
2022-10-28T00:24:31.359Z,0.00
2022-10-28T00:25:31.354Z,0.00
2022-10-28T00:26:31.389Z,0.00
2022-10-28T00:27:31.380Z,0.00
2022-10-28T00:28:31.305Z,0.00
2022-10-28T00:29:31.339Z,0.00
2022-10-28T00:31:31.260Z,0.00
2022-10-28T00:32:31.286Z,0.00
2022-10-28T00:33:31.296Z,0.00
2022-10-28T00:34:31.288Z,0.00
2022-10-28T00:35:35.158Z,0.00
2022-10-28T00:36:31.237Z,0.00
2022-10-28T00:37:31.198Z,0.00
2022-10-28T00:38:31.248Z,0.00
2022-10-28T00:39:31.208Z,0.00
2022-10-28T00:40:31.139Z,0.00
2022-10-28T00:41:31.356Z,0.00
2022-10-28T00:42:31.190Z,0.00
2022-10-28T00:43:31.319Z,0.00
2022-10-28T00:44:35.232Z,0.00
2022-10-28T00:45:37.132Z,0.00
2022-10-28T00:46:36.707Z,0.00
2022-10-28T00:47:31.426Z,0.00
2022-10-28T00:48:34.193Z,0.00
2022-10-28T00:49:32.254Z,0.00
2022-10-28T00:50:35.571Z,0.00
2022-10-28T00:51:31.019Z,0.00
2022-10-28T00:52:31.138Z,0.00
2022-10-28T00:53:31.077Z,0.00
2022-10-28T00:54:30.961Z,0.00
2022-10-28T00:55:30.990Z,0.00
2022-10-28T00:56:30.957Z,0.00
2022-10-28T00:57:30.967Z,0.00
2022-10-28T00:58:31.253Z,0.00
2022-10-28T00:59:30.935Z,0.00
2022-10-28T01:00:31.001Z,0.00
2022-10-28T01:01:31.070Z,0.00
2022-10-28T01:02:30.932Z,0.00
2022-10-28T01:03:30.896Z,0.00
2022-10-28T01:04:30.883Z,0.00
2022-10-28T01:05:30.886Z,0.00
2022-10-28T01:06:30.843Z,0.00
2022-10-28T01:07:30.820Z,0.00
2022-10-28T01:08:30.805Z,0.00
2022-10-28T01:09:30.807Z,0.00
2022-10-28T01:10:30.829Z,0.00
2022-10-28T01:11:30.756Z,0.00
2022-10-28T01:12:30.787Z,0.00
2022-10-28T01:13:30.731Z,0.00
2022-10-28T01:14:30.713Z,0.00
2022-10-28T01:15:30.686Z,0.00
2022-10-28T01:16:30.675Z,0.00
2022-10-28T01:17:30.634Z,0.00
2022-10-28T01:18:30.669Z,0.00
2022-10-28T01:19:30.606Z,0.00
2022-10-28T01:20:30.616Z,0.00
2022-10-28T01:21:30.657Z,0.00
2022-10-28T01:23:30.626Z,0.00
2022-10-28T01:24:30.660Z,0.00
2022-10-28T01:25:30.565Z,0.00
2022-10-28T01:26:30.569Z,0.00
2022-10-28T01:27:30.552Z,0.00
2022-10-28T01:28:30.574Z,0.00
2022-10-28T01:29:30.493Z,0.00
2022-10-28T01:30:30.464Z,0.00
2022-10-28T01:31:30.466Z,0.00
2022-10-28T01:32:30.543Z,0.00
2022-10-28T01:33:30.433Z,0.00
2022-10-28T01:34:30.443Z,0.00
2022-10-28T01:35:42.479Z,0.00
2022-10-28T01:36:31.363Z,0.00
2022-10-28T01:37:30.666Z,0.00
2022-10-28T01:38:34.492Z,0.00
2022-10-28T01:39:30.661Z,0.00
2022-10-28T01:40:30.933Z,0.00
2022-10-28T01:41:30.323Z,0.00
2022-10-28T01:42:30.315Z,0.00
2022-10-28T01:43:30.303Z,0.00
2022-10-28T01:44:30.284Z,0.00
2022-10-28T01:45:30.342Z,0.00
2022-10-28T01:46:30.350Z,0.00
2022-10-28T01:47:30.730Z,0.00
2022-10-28T01:48:30.907Z,0.00
2022-10-28T01:49:42.135Z,0.00
2022-10-28T01:50:30.230Z,0.00
2022-10-28T01:51:30.234Z,0.00
2022-10-28T01:52:30.173Z,0.00
2022-10-28T01:53:30.204Z,0.00
2022-10-28T01:54:30.176Z,0.00
2022-10-28T01:55:30.347Z,0.00
2022-10-28T01:56:30.198Z,0.00
2022-10-28T01:57:30.094Z,0.00
2022-10-28T01:58:30.259Z,0.00
2022-10-28T01:59:30.199Z,0.00
2022-10-28T02:00:30.278Z,0.00
2022-10-28T02:01:30.290Z,0.00
2022-10-28T02:02:30.100Z,0.00
2022-10-28T02:03:30.155Z,0.00
2022-10-28T02:04:30.104Z,0.00
2022-10-28T02:05:30.001Z,0.00
2022-10-28T02:06:29.981Z,0.00
2022-10-28T02:07:30.004Z,0.00
2022-10-28T02:08:29.994Z,0.00
2022-10-28T02:09:29.965Z,0.00
2022-10-28T02:10:29.935Z,0.00
2022-10-28T02:11:29.931Z,0.00
2022-10-28T02:12:29.915Z,0.00
2022-10-28T02:13:29.954Z,0.00
2022-10-28T02:14:30.030Z,0.00
2022-10-28T02:15:29.937Z,0.00
2022-10-28T02:16:29.936Z,0.00
2022-10-28T02:17:29.942Z,0.00
2022-10-28T02:18:30.108Z,0.00
2022-10-28T02:19:31.605Z,0.00
2022-10-28T02:20:30.993Z,0.00
2022-10-28T02:21:29.805Z,0.00
2022-10-28T02:22:29.846Z,0.00
2022-10-28T02:23:29.777Z,0.00
2022-10-28T02:24:30.021Z,0.00
2022-10-28T02:25:29.728Z,0.00
2022-10-28T02:26:29.802Z,0.00
2022-10-28T02:27:29.790Z,0.00
2022-10-28T02:28:29.682Z,0.00
2022-10-28T02:29:29.728Z,0.00
2022-10-28T02:30:29.675Z,0.00
2022-10-28T02:31:29.702Z,0.00
2022-10-28T02:32:29.652Z,0.00
2022-10-28T02:33:29.645Z,0.00
2022-10-28T02:34:29.671Z,0.00
2022-10-28T02:35:30.548Z,0.00
2022-10-28T02:36:34.294Z,0.00
2022-10-28T02:37:30.905Z,0.00
2022-10-28T02:38:29.636Z,0.00
2022-10-28T02:39:29.600Z,0.00
2022-10-28T02:40:29.537Z,0.00
2022-10-28T02:41:29.534Z,0.00
2022-10-28T02:42:29.514Z,0.00
2022-10-28T02:43:29.512Z,0.00
2022-10-28T02:44:29.532Z,0.00
2022-10-28T02:45:29.494Z,0.00
2022-10-28T02:46:29.772Z,0.00
2022-10-28T02:47:29.427Z,0.00
2022-10-28T02:48:29.462Z,0.00
2022-10-28T02:49:29.420Z,0.00
2022-10-28T02:50:29.413Z,0.00
2022-10-28T02:51:29.413Z,0.00
2022-10-28T02:52:29.416Z,0.00
2022-10-28T02:53:29.418Z,0.00
2022-10-28T02:54:29.331Z,0.00
2022-10-28T02:55:29.435Z,0.00
2022-10-28T02:56:29.333Z,0.00
2022-10-28T02:57:29.311Z,0.00
2022-10-28T02:58:29.294Z,0.00
2022-10-28T02:59:29.312Z,0.00
2022-10-28T03:00:29.263Z,0.00
2022-10-28T03:01:29.365Z,0.00
2022-10-28T03:02:29.259Z,0.00
2022-10-28T03:03:29.240Z,0.00
2022-10-28T03:04:29.242Z,0.00
2022-10-28T03:05:29.231Z,0.00
2022-10-28T03:06:29.193Z,0.00
2022-10-28T03:07:29.163Z,0.00
2022-10-28T03:08:29.203Z,0.00
2022-10-28T03:09:29.160Z,0.00
2022-10-28T03:10:29.158Z,0.00
2022-10-28T03:11:29.194Z,0.00
2022-10-28T03:12:29.123Z,0.00
2022-10-28T03:13:29.103Z,0.00
2022-10-28T03:14:29.076Z,0.00
2022-10-28T03:15:29.109Z,0.00
2022-10-28T03:16:29.112Z,0.00
2022-10-28T03:17:29.090Z,0.00
2022-10-28T03:18:29.029Z,0.00
2022-10-28T03:19:29.042Z,0.00
2022-10-28T03:20:29.020Z,0.00
2022-10-28T03:21:28.991Z,0.00
2022-10-28T03:22:29.031Z,0.00
2022-10-28T03:23:28.944Z,0.00
2022-10-28T03:24:28.959Z,0.00
2022-10-28T03:25:28.921Z,0.00
2022-10-28T03:26:28.927Z,0.00
2022-10-28T03:27:28.950Z,0.00
2022-10-28T03:28:28.899Z,0.00
2022-10-28T03:29:29.188Z,0.00
2022-10-28T03:30:28.894Z,0.00
2022-10-28T03:31:28.890Z,0.00
2022-10-28T03:32:28.892Z,0.00
2022-10-28T03:33:28.847Z,0.00
2022-10-28T03:34:28.879Z,0.00
2022-10-28T03:35:28.830Z,0.00
2022-10-28T03:36:28.828Z,0.00
2022-10-28T03:37:28.833Z,0.00
2022-10-28T03:38:28.750Z,0.00
2022-10-28T03:39:28.761Z,0.00
2022-10-28T03:40:28.752Z,0.00
2022-10-28T03:41:28.762Z,0.00
2022-10-28T03:42:33.713Z,0.00
2022-10-28T03:43:28.721Z,0.00
2022-10-28T03:44:28.795Z,0.00
2022-10-28T03:46:30.121Z,0.00
2022-10-28T03:47:28.687Z,0.00
2022-10-28T03:48:28.691Z,0.00
2022-10-28T03:49:28.613Z,0.00
2022-10-28T03:50:28.602Z,0.00
2022-10-28T03:51:28.632Z,0.00
2022-10-28T03:52:32.907Z,0.00
2022-10-28T03:53:31.199Z,0.00
2022-10-28T03:54:29.341Z,0.00
2022-10-28T03:55:28.930Z,0.00
2022-10-28T03:56:31.495Z,0.00
2022-10-28T03:57:28.712Z,0.00
2022-10-28T03:58:28.640Z,0.00
2022-10-28T03:59:28.585Z,0.00
2022-10-28T04:00:28.547Z,0.00
2022-10-28T04:01:28.902Z,0.00
2022-10-28T04:02:28.489Z,0.00
2022-10-28T04:03:28.755Z,0.00
2022-10-28T04:04:30.679Z,0.00
2022-10-28T04:05:28.444Z,0.00
2022-10-28T04:06:28.504Z,0.00
2022-10-28T04:07:28.360Z,0.00
2022-10-28T04:08:28.646Z,0.00
2022-10-28T04:09:28.338Z,0.00
2022-10-28T04:10:28.416Z,0.00
2022-10-28T04:11:28.429Z,0.00
2022-10-28T04:12:28.338Z,0.00
2022-10-28T04:13:28.319Z,0.00
2022-10-28T04:14:28.270Z,0.00
2022-10-28T04:15:28.278Z,0.00
2022-10-28T04:16:28.250Z,0.00
2022-10-28T04:17:28.278Z,0.00
2022-10-28T04:18:28.238Z,0.00
2022-10-28T04:19:28.252Z,0.00
2022-10-28T04:20:28.198Z,0.00
2022-10-28T04:21:28.278Z,0.00
2022-10-28T04:22:28.995Z,0.00
2022-10-28T04:23:28.188Z,0.00
2022-10-28T04:24:28.178Z,0.00
2022-10-28T04:25:28.150Z,0.00
2022-10-28T04:26:28.129Z,0.00
2022-10-28T04:27:33.108Z,0.00
2022-10-28T04:28:32.249Z,0.00
2022-10-28T04:29:28.126Z,0.00
2022-10-28T04:30:28.869Z,0.00
2022-10-28T04:31:28.068Z,0.00
2022-10-28T04:32:28.067Z,0.00
2022-10-28T04:33:28.107Z,0.00
2022-10-28T04:34:28.031Z,0.00
2022-10-28T04:35:28.032Z,0.00
2022-10-28T04:36:28.025Z,0.00
2022-10-28T04:37:28.000Z,0.00
2022-10-28T04:38:27.969Z,0.00
2022-10-28T04:39:28.051Z,0.00
2022-10-28T04:40:27.922Z,0.00
2022-10-28T04:41:28.186Z,0.00
2022-10-28T04:42:27.941Z,0.00
2022-10-28T04:43:27.980Z,0.00
2022-10-28T04:44:27.889Z,0.00
2022-10-28T04:45:27.907Z,0.00
2022-10-28T04:46:27.992Z,0.00
2022-10-28T04:47:28.252Z,0.00
2022-10-28T04:48:27.833Z,0.00
2022-10-28T04:49:35.412Z,0.00
2022-10-28T04:50:28.823Z,0.00
2022-10-28T04:51:27.917Z,0.00
2022-10-28T04:52:27.859Z,0.00
2022-10-28T04:53:27.772Z,0.00
2022-10-28T04:54:27.840Z,0.00
2022-10-28T04:55:27.734Z,0.00
2022-10-28T04:56:27.791Z,0.00
2022-10-28T04:57:27.731Z,0.00
2022-10-28T04:58:27.712Z,0.00
2022-10-28T04:59:27.731Z,0.00
2022-10-28T05:00:27.659Z,0.00
2022-10-28T05:01:27.720Z,0.00
2022-10-28T05:02:27.707Z,0.00
2022-10-28T05:03:27.618Z,0.00
2022-10-28T05:04:27.629Z,0.00
2022-10-28T05:05:27.929Z,0.00
2022-10-28T05:06:27.593Z,0.00
2022-10-28T05:07:27.549Z,0.00
2022-10-28T05:08:40.924Z,0.00
2022-10-28T05:09:27.535Z,0.00
2022-10-28T05:10:27.508Z,0.00
2022-10-28T05:11:27.504Z,0.00
2022-10-28T05:12:27.476Z,0.00
2022-10-28T05:13:27.473Z,0.00
2022-10-28T05:14:27.461Z,0.00
2022-10-28T05:15:27.433Z,0.00
2022-10-28T05:16:27.446Z,0.00
2022-10-28T05:17:27.426Z,0.00
2022-10-28T05:18:27.411Z,0.00
2022-10-28T05:19:27.405Z,0.00
2022-10-28T05:20:27.383Z,0.00
2022-10-28T05:21:27.387Z,0.00
2022-10-28T05:22:27.352Z,0.00
2022-10-28T05:23:30.694Z,0.00
2022-10-28T05:24:27.332Z,0.00
2022-10-28T05:25:27.324Z,0.00
2022-10-28T05:26:27.325Z,0.00
2022-10-28T05:27:27.283Z,0.00
2022-10-28T05:28:27.296Z,0.00
2022-10-28T05:29:32.304Z,0.00
2022-10-28T05:30:28.246Z,0.00
2022-10-28T05:31:27.251Z,0.00
2022-10-28T05:32:27.225Z,0.00
2022-10-28T05:33:27.210Z,0.00
2022-10-28T05:34:27.191Z,0.00
2022-10-28T05:35:27.195Z,0.00
2022-10-28T05:36:27.214Z,0.00
2022-10-28T05:37:27.150Z,0.00
2022-10-28T05:38:27.160Z,0.00
2022-10-28T05:39:27.123Z,0.00
2022-10-28T05:40:27.121Z,0.00
2022-10-28T05:41:27.120Z,0.00
2022-10-28T05:42:27.106Z,0.00
2022-10-28T05:43:27.075Z,0.00
2022-10-28T05:44:27.062Z,0.00
2022-10-28T05:45:27.168Z,0.00
2022-10-28T05:46:27.044Z,0.00
2022-10-28T05:47:27.087Z,0.00
2022-10-28T05:48:27.019Z,0.00
2022-10-28T05:49:27.001Z,0.00
2022-10-28T05:50:27.009Z,0.00
2022-10-28T05:51:26.979Z,0.00
2022-10-28T05:52:26.941Z,0.00
2022-10-28T05:53:26.945Z,0.00
2022-10-28T05:54:26.919Z,0.00
2022-10-28T05:55:26.922Z,0.00
2022-10-28T05:56:26.910Z,5.62
2022-10-28T05:57:26.899Z,5.62
2022-10-28T05:58:26.870Z,5.62
2022-10-28T05:59:26.895Z,5.62
2022-10-28T06:00:26.859Z,5.62
2022-10-28T06:01:26.867Z,5.62
2022-10-28T06:02:26.820Z,5.62
2022-10-28T06:03:30.202Z,5.62
2022-10-28T06:04:26.837Z,5.62
2022-10-28T06:05:26.788Z,5.62
2022-10-28T06:06:26.779Z,5.62
2022-10-28T06:07:26.748Z,5.62
2022-10-28T06:08:26.737Z,5.62
2022-10-28T06:09:26.738Z,5.62
2022-10-28T06:10:26.719Z,11.25
2022-10-28T06:11:25.163Z,11.25
2022-10-28T06:12:25.212Z,11.25
2022-10-28T06:13:25.136Z,11.25
2022-10-28T06:14:25.151Z,11.25
2022-10-28T06:15:25.127Z,11.25
2022-10-28T06:16:25.095Z,11.25
2022-10-28T06:17:25.116Z,11.25
2022-10-28T06:18:25.080Z,11.25
2022-10-28T06:19:25.100Z,16.88
2022-10-28T06:20:25.107Z,16.88
2022-10-28T06:21:25.033Z,16.88
2022-10-28T06:22:25.029Z,16.88
2022-10-28T06:23:25.013Z,16.88
2022-10-28T06:24:25.075Z,16.88
2022-10-28T06:25:25.023Z,22.50
2022-10-28T06:26:24.988Z,22.50
2022-10-28T06:27:24.971Z,22.50
2022-10-28T06:28:25.049Z,22.50
2022-10-28T06:29:24.996Z,22.50
2022-10-28T06:30:25.049Z,28.12
2022-10-28T06:31:24.919Z,28.12
2022-10-28T06:32:24.902Z,28.12
2022-10-28T06:33:24.952Z,28.12
2022-10-28T06:34:24.885Z,33.75
2022-10-28T06:35:24.888Z,33.75
2022-10-28T06:36:24.855Z,33.75
2022-10-28T06:37:24.845Z,39.38
2022-10-28T06:38:24.827Z,39.38
2022-10-28T06:40:24.972Z,45.00
2022-10-28T06:41:24.822Z,45.00
2022-10-28T06:42:24.780Z,45.00
2022-10-28T06:43:24.780Z,50.62
2022-10-28T06:44:24.768Z,50.62
2022-10-28T06:45:24.741Z,50.62
2022-10-28T06:46:24.761Z,50.62
2022-10-28T06:47:26.286Z,45.00
2022-10-28T06:48:26.216Z,45.00
2022-10-28T06:49:26.224Z,45.00
2022-10-28T06:50:26.446Z,39.38
2022-10-28T06:51:26.204Z,39.38
2022-10-28T06:52:26.170Z,39.38
2022-10-28T06:53:26.173Z,39.38
2022-10-28T06:54:26.142Z,39.38
2022-10-28T06:55:26.143Z,39.38
2022-10-28T06:56:26.118Z,39.38
2022-10-28T06:57:28.453Z,39.38
2022-10-28T06:58:26.110Z,39.38
2022-10-28T06:59:26.107Z,39.38
2022-10-28T07:00:26.131Z,39.38
2022-10-28T07:01:26.281Z,39.38
2022-10-28T07:02:26.129Z,39.38
2022-10-28T07:03:26.046Z,39.38
2022-10-28T07:04:26.018Z,39.38
2022-10-28T07:05:26.007Z,33.75
2022-10-28T07:06:25.993Z,33.75
2022-10-28T07:07:25.982Z,33.75
2022-10-28T07:08:26.013Z,33.75
2022-10-28T07:09:25.964Z,28.12
2022-10-28T07:10:25.954Z,28.12
2022-10-28T07:11:25.954Z,28.12
2022-10-28T07:12:39.152Z,28.12
2022-10-28T07:13:25.912Z,33.75
2022-10-28T07:14:25.892Z,33.75
2022-10-28T07:15:25.881Z,33.75
2022-10-28T07:16:25.863Z,33.75
2022-10-28T07:17:25.885Z,33.75
2022-10-28T07:18:25.862Z,33.75
2022-10-28T07:19:25.866Z,33.75
2022-10-28T07:20:25.830Z,28.12
2022-10-28T07:21:25.810Z,28.12
2022-10-28T07:22:25.967Z,28.12
2022-10-28T07:23:25.794Z,28.12
2022-10-28T07:24:25.767Z,28.12
2022-10-28T07:25:25.749Z,28.12
2022-10-28T07:26:25.733Z,28.12
2022-10-28T07:27:25.719Z,28.12
2022-10-28T07:28:25.722Z,28.12
2022-10-28T07:29:25.718Z,28.12
2022-10-28T07:30:25.708Z,28.12
2022-10-28T07:31:25.721Z,33.75
2022-10-28T07:32:25.661Z,33.75
2022-10-28T07:33:25.665Z,33.75
2022-10-28T07:34:27.269Z,33.75
2022-10-28T07:35:25.637Z,33.75
2022-10-28T07:36:25.634Z,33.75
2022-10-28T07:37:25.609Z,33.75
2022-10-28T07:38:25.608Z,33.75
2022-10-28T07:39:25.681Z,39.38
2022-10-28T07:40:25.565Z,39.38
2022-10-28T07:41:25.548Z,39.38
2022-10-28T07:42:25.554Z,39.38
2022-10-28T07:43:25.523Z,45.00
2022-10-28T07:44:25.526Z,45.00
2022-10-28T07:45:25.502Z,45.00
2022-10-28T07:46:25.487Z,50.62
2022-10-28T07:47:25.488Z,50.62
2022-10-28T07:48:25.457Z,50.62
2022-10-28T07:49:25.456Z,56.25
2022-10-28T07:50:25.506Z,61.88
2022-10-28T07:51:25.422Z,185.62
2022-10-28T07:52:25.402Z,73.12
2022-10-28T07:53:27.886Z,78.75
2022-10-28T07:54:25.391Z,78.75
2022-10-28T07:55:25.361Z,78.75
2022-10-28T07:56:25.396Z,78.75
2022-10-28T07:57:25.381Z,90.00
2022-10-28T07:58:25.317Z,112.50
2022-10-28T07:59:26.820Z,151.88
2022-10-28T08:00:25.284Z,90.00
2022-10-28T08:01:25.444Z,90.00
2022-10-28T08:02:25.291Z,95.62
2022-10-28T08:03:31.097Z,101.25
2022-10-28T08:04:26.229Z,106.88
2022-10-28T08:05:25.209Z,112.50
2022-10-28T08:06:25.185Z,118.12
2022-10-28T08:07:25.192Z,140.62
2022-10-28T08:08:25.159Z,151.88
2022-10-28T08:09:25.157Z,151.88
2022-10-28T08:10:25.134Z,151.88
2022-10-28T08:11:25.133Z,163.12
2022-10-28T08:12:25.109Z,168.75
2022-10-28T08:13:25.091Z,185.62
2022-10-28T08:14:25.101Z,196.88
2022-10-28T08:15:25.059Z,253.12
2022-10-28T08:16:25.044Z,275.62
2022-10-28T08:17:25.068Z,315.00
2022-10-28T08:18:25.022Z,281.25
2022-10-28T08:19:25.012Z,478.12
2022-10-28T08:20:25.032Z,495.00
2022-10-28T08:21:24.974Z,736.88
2022-10-28T08:22:24.986Z,855.00
2022-10-28T08:23:25.015Z,495.00
2022-10-28T08:24:24.930Z,517.50
2022-10-28T08:25:24.970Z,393.75
2022-10-28T08:26:24.897Z,264.38
2022-10-28T08:27:24.910Z,151.88
2022-10-28T08:28:24.868Z,112.50
2022-10-28T08:29:29.192Z,90.00
2022-10-28T08:30:25.836Z,84.38
2022-10-28T08:32:28.286Z,78.75
2022-10-28T08:33:28.264Z,78.75
2022-10-28T08:34:28.266Z,73.12
2022-10-28T08:35:28.237Z,73.12
2022-10-28T08:36:28.228Z,78.75
2022-10-28T08:37:28.263Z,78.75
2022-10-28T08:38:28.199Z,84.38
2022-10-28T08:39:28.207Z,84.38
2022-10-28T08:40:28.187Z,84.38
2022-10-28T08:41:28.170Z,84.38
2022-10-28T08:42:28.167Z,84.38
2022-10-28T08:43:40.277Z,84.38
2022-10-28T08:44:29.135Z,84.38
2022-10-28T08:45:28.128Z,84.38
2022-10-28T08:46:28.099Z,84.38
2022-10-28T08:47:28.128Z,78.75
2022-10-28T08:48:28.072Z,78.75
2022-10-28T08:49:28.059Z,78.75
2022-10-28T08:50:28.049Z,78.75
2022-10-28T08:51:28.029Z,73.12
2022-10-28T08:52:28.029Z,73.12
2022-10-28T08:53:28.002Z,73.12
2022-10-28T08:54:28.001Z,73.12
2022-10-28T08:55:27.985Z,67.50
2022-10-28T08:56:27.971Z,67.50
2022-10-28T08:57:27.971Z,67.50
2022-10-28T08:58:27.951Z,67.50
2022-10-28T08:59:27.933Z,73.12
2022-10-28T09:00:27.966Z,78.75
2022-10-28T09:01:28.020Z,78.75
2022-10-28T09:02:27.902Z,78.75
2022-10-28T09:03:27.883Z,78.75
2022-10-28T09:04:27.872Z,78.75
2022-10-28T09:05:27.845Z,78.75
2022-10-28T09:06:27.850Z,78.75
2022-10-28T09:07:27.912Z,84.38
2022-10-28T09:08:27.811Z,90.00
2022-10-28T09:09:27.825Z,90.00
2022-10-28T09:10:27.794Z,90.00
2022-10-28T09:11:27.818Z,84.38
2022-10-28T09:12:27.772Z,84.38
2022-10-28T09:13:27.765Z,84.38
2022-10-28T09:14:27.731Z,78.75
2022-10-28T09:15:27.742Z,78.75
2022-10-28T09:16:27.722Z,78.75
2022-10-28T09:17:27.694Z,78.75
2022-10-28T09:18:28.662Z,78.75
2022-10-28T09:19:27.674Z,78.75
2022-10-28T09:20:27.665Z,84.38
2022-10-28T09:21:27.655Z,90.00
2022-10-28T09:22:27.634Z,90.00
2022-10-28T09:23:27.619Z,95.62
2022-10-28T09:24:27.630Z,106.88
2022-10-28T09:25:27.597Z,140.62
2022-10-28T09:26:27.605Z,140.62
2022-10-28T09:27:27.574Z,123.75
2022-10-28T09:28:27.553Z,118.12
2022-10-28T09:29:27.553Z,112.50
2022-10-28T09:30:27.543Z,106.88
2022-10-28T09:31:27.514Z,101.25
2022-10-28T09:32:27.510Z,95.62
2022-10-28T09:33:27.491Z,95.62
2022-10-28T09:34:27.465Z,90.00
2022-10-28T09:35:27.462Z,90.00
2022-10-28T09:36:27.456Z,90.00
2022-10-28T09:37:27.439Z,95.62
2022-10-28T09:38:27.430Z,106.88
2022-10-28T09:39:28.058Z,101.25
2022-10-28T09:40:27.424Z,101.25
2022-10-28T09:41:27.408Z,106.88
2022-10-28T09:42:27.415Z,112.50
2022-10-28T09:43:27.344Z,112.50
2022-10-28T09:44:27.338Z,112.50
2022-10-28T09:45:27.330Z,112.50
2022-10-28T09:46:27.345Z,106.88
2022-10-28T09:47:27.294Z,106.88
2022-10-28T09:48:27.290Z,101.25
2022-10-28T09:49:27.277Z,101.25
2022-10-28T09:50:27.258Z,101.25
2022-10-28T09:51:27.260Z,95.62
2022-10-28T09:52:27.237Z,90.00
2022-10-28T09:53:27.243Z,90.00
2022-10-28T09:54:27.206Z,84.38
2022-10-28T09:55:27.190Z,84.38
2022-10-28T09:56:27.204Z,84.38
2022-10-28T09:57:27.179Z,84.38
2022-10-28T09:58:27.165Z,84.38
2022-10-28T09:59:27.161Z,84.38
2022-10-28T10:00:27.160Z,84.38
2022-10-28T10:01:27.216Z,84.38
2022-10-28T10:02:27.182Z,84.38
2022-10-28T10:03:27.092Z,84.38
2022-10-28T10:04:27.082Z,90.00
2022-10-28T10:05:27.090Z,90.00
2022-10-28T10:06:27.064Z,95.62
2022-10-28T10:07:27.034Z,95.62
2022-10-28T10:08:27.038Z,95.62
2022-10-28T10:09:27.014Z,101.25
2022-10-28T10:10:26.995Z,101.25
2022-10-28T10:11:27.004Z,101.25
2022-10-28T10:12:26.972Z,101.25
2022-10-28T10:13:26.966Z,106.88
2022-10-28T10:14:26.945Z,106.88
2022-10-28T10:15:26.943Z,112.50
2022-10-28T10:16:26.944Z,112.50
2022-10-28T10:17:26.908Z,112.50
2022-10-28T10:18:26.909Z,112.50
2022-10-28T10:19:26.913Z,112.50
2022-10-28T10:20:26.868Z,112.50
2022-10-28T10:21:26.884Z,112.50
2022-10-28T10:22:26.848Z,112.50
2022-10-28T10:23:26.883Z,112.50
2022-10-28T10:24:26.816Z,106.88
2022-10-28T10:25:26.805Z,106.88
2022-10-28T10:26:26.815Z,106.88
2022-10-28T10:27:26.795Z,106.88
2022-10-28T10:28:26.763Z,106.88
2022-10-28T10:29:26.785Z,106.88
2022-10-28T10:30:26.773Z,106.88
2022-10-28T10:31:26.740Z,106.88
2022-10-28T10:32:26.715Z,106.88
2022-10-28T10:33:26.740Z,106.88
2022-10-28T10:34:26.687Z,106.88
2022-10-28T10:35:26.683Z,106.88
2022-10-28T10:36:26.677Z,106.88
2022-10-28T10:37:26.671Z,106.88
2022-10-28T10:38:26.701Z,106.88
2022-10-28T10:39:37.401Z,101.25
2022-10-28T10:40:26.602Z,101.25
2022-10-28T10:41:26.602Z,101.25
2022-10-28T10:42:26.591Z,101.25
2022-10-28T10:43:26.833Z,95.62
2022-10-28T10:44:26.557Z,95.62
2022-10-28T10:45:26.554Z,95.62
2022-10-28T10:46:26.531Z,101.25
2022-10-28T10:47:26.816Z,146.25
2022-10-28T10:48:26.548Z,185.62
2022-10-28T10:49:26.501Z,191.25
2022-10-28T10:50:26.515Z,191.25
2022-10-28T10:51:26.504Z,191.25
2022-10-28T10:52:26.464Z,202.50
2022-10-28T10:53:26.442Z,202.50
2022-10-28T10:54:26.424Z,208.12
2022-10-28T10:55:26.417Z,202.50
2022-10-28T10:56:26.408Z,196.88
2022-10-28T10:57:26.394Z,196.88
2022-10-28T10:58:26.369Z,196.88
2022-10-28T10:59:26.359Z,185.62
2022-10-28T11:00:26.352Z,185.62
2022-10-28T11:01:26.444Z,180.00
2022-10-28T11:02:26.387Z,163.12
2022-10-28T11:03:26.338Z,168.75
2022-10-28T11:04:26.286Z,163.12
2022-10-28T11:05:29.272Z,163.12
2022-10-28T11:06:27.286Z,146.25
2022-10-28T11:07:26.262Z,174.38
2022-10-28T11:08:26.249Z,174.38
2022-10-28T11:09:26.249Z,174.38
2022-10-28T11:10:26.233Z,174.38
2022-10-28T11:11:26.219Z,174.38
2022-10-28T11:12:26.453Z,174.38
2022-10-28T11:13:26.173Z,168.75
2022-10-28T11:14:26.163Z,168.75
2022-10-28T11:15:26.166Z,163.12
2022-10-28T11:16:26.396Z,168.75
2022-10-28T11:17:26.182Z,174.38
2022-10-28T11:18:26.129Z,174.38
2022-10-28T11:19:26.105Z,174.38
2022-10-28T11:20:26.107Z,174.38
2022-10-28T11:21:26.359Z,180.00
2022-10-28T11:22:26.064Z,123.75
2022-10-28T11:23:26.058Z,106.88
2022-10-28T11:24:26.043Z,112.50
2022-10-28T11:25:26.035Z,106.88
2022-10-28T11:26:26.003Z,95.62
2022-10-28T11:27:25.986Z,95.62
2022-10-28T11:28:26.285Z,101.25
2022-10-28T11:29:25.977Z,95.62
2022-10-28T11:30:25.975Z,95.62
2022-10-28T11:31:25.961Z,101.25
2022-10-28T11:32:25.918Z,101.25
2022-10-28T11:33:30.650Z,106.88
2022-10-28T11:34:26.895Z,112.50
2022-10-28T11:35:25.900Z,157.50
2022-10-28T11:36:25.867Z,191.25
2022-10-28T11:37:25.866Z,191.25
2022-10-28T11:38:25.854Z,196.88
2022-10-28T11:39:25.834Z,196.88
2022-10-28T11:40:25.845Z,196.88
2022-10-28T11:41:25.820Z,202.50
2022-10-28T11:42:25.806Z,202.50
2022-10-28T11:43:25.816Z,174.38
2022-10-28T11:44:26.087Z,146.25
2022-10-28T11:45:25.775Z,129.38
2022-10-28T11:46:25.766Z,123.75
2022-10-28T11:47:25.727Z,135.00
2022-10-28T11:48:25.717Z,129.38
2022-10-28T11:49:25.745Z,135.00
2022-10-28T11:50:25.702Z,163.12
2022-10-28T11:51:25.705Z,208.12
2022-10-28T11:52:25.658Z,213.75
2022-10-28T11:53:25.661Z,213.75
2022-10-28T11:54:25.663Z,191.25
2022-10-28T11:55:25.628Z,191.25
2022-10-28T11:56:25.623Z,163.12
2022-10-28T11:57:25.623Z,151.88
2022-10-28T11:58:25.590Z,146.25
2022-10-28T11:59:25.589Z,146.25
2022-10-28T12:00:25.588Z,157.50
2022-10-28T12:01:25.886Z,146.25
2022-10-28T12:02:25.604Z,151.88
2022-10-28T12:03:25.604Z,163.12
2022-10-28T12:04:25.518Z,168.75
2022-10-28T12:05:25.540Z,208.12
2022-10-28T12:06:25.480Z,202.50
2022-10-28T12:07:25.477Z,202.50
2022-10-28T12:08:25.477Z,163.12
2022-10-28T12:09:25.836Z,202.50
2022-10-28T12:10:25.428Z,180.00
2022-10-28T12:11:25.429Z,196.88
2022-10-28T12:12:25.411Z,191.25
2022-10-28T12:13:25.400Z,191.25
2022-10-28T12:14:25.382Z,185.62
2022-10-28T12:15:25.381Z,180.00
2022-10-28T12:16:25.378Z,180.00
2022-10-28T12:17:25.346Z,174.38
2022-10-28T12:18:25.321Z,168.75
2022-10-28T12:19:25.346Z,168.75
2022-10-28T12:20:25.305Z,163.12
2022-10-28T12:21:25.695Z,163.12
2022-10-28T12:22:25.540Z,163.12
2022-10-28T12:23:25.270Z,163.12
2022-10-28T12:24:25.309Z,163.12
2022-10-28T12:25:25.254Z,157.50
2022-10-28T12:26:25.223Z,157.50
2022-10-28T12:27:25.221Z,157.50
2022-10-28T12:28:25.200Z,157.50
2022-10-28T12:29:25.211Z,151.88
2022-10-28T12:30:25.182Z,151.88
2022-10-28T12:31:25.171Z,151.88
2022-10-28T12:32:25.160Z,151.88
2022-10-28T12:33:25.151Z,151.88
2022-10-28T12:34:25.168Z,151.88
2022-10-28T12:35:25.112Z,151.88
2022-10-28T12:36:25.097Z,146.25
2022-10-28T12:37:25.092Z,123.75
2022-10-28T12:38:25.082Z,129.38
2022-10-28T12:39:25.070Z,118.12
2022-10-28T12:40:25.053Z,84.38
2022-10-28T12:41:25.074Z,78.75
2022-10-28T12:42:25.010Z,78.75
2022-10-28T12:43:25.023Z,78.75
2022-10-28T12:44:24.993Z,78.75
2022-10-28T12:45:24.970Z,73.12
2022-10-28T12:46:25.259Z,73.12
2022-10-28T12:47:24.962Z,67.50
2022-10-28T12:48:24.973Z,67.50
2022-10-28T12:49:24.931Z,67.50
2022-10-28T12:50:24.917Z,61.88
2022-10-28T12:51:24.905Z,61.88
2022-10-28T12:52:24.885Z,61.88
2022-10-28T12:53:24.902Z,56.25
2022-10-28T12:54:24.856Z,56.25
2022-10-28T12:55:24.851Z,56.25
2022-10-28T12:56:24.909Z,56.25
2022-10-28T12:57:24.841Z,50.62
2022-10-28T12:58:24.856Z,50.62
2022-10-28T12:59:24.792Z,50.62
2022-10-28T13:00:24.775Z,50.62
2022-10-28T13:01:24.865Z,50.62
2022-10-28T13:02:25.129Z,50.62
2022-10-28T13:03:24.766Z,50.62