createdAt,value
2023-01-09T00:02:03.044Z,6.68
2023-01-09T00:07:02.959Z,6.36
2023-01-09T00:12:03.033Z,5.52
2023-01-09T00:17:03.055Z,6.25
2023-01-09T00:22:02.966Z,5.94
2023-01-09T00:27:03.002Z,6
2023-01-09T00:32:02.971Z,5.7
2023-01-09T00:37:02.979Z,6.43
2023-01-09T00:42:03.008Z,6.17
2023-01-09T00:47:03.034Z,6.72
2023-01-09T00:52:03.031Z,6.53
2023-01-09T00:57:02.991Z,6.41
2023-01-09T01:02:03.142Z,6.47
2023-01-09T01:07:02.989Z,5.99
2023-01-09T01:12:02.990Z,6.59
2023-01-09T01:17:03.064Z,6.34
2023-01-09T01:22:02.997Z,7.28
2023-01-09T01:27:03.018Z,7.45
2023-01-09T01:32:03.015Z,7.04
2023-01-09T01:37:03.084Z,7
2023-01-09T01:42:03.132Z,6.7
2023-01-09T01:47:03.039Z,6.61
2023-01-09T01:52:03.057Z,6.73
2023-01-09T01:57:03.049Z,6.44
2023-01-09T02:02:03.162Z,7.17
2023-01-09T02:07:03.047Z,6.38
2023-01-09T02:12:03.033Z,6.67
2023-01-09T02:17:03.047Z,7.1
2023-01-09T02:22:03.009Z,7.16
2023-01-09T02:27:03.015Z,6.97
2023-01-09T02:32:03.014Z,6.62
2023-01-09T02:37:03.020Z,6.69
2023-01-09T02:42:03.012Z,6.73
2023-01-09T02:47:03.024Z,7.26
2023-01-09T02:52:03.042Z,6.07
2023-01-09T02:57:03.057Z,6.65
2023-01-09T03:02:03.151Z,6.56
2023-01-09T03:07:03.080Z,6.8
2023-01-09T03:12:03.041Z,6.47
2023-01-09T03:17:03.074Z,6.04
2023-01-09T03:22:03.037Z,6.22
2023-01-09T03:27:03.075Z,6.65
2023-01-09T03:32:03.069Z,6.66
2023-01-09T03:37:03.051Z,6.4
2023-01-09T03:42:03.049Z,6.33
2023-01-09T03:47:03.070Z,6.5
2023-01-09T03:52:03.110Z,5.68
2023-01-09T03:57:03.058Z,6.49
2023-01-09T04:02:04.091Z,6.78
2023-01-09T04:07:03.085Z,6.95
2023-01-09T04:12:03.090Z,6.61
2023-01-09T04:17:03.104Z,5.98
2023-01-09T04:22:03.080Z,6.26
2023-01-09T04:27:03.085Z,6.89
2023-01-09T04:32:03.064Z,5.64
2023-01-09T04:37:03.094Z,6.45
2023-01-09T04:42:03.063Z,6.44
2023-01-09T04:47:03.103Z,6.69
2023-01-09T04:52:03.135Z,6.41
2023-01-09T04:57:03.074Z,7.09
2023-01-09T05:02:03.199Z,6.22
2023-01-09T05:07:03.086Z,6.71
2023-01-09T05:12:03.120Z,7.16
2023-01-09T05:17:03.109Z,6.64
2023-01-09T05:22:03.087Z,6.93
2023-01-09T05:27:03.084Z,6.08
2023-01-09T05:32:03.123Z,6.2
2023-01-09T05:37:03.111Z,6.29
2023-01-09T05:42:03.139Z,5.87
2023-01-09T05:47:03.131Z,6.22
2023-01-09T05:52:03.139Z,5.49
2023-01-09T05:57:03.106Z,6.06
2023-01-09T06:02:03.180Z,7.05
2023-01-09T06:07:03.106Z,7.25
2023-01-09T06:12:03.135Z,6.95
2023-01-09T06:17:03.102Z,6.34
2023-01-09T06:22:03.104Z,5.57
2023-01-09T06:27:03.108Z,6.02
2023-01-09T06:32:03.109Z,6.38
2023-01-09T06:37:03.116Z,5.63
2023-01-09T06:42:03.106Z,6.18
2023-01-09T06:47:03.118Z,5.94
2023-01-09T06:52:03.137Z,5.47
2023-01-09T06:57:03.191Z,4.71
2023-01-09T07:02:03.249Z,5.07
2023-01-09T07:07:03.158Z,6.04
2023-01-09T07:12:03.122Z,7.69
2023-01-09T07:17:03.161Z,6.18
2023-01-09T07:22:03.133Z,5.8
2023-01-09T07:27:03.163Z,5.7
2023-01-09T07:32:03.170Z,5.22
2023-01-09T07:37:03.129Z,5.55
2023-01-09T07:42:03.133Z,5.12
2023-01-09T07:47:03.138Z,4.22
2023-01-09T07:52:03.181Z,4.26
2023-01-09T07:57:03.171Z,4.84
2023-01-09T08:02:03.163Z,3.83
2023-01-09T08:07:03.186Z,3.74
2023-01-09T08:12:03.188Z,3.96
2023-01-09T08:17:03.159Z,3.72
2023-01-09T08:22:03.186Z,3.44
2023-01-09T08:27:03.207Z,3.44
2023-01-09T08:32:03.185Z,3.64
2023-01-09T08:37:03.163Z,3.38
2023-01-09T08:42:03.163Z,3.5
2023-01-09T08:47:03.182Z,3.71
2023-01-09T08:52:03.227Z,3.65
2023-01-09T08:57:03.165Z,3.82
2023-01-09T09:02:03.213Z,3.63
2023-01-09T09:07:03.180Z,3.65
2023-01-09T09:12:03.209Z,4.06
2023-01-09T09:17:03.209Z,3.96
2023-01-09T09:22:03.181Z,4.4
2023-01-09T09:27:03.193Z,4.5
2023-01-09T09:32:03.212Z,4.37
2023-01-09T09:37:03.295Z,4.12
2023-01-09T09:42:03.240Z,4.61
2023-01-09T09:47:03.223Z,4.25
2023-01-09T09:52:03.236Z,4.6
2023-01-09T09:57:03.198Z,4.86
2023-01-09T10:02:03.301Z,5.05
2023-01-09T10:07:03.199Z,5.56
2023-01-09T10:12:03.238Z,4.67
2023-01-09T10:17:03.233Z,5.14
2023-01-09T10:22:03.195Z,5.42
2023-01-09T10:27:03.209Z,5.35
2023-01-09T10:32:03.246Z,4.9
2023-01-09T10:37:03.222Z,4.98
2023-01-09T10:42:03.203Z,5.17
2023-01-09T10:47:03.253Z,5.19
2023-01-09T10:52:03.264Z,5.17
2023-01-09T10:57:03.256Z,5.03
2023-01-09T11:02:03.273Z,4.93
2023-01-09T11:07:03.214Z,4.9
2023-01-09T11:12:03.229Z,5.45
2023-01-09T11:17:03.215Z,5.34
2023-01-09T11:22:03.217Z,5.53
2023-01-09T11:27:03.232Z,5.12
2023-01-09T11:32:03.257Z,4.84
2023-01-09T11:37:03.281Z,4.83
2023-01-09T11:42:03.225Z,4.73
2023-01-09T11:47:03.283Z,4.74
2023-01-09T11:52:03.268Z,4.43
2023-01-09T11:57:03.264Z,4.32
2023-01-09T12:02:03.258Z,4.26
2023-01-09T12:07:03.273Z,4.54
2023-01-09T12:12:03.247Z,4.33
2023-01-09T12:17:03.250Z,4.63
2023-01-09T12:22:03.257Z,4.52
2023-01-09T12:27:03.283Z,4.45
2023-01-09T12:32:03.334Z,4.11
2023-01-09T12:37:03.307Z,4.52
2023-01-09T12:42:03.261Z,4.34
2023-01-09T12:47:03.261Z,4.39
2023-01-09T12:52:03.309Z,4.11
2023-01-09T12:57:03.302Z,4.11
2023-01-09T13:02:03.271Z,3.91
2023-01-09T13:07:03.268Z,3.86
2023-01-09T13:12:03.310Z,4.19
2023-01-09T13:17:04.488Z,3.89
2023-01-09T13:22:03.300Z,3.65
2023-01-09T13:27:03.283Z,3.44
2023-01-09T13:32:03.284Z,3.89
2023-01-09T13:37:03.328Z,3.96
2023-01-09T13:42:03.303Z,3.38
2023-01-09T13:47:03.364Z,3.97
2023-01-09T13:52:03.318Z,4.15
2023-01-09T13:57:03.294Z,4.15
2023-01-09T14:02:03.400Z,3.85
2023-01-09T14:07:03.284Z,3.32
2023-01-09T14:12:03.329Z,4
2023-01-09T14:17:03.452Z,4.49
2023-01-09T14:22:03.342Z,4.13
2023-01-09T14:27:03.304Z,4.39
2023-01-09T14:32:05.058Z,4.35
2023-01-09T14:37:03.388Z,4.72
2023-01-09T14:42:03.371Z,4.04
2023-01-09T14:47:03.312Z,4.34
2023-01-09T14:52:03.353Z,4.13
2023-01-09T14:57:03.320Z,4.49
2023-01-09T15:02:03.392Z,4.64
2023-01-09T15:07:03.303Z,5.11
2023-01-09T15:12:03.330Z,4.5
2023-01-09T15:17:03.337Z,4.78
2023-01-09T15:22:03.323Z,4.39
2023-01-09T15:27:03.392Z,4.37
2023-01-09T15:32:03.374Z,4.72
2023-01-09T15:37:03.422Z,4.49
2023-01-09T15:42:03.370Z,4.69
2023-01-09T15:47:03.369Z,6.1
2023-01-09T15:52:03.353Z,5.65
2023-01-09T15:57:03.348Z,6.4
2023-01-09T16:02:03.407Z,8.03
2023-01-09T16:07:03.366Z,4.87
2023-01-09T16:12:03.378Z,5.54
2023-01-09T16:17:03.366Z,5.34
2023-01-09T16:22:03.334Z,5.02
2023-01-09T16:27:03.387Z,4.32
2023-01-09T16:32:03.450Z,4.78
2023-01-09T16:37:03.392Z,5.44
2023-01-09T16:42:03.407Z,5.69
2023-01-09T16:47:03.360Z,5.12
2023-01-09T16:52:03.378Z,5.34
2023-01-09T16:57:03.402Z,6.88
2023-01-09T17:02:03.415Z,5.33
2023-01-09T17:07:03.391Z,5.36
2023-01-09T17:12:03.369Z,5.62
2023-01-09T17:17:03.398Z,5.95
2023-01-09T17:22:03.397Z,5.39
2023-01-09T17:27:03.408Z,6.05
2023-01-09T17:32:03.416Z,5.56
2023-01-09T17:37:04.598Z,4.93
2023-01-09T17:42:03.434Z,6.07
2023-01-09T17:47:03.443Z,6.97
2023-01-09T17:52:03.407Z,7.34
2023-01-09T17:57:03.389Z,6.25
2023-01-09T18:02:03.463Z,6.3
2023-01-09T18:07:03.422Z,5.65
2023-01-09T18:12:03.423Z,4.89
2023-01-09T18:17:03.395Z,5.76
2023-01-09T18:22:03.438Z,5.73
2023-01-09T18:27:03.430Z,5.83
2023-01-09T18:32:03.535Z,5.6
2023-01-09T18:37:03.473Z,5.78
2023-01-09T18:42:03.399Z,6.89
2023-01-09T18:47:03.415Z,7.97
2023-01-09T18:52:03.460Z,8.28
2023-01-09T18:57:03.442Z,7.92
2023-01-09T19:02:03.451Z,6.15
2023-01-09T19:07:03.434Z,4.91
2023-01-09T19:12:03.410Z,6.01
2023-01-09T19:17:03.435Z,5.42
2023-01-09T19:22:03.462Z,5.16
2023-01-09T19:27:03.421Z,5.3
2023-01-09T19:32:03.506Z,4.57
2023-01-09T19:37:03.474Z,5.56
2023-01-09T19:42:03.418Z,5.33
2023-01-09T19:47:03.461Z,5.31
2023-01-09T19:52:03.488Z,5.17
2023-01-09T19:57:03.454Z,5.18
2023-01-09T20:02:03.531Z,4.75
2023-01-09T20:07:03.476Z,5.15
2023-01-09T20:12:03.430Z,5.64
2023-01-09T20:17:03.458Z,5.42
2023-01-09T20:22:03.464Z,5.28
2023-01-09T20:27:03.479Z,4.59
2023-01-09T20:32:03.451Z,5.21
2023-01-09T20:37:03.591Z,5.11
2023-01-09T20:42:03.455Z,5.08
2023-01-09T20:47:03.484Z,4.31
2023-01-09T20:52:03.473Z,3.44
2023-01-09T20:57:03.478Z,3.51
2023-01-09T21:02:03.466Z,4.07
2023-01-09T21:07:03.489Z,4.51
2023-01-09T21:12:03.457Z,4.97
2023-01-09T21:22:03.466Z,3.95
2023-01-09T21:27:03.500Z,3.92
2023-01-09T21:32:03.585Z,4.28
2023-01-09T21:37:03.603Z,4.08
2023-01-09T21:42:03.506Z,3.99
2023-01-09T21:47:03.483Z,3.61
2023-01-09T21:52:03.496Z,3.59
2023-01-09T21:57:03.514Z,3.36
2023-01-09T22:02:03.519Z,3.34
2023-01-09T22:07:03.509Z,3.63
2023-01-09T22:12:03.475Z,3.76
2023-01-09T22:17:03.519Z,4.23
2023-01-09T22:22:03.489Z,3.84
2023-01-09T22:27:03.481Z,3.46
2023-01-09T22:32:03.582Z,3.71
2023-01-09T22:37:03.564Z,3.83
2023-01-09T22:42:03.497Z,3.51
2023-01-09T22:47:03.525Z,3.49
2023-01-09T22:52:03.516Z,4.48
2023-01-09T22:57:03.510Z,7.04
2023-01-09T23:02:03.631Z,5.08
2023-01-09T23:07:03.526Z,3.82
2023-01-09T23:12:03.526Z,3.53
2023-01-09T23:17:03.510Z,3.04
2023-01-09T23:22:03.502Z,3.46
2023-01-09T23:27:03.515Z,3.43
2023-01-09T23:32:03.612Z,3.19
2023-01-09T23:37:03.559Z,3.02
2023-01-09T23:42:03.526Z,3.57
2023-01-09T23:47:03.519Z,3.88
2023-01-09T23:52:03.550Z,3.5
2023-01-09T23:57:03.539Z,3.42
