createdAt,value
2022-11-17T00:04:18.630Z,8.20
2022-11-17T00:09:24.100Z,8.10
2022-11-17T00:14:33.855Z,8.28
2022-11-17T00:19:55.629Z,8.13
2022-11-17T00:25:01.316Z,8.01
2022-11-17T00:30:06.229Z,8.05
2022-11-17T00:35:10.190Z,8.02
2022-11-17T00:40:15.966Z,8.14
2022-11-17T00:45:19.905Z,8.08
2022-11-17T00:50:24.216Z,7.88
2022-11-17T00:55:29.562Z,7.89
2022-11-17T01:00:33.504Z,8.07
2022-11-17T01:05:37.423Z,7.94
2022-11-17T01:10:42.761Z,7.92
2022-11-17T01:15:46.683Z,8.10
2022-11-17T01:20:50.572Z,7.99
2022-11-17T01:26:01.664Z,8.07
2022-11-17T01:31:07.894Z,8.04
2022-11-17T01:36:14.085Z,8.08
2022-11-17T01:41:22.469Z,8.14
2022-11-17T01:46:32.373Z,8.26
2022-11-17T01:51:41.705Z,8.33
2022-11-17T01:56:51.793Z,8.16
2022-11-17T02:01:57.143Z,7.89
2022-11-17T02:07:06.813Z,8.01
2022-11-17T02:12:14.919Z,8.03
2022-11-17T02:17:20.474Z,8.07
2022-11-17T02:22:56.302Z,7.92
2022-11-17T02:28:20.662Z,7.93
2022-11-17T02:33:35.114Z,7.63
2022-11-17T02:38:49.289Z,7.97
2022-11-17T02:44:04.815Z,7.84
2022-11-17T02:49:15.154Z,7.93
2022-11-17T02:54:20.322Z,7.92
2022-11-17T02:59:29.985Z,7.91
2022-11-17T03:04:43.761Z,7.68
2022-11-17T03:09:54.921Z,7.49
2022-11-17T03:15:11.553Z,7.76
2022-11-17T03:20:20.853Z,7.74
2022-11-17T03:25:27.250Z,7.74
2022-11-17T03:30:37.665Z,7.72
2022-11-17T03:35:50.357Z,7.65
2022-11-17T03:40:58.410Z,7.63
2022-11-17T03:46:06.388Z,7.81
2022-11-17T03:51:14.717Z,7.66
2022-11-17T03:56:29.750Z,7.76
2022-11-17T04:01:36.526Z,7.88
2022-11-17T04:06:40.509Z,7.76
2022-11-17T04:12:16.597Z,7.79
2022-11-17T04:17:21.913Z,7.60
2022-11-17T04:22:25.832Z,7.61
2022-11-17T04:27:47.421Z,7.59
2022-11-17T04:32:52.750Z,7.52
2022-11-17T04:37:56.688Z,7.43
2022-11-17T04:43:00.591Z,7.55
2022-11-17T04:48:06.008Z,7.40
2022-11-17T04:53:09.937Z,7.51
2022-11-17T04:58:13.940Z,7.56
2022-11-17T05:03:19.613Z,7.64
2022-11-17T05:08:23.528Z,7.56
2022-11-17T05:13:27.586Z,7.66
2022-11-17T05:18:35.336Z,7.53
2022-11-17T05:23:57.627Z,7.56
2022-11-17T05:29:04.107Z,7.57
2022-11-17T05:34:12.448Z,7.65
2022-11-17T05:39:16.414Z,7.75
2022-11-17T05:44:20.340Z,7.38
2022-11-17T05:49:25.647Z,7.31
2022-11-17T05:54:29.587Z,7.50
2022-11-17T05:59:39.402Z,7.29
2022-11-17T06:04:46.346Z,7.66
2022-11-17T06:09:52.202Z,7.58
2022-11-17T06:14:56.108Z,7.67
2022-11-17T06:20:06.886Z,7.90
2022-11-17T06:25:11.614Z,7.69
2022-11-17T06:30:16.231Z,7.94
2022-11-17T06:35:21.824Z,7.91
2022-11-17T06:40:25.759Z,8.03
2022-11-17T06:45:29.731Z,8.00
2022-11-17T06:50:35.447Z,8.30
2022-11-17T06:55:40.223Z,8.40
2022-11-17T07:00:44.374Z,8.52
2022-11-17T07:05:50.790Z,8.26
2022-11-17T07:10:55.904Z,8.28
2022-11-17T07:16:05.663Z,8.38
2022-11-17T07:21:13.965Z,8.47
2022-11-17T07:26:17.928Z,8.39
2022-11-17T07:31:22.278Z,8.56
2022-11-17T07:36:27.708Z,8.52
2022-11-17T07:41:32.130Z,8.56
2022-11-17T07:46:36.170Z,8.17
2022-11-17T07:51:41.510Z,8.53
2022-11-17T07:56:45.538Z,8.12
2022-11-17T08:01:49.599Z,8.25
2022-11-17T08:06:56.130Z,8.31
2022-11-17T08:12:00.531Z,8.69
2022-11-17T08:17:04.552Z,8.41
2022-11-17T08:22:09.931Z,8.36
2022-11-17T08:27:13.967Z,8.30
2022-11-17T08:32:18.168Z,8.05
2022-11-17T08:37:23.526Z,8.01
2022-11-17T08:42:27.580Z,8.00
2022-11-17T08:47:31.719Z,8.22
2022-11-17T08:52:37.342Z,8.26
2022-11-17T08:57:59.703Z,8.05
2022-11-17T09:03:07.084Z,8.49
2022-11-17T09:13:38.568Z,8.95
2022-11-17T09:18:42.736Z,9.11
2022-11-17T09:23:48.259Z,9.97
2022-11-17T09:28:52.281Z,12.08
2022-11-17T09:33:59.400Z,12.44
2022-11-17T09:39:06.397Z,13.01
2022-11-17T09:44:23.693Z,11.67
2022-11-17T09:49:35.412Z,13.22
2022-11-17T09:54:44.920Z,13.31
2022-11-17T09:59:53.751Z,14.27
2022-11-17T10:04:57.832Z,13.49
2022-11-17T10:10:04.923Z,12.97
2022-11-17T10:15:23.867Z,12.13
2022-11-17T10:20:27.891Z,11.59
2022-11-17T10:25:41.632Z,11.49
2022-11-17T10:30:54.730Z,12.06
2022-11-17T10:35:59.263Z,12.03
2022-11-17T10:41:05.069Z,12.43
2022-11-17T10:46:16.803Z,12.38
2022-11-17T10:51:24.633Z,12.10
2022-11-17T11:08:29.347Z,13.18
2022-11-17T11:14:03.414Z,13.07
2022-11-17T11:25:11.968Z,14.11
2022-11-17T11:30:19.845Z,13.25
2022-11-17T11:35:58.999Z,13.78
2022-11-17T11:41:20.345Z,13.63
2022-11-17T11:46:37.324Z,12.69
2022-11-17T11:51:41.629Z,13.11
2022-11-17T11:56:49.263Z,12.38
2022-11-17T12:02:11.462Z,13.57
2022-11-17T12:07:21.386Z,14.70
2022-11-17T12:12:33.804Z,14.18
2022-11-17T12:17:58.757Z,15.78
2022-11-17T12:23:15.028Z,13.85
2022-11-17T12:28:32.012Z,13.30
2022-11-17T12:34:18.888Z,13.24
2022-11-17T12:39:53.915Z,13.01
2022-11-17T12:45:00.334Z,15.09
2022-11-17T12:50:42.461Z,14.45
2022-11-17T12:56:10.122Z,14.10
2022-11-17T13:01:21.652Z,13.65
2022-11-17T13:06:35.502Z,13.63
2022-11-17T13:11:42.481Z,13.64
2022-11-17T13:16:49.556Z,13.13
2022-11-17T13:22:01.869Z,13.03
2022-11-17T13:27:08.533Z,12.79
2022-11-17T13:32:21.619Z,12.80
2022-11-17T13:37:28.577Z,12.88
2022-11-17T13:42:36.838Z,12.78
2022-11-17T13:47:46.755Z,13.47
2022-11-17T13:52:59.068Z,14.61
2022-11-17T13:58:06.979Z,14.24
2022-11-17T14:03:36.191Z,13.61
2022-11-17T14:08:43.678Z,12.46
2022-11-17T14:13:48.383Z,11.88
2022-11-17T14:19:04.585Z,11.67
2022-11-17T14:24:13.910Z,11.48
2022-11-17T14:29:18.204Z,11.20
2022-11-17T14:34:22.468Z,11.17
2022-11-17T14:39:27.908Z,10.90
2022-11-17T14:44:31.935Z,10.52
2022-11-17T14:49:36.048Z,10.36
2022-11-17T14:54:41.531Z,10.26
2022-11-17T14:59:45.548Z,10.05
2022-11-17T15:04:51.316Z,9.86
2022-11-17T15:09:57.290Z,9.78
2022-11-17T15:15:01.393Z,9.48
2022-11-17T15:20:06.404Z,9.41
2022-11-17T15:25:12.279Z,9.42
2022-11-17T15:30:16.496Z,9.41
2022-11-17T15:35:20.481Z,9.36
2022-11-17T15:40:25.995Z,9.10
2022-11-17T15:45:30.301Z,9.10
2022-11-17T15:50:34.273Z,8.89
2022-11-17T15:55:39.859Z,8.87
2022-11-17T16:00:43.913Z,8.71
2022-11-17T16:05:48.326Z,8.51
2022-11-17T16:10:54.427Z,8.62
2022-11-17T16:15:59.111Z,8.39
2022-11-17T16:21:07.955Z,8.73
2022-11-17T16:26:15.174Z,8.45
2022-11-17T16:31:23.024Z,8.43
2022-11-17T16:36:34.355Z,8.31
2022-11-17T16:41:48.700Z,8.13
2022-11-17T16:46:53.527Z,8.13
2022-11-17T16:51:57.482Z,8.25
2022-11-17T16:57:02.846Z,8.08
2022-11-17T17:02:07.681Z,8.09
2022-11-17T17:07:12.977Z,7.95
2022-11-17T17:12:18.387Z,8.03
2022-11-17T17:17:22.373Z,7.95
2022-11-17T17:22:26.352Z,7.90
2022-11-17T17:27:32.576Z,7.75
2022-11-17T17:32:37.723Z,7.82
2022-11-17T17:37:41.699Z,7.66
2022-11-17T17:42:47.760Z,7.58
2022-11-17T17:47:51.822Z,7.60
2022-11-17T17:52:55.830Z,7.53
2022-11-17T17:58:01.257Z,7.52
2022-11-17T18:03:05.400Z,7.63
2022-11-17T18:08:09.483Z,7.62
2022-11-17T18:13:14.940Z,7.61
2022-11-17T18:18:20.794Z,7.61
2022-11-17T18:23:24.828Z,7.60
2022-11-17T18:28:30.479Z,7.53
2022-11-17T18:33:34.639Z,7.49
2022-11-17T18:38:39.744Z,7.58
2022-11-17T18:43:50.500Z,7.57
2022-11-17T18:48:56.046Z,7.58
2022-11-17T18:54:01.859Z,7.51
2022-11-17T18:59:11.614Z,7.52
2022-11-17T19:04:16.119Z,7.53
2022-11-17T19:09:20.386Z,7.54
2022-11-17T19:14:26.133Z,7.57
2022-11-17T19:19:30.089Z,7.64
2022-11-17T19:24:34.112Z,7.63
2022-11-17T19:29:40.290Z,7.73
2022-11-17T19:34:44.423Z,7.79
2022-11-17T19:39:48.458Z,7.86
2022-11-17T19:44:54.020Z,7.89
2022-11-17T19:49:58.203Z,7.89
2022-11-17T19:55:02.217Z,7.79
2022-11-17T20:00:09.032Z,7.70
2022-11-17T20:05:19.995Z,7.72
2022-11-17T20:10:24.057Z,7.74
2022-11-17T20:15:36.697Z,7.72
2022-11-17T20:20:42.989Z,7.65
2022-11-17T20:25:49.251Z,7.64
2022-11-17T20:30:54.574Z,7.62
2022-11-17T20:36:01.550Z,7.47
2022-11-17T20:41:06.930Z,7.40
2022-11-17T20:46:12.398Z,7.36
2022-11-17T20:51:18.014Z,7.28
2022-11-17T20:56:22.270Z,7.26
2022-11-17T21:01:27.937Z,7.15
2022-11-17T21:06:32.056Z,7.12
2022-11-17T21:11:53.550Z,6.98
2022-11-17T21:17:00.494Z,6.84
2022-11-17T21:22:04.686Z,6.84
2022-11-17T21:27:12.014Z,7.00
2022-11-17T21:32:17.417Z,7.20
2022-11-17T21:37:21.507Z,6.87
2022-11-17T21:42:25.708Z,6.67
2022-11-17T21:47:31.116Z,6.75
2022-11-17T21:52:35.100Z,6.80
2022-11-17T21:57:39.176Z,6.92
2022-11-17T22:02:44.630Z,7.13
2022-11-17T22:07:48.912Z,7.06
2022-11-17T22:12:52.947Z,7.10
2022-11-17T22:17:58.340Z,6.76
2022-11-17T22:23:02.368Z,6.69
2022-11-17T22:28:06.474Z,6.65
2022-11-17T22:33:12.019Z,6.33
2022-11-17T22:38:16.765Z,6.33
2022-11-17T22:43:20.864Z,6.08
2022-11-17T22:48:26.385Z,5.97
2022-11-17T22:53:30.867Z,5.85
2022-11-17T22:58:35.855Z,5.74
2022-11-17T23:03:43.202Z,5.79
2022-11-17T23:08:47.216Z,5.95
2022-11-17T23:13:51.707Z,5.80
2022-11-17T23:18:58.243Z,5.71
2022-11-17T23:24:02.370Z,5.77
2022-11-17T23:29:06.780Z,5.71
2022-11-17T23:34:12.335Z,5.68
2022-11-17T23:39:16.655Z,5.69
2022-11-17T23:44:20.964Z,5.93
2022-11-17T23:49:26.355Z,6.29
2022-11-17T23:54:30.458Z,5.84
2022-11-17T23:59:34.500Z,5.95
