createdAt,value
2023-05-22T00:00:31.991Z,20.20
2023-05-22T00:01:39.362Z,20.10
2023-05-22T00:02:44.151Z,20.10
2023-05-22T00:03:48.744Z,20.10
2023-05-22T00:04:51.658Z,20.10
2023-05-22T00:05:59.447Z,20.10
2023-05-22T00:07:02.761Z,20.10
2023-05-22T00:08:12.252Z,20.10
2023-05-22T00:09:15.430Z,20.00
2023-05-22T00:10:17.688Z,20.00
2023-05-22T00:11:19.605Z,20.00
2023-05-22T00:12:23.339Z,20.20
2023-05-22T00:13:29.637Z,20.00
2023-05-22T00:14:33.385Z,20.00
2023-05-22T00:15:39.386Z,19.90
2023-05-22T00:16:41.654Z,19.90
2023-05-22T00:17:44.404Z,20.10
2023-05-22T00:18:48.063Z,19.90
2023-05-22T00:19:51.710Z,19.90
2023-05-22T00:20:55.725Z,19.90
2023-05-22T00:21:57.884Z,19.90
2023-05-22T00:23:01.364Z,19.90
2023-05-22T00:24:05.429Z,19.90
2023-05-22T00:25:11.656Z,19.80
2023-05-22T00:26:19.153Z,19.80
2023-05-22T00:27:21.026Z,19.80
2023-05-22T00:28:22.744Z,19.80
2023-05-22T00:29:24.516Z,19.80
2023-05-22T00:30:26.296Z,19.70
2023-05-22T00:31:28.260Z,19.80
2023-05-22T00:32:30.059Z,19.70
2023-05-22T00:33:31.806Z,19.70
2023-05-22T00:34:33.569Z,19.70
2023-05-22T00:35:35.518Z,19.70
2023-05-22T00:36:37.274Z,19.70
2023-05-22T00:37:39.206Z,19.70
2023-05-22T00:38:41.262Z,19.60
2023-05-22T00:39:44.421Z,19.60
2023-05-22T00:40:46.220Z,19.60
2023-05-22T00:41:48.182Z,19.80
2023-05-22T00:42:50.057Z,19.60
2023-05-22T00:43:52.969Z,19.60
2023-05-22T00:44:54.794Z,19.60
2023-05-22T00:45:56.995Z,19.60
2023-05-22T00:46:58.983Z,19.60
2023-05-22T00:48:00.945Z,19.50
2023-05-22T00:49:03.118Z,19.60
2023-05-22T00:50:06.836Z,19.50
2023-05-22T00:51:09.072Z,19.60
2023-05-22T00:52:11.289Z,19.50
2023-05-22T00:53:14.876Z,19.70
2023-05-22T00:54:19.685Z,19.50
2023-05-22T00:55:21.702Z,19.60
2023-05-22T00:56:23.808Z,19.70
2023-05-22T00:57:26.095Z,19.60
2023-05-22T00:58:28.237Z,19.50
2023-05-22T00:59:31.185Z,19.40
2023-05-22T01:00:34.430Z,19.40
2023-05-22T01:01:42.128Z,19.50
2023-05-22T01:02:44.616Z,19.40
2023-05-22T01:03:46.948Z,19.60
2023-05-22T01:04:49.171Z,19.40
2023-05-22T01:05:50.920Z,19.50
2023-05-22T01:06:54.571Z,19.40
2023-05-22T01:07:57.467Z,19.40
2023-05-22T01:08:59.304Z,19.50
2023-05-22T01:10:03.182Z,19.30
2023-05-22T01:11:16.419Z,19.50
2023-05-22T01:12:44.323Z,19.30
2023-05-22T01:14:33.246Z,19.40
2023-05-22T01:15:50.132Z,19.30
2023-05-22T01:17:09.008Z,19.30
2023-05-22T01:18:34.221Z,19.30
2023-05-22T01:19:51.547Z,19.30
2023-05-22T01:21:06.050Z,19.20
2023-05-22T01:22:21.727Z,19.20
2023-05-22T01:23:29.446Z,19.10
2023-05-22T01:24:58.661Z,19.10
2023-05-22T01:26:22.196Z,19.10
2023-05-22T01:27:35.514Z,19.10
2023-05-22T01:28:42.326Z,19.00
2023-05-22T01:30:06.040Z,19.00
2023-05-22T01:31:15.869Z,19.00
2023-05-22T01:32:23.238Z,18.90
2023-05-22T01:33:26.552Z,18.90
2023-05-22T01:34:30.781Z,18.90
2023-05-22T01:35:35.232Z,18.90
2023-05-22T01:36:38.635Z,18.90
2023-05-22T01:37:43.009Z,18.90
2023-05-22T01:38:45.016Z,18.90
2023-05-22T01:39:47.357Z,18.90
2023-05-22T01:40:49.628Z,18.90
2023-05-22T01:41:52.158Z,18.90
2023-05-22T01:42:54.110Z,18.90
2023-05-22T01:43:58.942Z,18.90
2023-05-22T01:45:00.947Z,19.00
2023-05-22T01:46:03.292Z,18.90
2023-05-22T01:47:05.901Z,18.90
2023-05-22T01:48:07.874Z,18.90
2023-05-22T01:49:09.733Z,18.90
2023-05-22T01:50:12.342Z,18.90
2023-05-22T01:51:24.015Z,18.90
2023-05-22T01:52:44.526Z,18.90
2023-05-22T01:54:14.634Z,18.90
2023-05-22T01:55:22.798Z,18.90
2023-05-22T01:56:35.271Z,19.00
2023-05-22T01:57:41.625Z,18.90
2023-05-22T01:58:52.681Z,18.90
2023-05-22T02:00:11.671Z,19.00
2023-05-22T02:01:15.119Z,18.90
2023-05-22T02:02:20.106Z,18.80
2023-05-22T02:03:27.365Z,18.80
2023-05-22T02:04:31.405Z,18.80
2023-05-22T02:05:38.682Z,18.80
2023-05-22T02:06:41.563Z,18.90
2023-05-22T02:07:44.702Z,19.00
2023-05-22T02:08:46.746Z,18.80
2023-05-22T02:09:50.954Z,18.80
2023-05-22T02:10:56.032Z,18.80
2023-05-22T02:11:59.453Z,19.00
2023-05-22T02:13:01.639Z,18.80
2023-05-22T02:14:04.007Z,18.80
2023-05-22T02:15:08.496Z,18.80
2023-05-22T02:16:12.358Z,18.80
2023-05-22T02:17:14.703Z,18.80
2023-05-22T02:18:16.859Z,18.80
2023-05-22T02:19:18.760Z,19.00
2023-05-22T02:20:20.754Z,18.80
2023-05-22T02:21:22.624Z,18.80
2023-05-22T02:22:24.391Z,18.80
2023-05-22T02:23:29.510Z,18.80
2023-05-22T02:24:32.653Z,18.80
2023-05-22T02:25:34.521Z,18.90
2023-05-22T02:26:37.606Z,18.80
2023-05-22T02:27:39.714Z,18.80
2023-05-22T02:28:42.961Z,18.80
2023-05-22T02:29:44.744Z,18.70
2023-05-22T02:30:46.490Z,18.70
2023-05-22T02:31:49.276Z,18.70
2023-05-22T02:32:52.220Z,18.70
2023-05-22T02:33:53.962Z,18.70
2023-05-22T02:34:55.848Z,18.70
2023-05-22T02:35:57.638Z,18.70
2023-05-22T02:37:00.381Z,18.70
2023-05-22T02:38:03.005Z,18.80
2023-05-22T02:39:05.330Z,18.70
2023-05-22T02:40:08.121Z,18.70
2023-05-22T02:41:10.927Z,18.70
2023-05-22T02:42:12.871Z,18.90
2023-05-22T02:43:14.647Z,18.70
2023-05-22T02:44:16.538Z,18.80
2023-05-22T02:45:19.260Z,18.70
2023-05-22T02:46:22.867Z,18.90
2023-05-22T02:47:24.716Z,18.70
2023-05-22T02:48:28.568Z,18.80
2023-05-22T02:49:30.707Z,18.70
2023-05-22T02:50:32.604Z,18.70
2023-05-22T02:51:34.423Z,18.70
2023-05-22T02:52:37.254Z,18.70
2023-05-22T02:53:40.636Z,18.70
2023-05-22T02:54:43.734Z,18.70
2023-05-22T02:55:46.025Z,18.70
2023-05-22T02:56:48.005Z,18.70
2023-05-22T02:57:49.897Z,18.70
2023-05-22T02:58:51.622Z,18.70
2023-05-22T02:59:54.379Z,18.70
2023-05-22T03:00:56.256Z,18.70
2023-05-22T03:01:58.066Z,18.80
2023-05-22T03:02:59.953Z,18.70
2023-05-22T03:04:02.249Z,18.70
2023-05-22T03:05:05.124Z,18.70
2023-05-22T03:06:08.951Z,18.70
2023-05-22T03:07:12.711Z,18.70
2023-05-22T03:08:16.037Z,18.70
2023-05-22T03:09:18.044Z,18.70
2023-05-22T03:10:19.950Z,18.70
2023-05-22T03:11:21.848Z,18.60
2023-05-22T03:12:23.906Z,18.60
2023-05-22T03:13:25.787Z,18.60
2023-05-22T03:14:29.112Z,18.60
2023-05-22T03:15:31.356Z,18.60
2023-05-22T03:16:33.490Z,18.60
2023-05-22T03:17:35.289Z,18.60
2023-05-22T03:18:38.298Z,18.50
2023-05-22T03:19:40.026Z,18.50
2023-05-22T03:20:42.077Z,18.50
2023-05-22T03:21:52.222Z,18.50
2023-05-22T03:22:54.308Z,18.50
2023-05-22T03:23:56.176Z,18.50
2023-05-22T03:24:58.288Z,18.40
2023-05-22T03:26:00.369Z,18.50
2023-05-22T03:27:03.197Z,18.40
2023-05-22T03:28:05.117Z,18.40
2023-05-22T03:29:06.896Z,18.40
2023-05-22T03:30:09.466Z,18.60
2023-05-22T03:31:11.511Z,18.40
2023-05-22T03:32:13.270Z,18.40
2023-05-22T03:33:15.312Z,18.40
2023-05-22T03:34:17.270Z,18.50
2023-05-22T03:35:20.052Z,18.50
2023-05-22T03:36:21.807Z,18.40
2023-05-22T03:37:23.532Z,18.40
2023-05-22T03:38:25.308Z,18.40
2023-05-22T03:39:29.314Z,18.40
2023-05-22T03:40:31.040Z,18.40
2023-05-22T03:41:33.058Z,18.40
2023-05-22T03:42:34.854Z,18.40
2023-05-22T03:43:36.668Z,18.40
2023-05-22T03:44:38.432Z,18.40
2023-05-22T03:45:40.210Z,18.60
2023-05-22T03:46:41.990Z,18.40
2023-05-22T03:47:43.843Z,18.50
2023-05-22T03:48:46.132Z,18.30
2023-05-22T03:49:47.818Z,18.30
2023-05-22T03:50:49.535Z,18.50
2023-05-22T03:51:51.592Z,18.30
2023-05-22T03:52:53.445Z,18.30
2023-05-22T03:53:55.169Z,18.30
2023-05-22T03:54:56.956Z,18.20
2023-05-22T03:55:59.388Z,18.20
2023-05-22T03:57:01.568Z,18.20
2023-05-22T03:58:03.469Z,18.10
2023-05-22T03:59:05.290Z,18.10
2023-05-22T04:00:09.985Z,18.10
2023-05-22T04:01:13.758Z,18.10
2023-05-22T04:02:16.987Z,18.10
2023-05-22T04:03:19.967Z,18.20
2023-05-22T04:04:22.344Z,18.20
2023-05-22T04:05:24.425Z,18.20
2023-05-22T04:06:26.734Z,18.40
2023-05-22T04:07:28.462Z,18.20
2023-05-22T04:08:30.860Z,18.30
2023-05-22T04:09:32.584Z,18.30
2023-05-22T04:10:36.150Z,18.30
2023-05-22T04:11:39.872Z,18.30
2023-05-22T04:12:42.037Z,18.20
2023-05-22T04:13:50.926Z,18.40
2023-05-22T04:14:52.798Z,18.20
2023-05-22T04:15:55.113Z,18.30
2023-05-22T04:16:56.978Z,18.30
2023-05-22T04:17:58.730Z,18.30
2023-05-22T04:19:04.142Z,18.20
2023-05-22T04:20:06.603Z,18.30
2023-05-22T04:21:09.827Z,18.20
2023-05-22T04:22:11.736Z,18.30
2023-05-22T04:23:13.568Z,18.20
2023-05-22T04:24:15.335Z,18.20
2023-05-22T04:25:17.220Z,18.10
2023-05-22T04:26:20.949Z,18.20
2023-05-22T04:27:23.002Z,18.10
2023-05-22T04:28:24.816Z,18.30
2023-05-22T04:29:28.613Z,18.10
2023-05-22T04:30:33.783Z,18.10
2023-05-22T04:31:35.809Z,18.10
2023-05-22T04:32:38.360Z,18.10
2023-05-22T04:33:40.263Z,18.10
2023-05-22T04:34:42.639Z,18.10
2023-05-22T04:35:44.837Z,18.30
2023-05-22T04:36:48.101Z,18.10
2023-05-22T04:37:51.410Z,18.00
2023-05-22T04:38:54.134Z,18.00
2023-05-22T04:39:58.193Z,18.00
2023-05-22T04:41:00.474Z,18.00
2023-05-22T04:42:05.982Z,18.10
2023-05-22T04:43:08.071Z,18.00
2023-05-22T04:44:09.824Z,18.10
2023-05-22T04:45:14.054Z,18.00
2023-05-22T04:46:16.303Z,18.00
2023-05-22T04:47:18.629Z,18.00
2023-05-22T04:48:21.216Z,18.00
2023-05-22T04:49:24.820Z,18.00
2023-05-22T04:50:26.526Z,18.00
2023-05-22T04:51:29.065Z,18.00
2023-05-22T04:52:30.792Z,18.20
2023-05-22T04:53:33.597Z,18.00
2023-05-22T04:54:39.334Z,18.00
2023-05-22T04:55:41.454Z,18.00
2023-05-22T04:56:43.208Z,18.00
2023-05-22T04:57:45.375Z,18.10
2023-05-22T04:58:50.009Z,18.10
2023-05-22T04:59:57.534Z,18.10
2023-05-22T05:01:00.209Z,18.10
2023-05-22T05:02:02.311Z,18.10
2023-05-22T05:03:04.350Z,18.10
2023-05-22T05:04:06.491Z,18.20
2023-05-22T05:05:08.938Z,18.10
2023-05-22T05:06:12.442Z,18.10
2023-05-22T05:07:18.713Z,18.20
2023-05-22T05:08:20.542Z,18.10
2023-05-22T05:09:22.300Z,18.10
2023-05-22T05:10:24.232Z,18.20
2023-05-22T05:11:26.222Z,18.20
2023-05-22T05:12:27.953Z,18.20
2023-05-22T05:13:29.769Z,18.20
2023-05-22T05:14:31.483Z,18.20
2023-05-22T05:15:33.175Z,18.30
2023-05-22T05:16:34.990Z,18.30
2023-05-22T05:17:36.876Z,18.40
2023-05-22T05:18:38.656Z,18.30
2023-05-22T05:19:40.421Z,18.30
2023-05-22T05:20:43.864Z,18.30
2023-05-22T05:21:45.968Z,18.40
2023-05-22T05:22:48.071Z,18.40
2023-05-22T05:23:49.797Z,18.40
2023-05-22T05:24:51.890Z,18.50
2023-05-22T05:25:55.256Z,18.50
2023-05-22T05:26:57.045Z,18.60
2023-05-22T05:27:58.962Z,18.60
2023-05-22T05:29:00.858Z,18.70
2023-05-22T05:30:05.228Z,18.70
2023-05-22T05:31:08.375Z,18.70
2023-05-22T05:32:11.996Z,18.80
2023-05-22T05:33:14.321Z,18.80
2023-05-22T05:34:16.127Z,19.00
2023-05-22T05:35:18.229Z,18.90
2023-05-22T05:36:21.286Z,19.00
2023-05-22T05:37:23.448Z,19.10
2023-05-22T05:38:25.260Z,19.10
2023-05-22T05:39:27.266Z,19.20
2023-05-22T05:40:29.067Z,19.20
2023-05-22T05:41:33.949Z,19.20
2023-05-22T05:42:37.503Z,19.30
2023-05-22T05:43:39.347Z,19.40
2023-05-22T05:44:42.540Z,19.40
2023-05-22T05:45:44.554Z,19.50
2023-05-22T05:46:46.792Z,19.60
2023-05-22T05:47:48.697Z,19.60
2023-05-22T05:48:50.846Z,19.70
2023-05-22T05:49:52.674Z,19.80
2023-05-22T05:50:54.585Z,19.80
2023-05-22T05:52:00.224Z,19.90
2023-05-22T05:53:02.038Z,20.00
2023-05-22T05:54:04.415Z,20.10
2023-05-22T05:55:06.463Z,20.20
2023-05-22T05:56:08.646Z,20.30
2023-05-22T05:57:10.329Z,20.30
2023-05-22T05:58:12.039Z,20.30
2023-05-22T05:59:13.907Z,20.40
2023-05-22T06:00:15.957Z,20.30
2023-05-22T06:01:18.607Z,20.30
2023-05-22T06:02:21.915Z,20.30
2023-05-22T06:03:25.678Z,20.30
2023-05-22T06:04:28.758Z,20.30
2023-05-22T06:05:30.636Z,20.30
2023-05-22T06:06:39.409Z,20.30
2023-05-22T06:07:41.190Z,20.30
2023-05-22T06:08:43.751Z,20.30
2023-05-22T06:09:45.826Z,20.40
2023-05-22T06:10:48.573Z,20.30
2023-05-22T06:11:51.298Z,20.30
2023-05-22T06:12:54.495Z,20.40
2023-05-22T06:13:56.716Z,20.60
2023-05-22T06:14:58.804Z,20.70
2023-05-22T06:16:02.834Z,20.60
2023-05-22T06:17:10.869Z,20.70
2023-05-22T06:18:14.744Z,20.80
2023-05-22T06:19:16.663Z,20.90
2023-05-22T06:20:19.853Z,20.90
2023-05-22T06:21:21.561Z,21.00
2023-05-22T06:22:26.444Z,21.10
2023-05-22T06:23:28.190Z,21.10
2023-05-22T06:24:30.782Z,21.10
2023-05-22T06:25:33.024Z,21.10
2023-05-22T06:26:34.845Z,21.10
2023-05-22T06:27:36.889Z,21.10
2023-05-22T06:28:38.630Z,21.10
2023-05-22T06:29:40.556Z,21.20
2023-05-22T06:30:44.780Z,21.20
2023-05-22T06:31:46.809Z,21.30
2023-05-22T06:32:48.801Z,21.40
2023-05-22T06:33:52.013Z,21.40
2023-05-22T06:34:55.144Z,21.50
2023-05-22T06:35:57.364Z,21.70
2023-05-22T06:36:59.066Z,21.60
2023-05-22T06:38:01.034Z,21.70
2023-05-22T06:39:03.487Z,21.80
2023-05-22T06:40:07.296Z,21.80
2023-05-22T06:41:09.210Z,21.80
2023-05-22T06:42:11.031Z,21.80
2023-05-22T06:43:12.899Z,21.90
2023-05-22T06:44:14.709Z,21.80
2023-05-22T06:45:18.095Z,21.80
2023-05-22T06:46:20.080Z,21.80
2023-05-22T06:47:22.024Z,22.00
2023-05-22T06:48:23.770Z,21.80
2023-05-22T06:49:28.482Z,21.80
2023-05-22T06:50:31.162Z,21.80
2023-05-22T06:51:34.188Z,21.80
2023-05-22T06:52:37.159Z,21.80
2023-05-22T06:53:39.046Z,21.80
2023-05-22T06:54:42.913Z,21.80
2023-05-22T06:55:44.627Z,21.90
2023-05-22T06:56:46.378Z,21.90
2023-05-22T06:57:48.082Z,21.90
2023-05-22T06:58:49.768Z,21.90
2023-05-22T06:59:51.561Z,21.90
2023-05-22T07:00:55.264Z,21.80
2023-05-22T07:01:57.010Z,21.80
2023-05-22T07:02:58.838Z,21.80
2023-05-22T07:04:02.265Z,21.80
2023-05-22T07:05:04.700Z,21.80
2023-05-22T07:06:07.917Z,21.80
2023-05-22T07:07:10.416Z,21.70
2023-05-22T07:08:12.402Z,21.70
2023-05-22T07:09:15.649Z,21.70
2023-05-22T07:10:17.515Z,21.80
2023-05-22T07:11:19.452Z,21.80
2023-05-22T07:12:25.927Z,21.70
2023-05-22T07:13:28.699Z,21.70
2023-05-22T07:14:30.474Z,21.70
2023-05-22T07:15:32.154Z,21.70
2023-05-22T07:16:36.795Z,21.70
2023-05-22T07:17:44.243Z,21.70
2023-05-22T07:18:46.268Z,21.80
2023-05-22T07:19:49.135Z,21.70
2023-05-22T07:20:52.099Z,21.80
2023-05-22T07:21:54.292Z,21.80
2023-05-22T07:22:56.062Z,21.90
2023-05-22T07:24:03.390Z,21.90
2023-05-22T07:25:05.503Z,22.00
2023-05-22T07:26:07.811Z,22.00
2023-05-22T07:27:09.724Z,22.00
2023-05-22T07:28:11.622Z,22.10
2023-05-22T07:29:19.261Z,22.20
2023-05-22T07:30:22.285Z,22.20
2023-05-22T07:31:26.786Z,22.30
2023-05-22T07:32:28.672Z,22.30
2023-05-22T07:33:30.642Z,22.30
2023-05-22T07:34:34.444Z,22.30
2023-05-22T07:35:36.267Z,22.30
2023-05-22T07:36:38.670Z,22.30
2023-05-22T07:37:41.304Z,22.30
2023-05-22T07:38:43.186Z,22.30
2023-05-22T07:39:46.899Z,22.40
2023-05-22T07:40:48.670Z,22.40
2023-05-22T07:41:50.609Z,22.40
2023-05-22T07:42:52.741Z,22.50
2023-05-22T07:43:54.591Z,22.50
2023-05-22T07:44:57.911Z,22.50
2023-05-22T07:46:00.067Z,22.50
2023-05-22T07:47:02.041Z,22.50
2023-05-22T07:48:04.714Z,22.50
2023-05-22T07:49:06.917Z,22.60
2023-05-22T07:50:09.142Z,22.60
2023-05-22T07:51:10.935Z,22.60
2023-05-22T07:52:12.721Z,22.70
2023-05-22T07:53:14.951Z,22.90
2023-05-22T07:54:18.188Z,22.80
2023-05-22T07:55:20.062Z,22.80
2023-05-22T07:56:22.128Z,22.80
2023-05-22T07:57:25.176Z,22.90
2023-05-22T07:58:26.941Z,22.90
2023-05-22T07:59:28.876Z,22.90
2023-05-22T08:00:31.422Z,22.90
2023-05-22T08:01:33.581Z,22.90
2023-05-22T08:02:35.987Z,22.90
2023-05-22T08:03:38.014Z,23.00
2023-05-22T08:04:40.203Z,23.00
2023-05-22T08:05:42.112Z,23.00
2023-05-22T08:06:44.447Z,23.10
2023-05-22T08:07:47.703Z,23.10
2023-05-22T08:08:54.609Z,23.20
2023-05-22T08:09:56.384Z,23.20
2023-05-22T08:12:03.713Z,23.40
2023-05-22T08:13:08.576Z,23.40
2023-05-22T08:14:11.212Z,23.40
2023-05-22T08:15:12.969Z,23.40
2023-05-22T08:16:14.683Z,23.50
2023-05-22T08:17:16.462Z,23.60
2023-05-22T08:18:18.235Z,23.60
2023-05-22T08:19:20.216Z,23.70
2023-05-22T08:20:23.372Z,23.70
2023-05-22T08:21:25.164Z,23.80
2023-05-22T08:22:29.597Z,23.90
2023-05-22T08:23:32.738Z,23.90
2023-05-22T08:24:34.424Z,24.20
2023-05-22T08:25:36.507Z,24.00
2023-05-22T08:26:41.330Z,24.10
2023-05-22T08:27:45.541Z,24.10
2023-05-22T08:28:47.570Z,24.10
2023-05-22T08:29:49.314Z,24.10
2023-05-22T08:30:53.503Z,24.00
2023-05-22T08:31:56.955Z,24.10
2023-05-22T08:32:58.827Z,24.10
2023-05-22T08:34:03.098Z,24.10
2023-05-22T08:35:05.290Z,24.10
2023-05-22T08:36:07.516Z,24.20
2023-05-22T08:37:10.644Z,24.20
2023-05-22T08:38:12.422Z,24.20
2023-05-22T08:39:14.744Z,24.30
2023-05-22T08:40:20.033Z,24.30
2023-05-22T08:41:22.161Z,24.30
2023-05-22T08:42:24.586Z,24.30
2023-05-22T08:43:27.223Z,24.30
2023-05-22T08:44:29.133Z,24.30
2023-05-22T08:45:34.411Z,24.20
2023-05-22T08:46:37.962Z,24.20
2023-05-22T08:47:41.250Z,24.20
2023-05-22T08:48:44.911Z,24.20
2023-05-22T08:49:52.162Z,24.30
2023-05-22T08:50:58.406Z,24.30
2023-05-22T08:52:06.099Z,24.20
2023-05-22T08:53:10.606Z,24.30
2023-05-22T08:54:12.966Z,24.30
2023-05-22T08:55:14.807Z,24.20
2023-05-22T08:56:17.874Z,24.20
2023-05-22T08:57:20.920Z,24.20
2023-05-22T08:58:23.309Z,24.30
2023-05-22T08:59:25.462Z,24.30
2023-05-22T09:00:27.254Z,24.30
2023-05-22T09:01:30.112Z,24.30
2023-05-22T09:02:32.355Z,24.40
2023-05-22T09:03:35.920Z,24.40
2023-05-22T09:04:37.664Z,24.50
2023-05-22T09:05:40.394Z,24.50
2023-05-22T09:06:43.386Z,24.50
2023-05-22T09:07:45.868Z,24.50
2023-05-22T09:08:51.524Z,24.60
2023-05-22T09:09:53.445Z,24.50
2023-05-22T09:10:56.308Z,24.50
2023-05-22T09:11:58.448Z,24.50
2023-05-22T09:13:01.364Z,24.60
2023-05-22T09:14:10.421Z,24.70
2023-05-22T09:15:13.632Z,24.70
2023-05-22T09:16:15.841Z,24.80
2023-05-22T09:17:20.812Z,24.90
2023-05-22T09:18:27.139Z,24.90
2023-05-22T09:19:28.998Z,24.90
2023-05-22T09:20:38.453Z,25.10
2023-05-22T09:21:40.975Z,25.10
2023-05-22T09:22:42.716Z,25.20
2023-05-22T09:23:50.727Z,25.30
2023-05-22T09:24:54.834Z,25.40
2023-05-22T09:25:58.360Z,25.40
2023-05-22T09:27:05.330Z,25.40
2023-05-22T09:28:07.570Z,25.50
2023-05-22T09:29:09.825Z,25.60
2023-05-22T09:30:22.269Z,25.70
2023-05-22T09:31:25.851Z,25.70
2023-05-22T09:32:31.237Z,25.70
2023-05-22T09:33:33.431Z,25.70
2023-05-22T09:34:36.655Z,25.70
2023-05-22T09:35:39.600Z,25.80
2023-05-22T09:36:41.905Z,25.90
2023-05-22T09:37:43.743Z,25.90
2023-05-22T09:38:49.760Z,25.90
2023-05-22T09:39:55.065Z,25.90
2023-05-22T09:40:56.974Z,26.00
2023-05-22T09:42:01.634Z,26.00
2023-05-22T09:43:07.966Z,26.10
2023-05-22T09:44:17.413Z,26.10
2023-05-22T09:45:22.748Z,26.10
2023-05-22T09:46:25.098Z,26.10
2023-05-22T09:47:27.269Z,26.20
2023-05-22T09:48:29.129Z,26.30
2023-05-22T09:49:30.952Z,26.30
2023-05-22T09:50:33.038Z,26.30
2023-05-22T09:51:39.183Z,26.30
2023-05-22T09:52:44.130Z,26.30
2023-05-22T09:53:47.478Z,26.40
2023-05-22T09:54:55.438Z,26.40
2023-05-22T09:55:58.273Z,26.40
2023-05-22T09:57:01.934Z,26.40
2023-05-22T09:58:05.722Z,26.50
2023-05-22T09:59:09.636Z,26.50
2023-05-22T10:00:18.308Z,26.50
2023-05-22T10:01:22.377Z,26.50
2023-05-22T10:02:27.550Z,26.50
2023-05-22T10:03:33.415Z,26.60
2023-05-22T10:04:36.825Z,26.60
2023-05-22T10:05:47.150Z,26.50
2023-05-22T10:06:57.169Z,26.50
2023-05-22T10:08:10.589Z,26.50
2023-05-22T10:09:19.358Z,26.50
2023-05-22T10:10:23.160Z,26.50
2023-05-22T10:11:27.562Z,26.50
2023-05-22T10:12:33.447Z,26.40
2023-05-22T10:13:36.229Z,26.40
2023-05-22T10:14:38.177Z,26.40
2023-05-22T10:15:41.122Z,26.30
2023-05-22T10:16:45.039Z,26.30
2023-05-22T10:17:48.063Z,26.30
2023-05-22T10:18:50.469Z,26.30
2023-05-22T10:19:54.179Z,26.30
2023-05-22T10:20:57.728Z,26.30
2023-05-22T10:22:00.854Z,26.30
2023-05-22T10:23:03.828Z,26.40
2023-05-22T10:24:06.807Z,26.40
2023-05-22T10:25:10.715Z,26.50
2023-05-22T10:26:13.168Z,26.50
2023-05-22T10:27:15.071Z,26.60
2023-05-22T10:28:25.321Z,26.70
2023-05-22T10:29:38.258Z,26.70
2023-05-22T10:30:40.551Z,26.80
2023-05-22T10:32:14.880Z,26.70
2023-05-22T10:33:28.680Z,26.70
2023-05-22T10:34:59.479Z,26.70
2023-05-22T10:36:08.554Z,26.70
2023-05-22T10:37:39.252Z,26.60
2023-05-22T10:38:56.024Z,26.60
2023-05-22T10:40:00.922Z,26.50
2023-05-22T10:41:04.345Z,26.50
2023-05-22T10:42:13.673Z,26.50
2023-05-22T10:43:15.531Z,26.40
2023-05-22T10:44:18.188Z,26.40
2023-05-22T10:45:20.080Z,26.50
2023-05-22T10:46:22.061Z,26.50
2023-05-22T10:47:24.237Z,26.70
2023-05-22T10:48:25.988Z,26.60
2023-05-22T10:49:28.484Z,26.60
2023-05-22T10:50:30.365Z,26.60
2023-05-22T10:51:34.498Z,26.70
2023-05-22T10:52:37.901Z,26.70
2023-05-22T10:53:45.434Z,26.80
2023-05-22T10:54:49.200Z,26.80
2023-05-22T10:55:55.681Z,26.90
2023-05-22T10:57:11.282Z,26.90
2023-05-22T10:58:14.126Z,27.00
2023-05-22T10:59:15.827Z,27.00
2023-05-22T11:00:19.300Z,27.00
2023-05-22T11:01:21.426Z,27.10
2023-05-22T11:02:31.327Z,27.10
2023-05-22T11:03:58.305Z,27.20
2023-05-22T11:05:18.649Z,27.20
2023-05-22T11:06:39.118Z,27.30
2023-05-22T11:07:41.563Z,27.30
2023-05-22T11:08:43.410Z,27.30
2023-05-22T11:09:48.613Z,27.40
2023-05-22T11:10:56.087Z,27.40
2023-05-22T11:12:22.797Z,27.50
2023-05-22T11:13:29.407Z,27.50
2023-05-22T11:14:31.514Z,27.50
2023-05-22T11:15:34.610Z,27.60
2023-05-22T11:16:38.309Z,27.60
2023-05-22T11:17:40.232Z,27.60
2023-05-22T11:18:45.141Z,27.60
2023-05-22T11:20:00.065Z,27.60
2023-05-22T11:21:04.514Z,27.60
2023-05-22T11:22:06.795Z,27.60
2023-05-22T11:23:10.795Z,27.60
2023-05-22T11:24:15.657Z,27.60
2023-05-22T11:25:19.687Z,27.70
2023-05-22T11:26:27.977Z,27.70
2023-05-22T11:27:30.617Z,27.70
2023-05-22T11:28:33.701Z,27.80
2023-05-22T11:29:35.797Z,27.80
2023-05-22T11:30:38.570Z,27.80
2023-05-22T11:31:41.674Z,27.90
2023-05-22T11:32:45.811Z,27.90
2023-05-22T11:33:48.374Z,27.90
2023-05-22T11:34:50.678Z,28.00
2023-05-22T11:35:53.770Z,28.00
2023-05-22T11:37:02.399Z,28.00
2023-05-22T11:38:06.293Z,28.10
2023-05-22T11:39:09.134Z,28.10
2023-05-22T11:40:13.280Z,28.10
2023-05-22T11:41:15.784Z,28.20
2023-05-22T11:42:19.643Z,28.20
2023-05-22T11:43:34.173Z,28.20
2023-05-22T11:44:38.787Z,28.30
2023-05-22T11:45:40.509Z,28.30
2023-05-22T11:46:43.432Z,28.40
2023-05-22T11:47:45.669Z,28.40
2023-05-22T11:48:48.374Z,28.40
2023-05-22T11:49:50.300Z,28.50
2023-05-22T11:50:52.065Z,28.50
2023-05-22T11:51:54.444Z,28.50
2023-05-22T11:52:56.709Z,28.50
2023-05-22T11:53:58.512Z,28.50
2023-05-22T11:55:00.372Z,28.70
2023-05-22T11:56:05.918Z,28.50
2023-05-22T11:57:08.870Z,28.50
2023-05-22T11:58:10.710Z,28.50
2023-05-22T11:59:12.454Z,28.50
2023-05-22T12:00:14.741Z,28.50
2023-05-22T12:01:16.643Z,28.50
2023-05-22T12:02:19.362Z,28.50
2023-05-22T12:03:21.528Z,28.50
2023-05-22T12:04:23.554Z,28.60
2023-05-22T12:05:26.250Z,28.60
2023-05-22T12:06:30.453Z,28.70
2023-05-22T12:07:33.678Z,28.80
2023-05-22T12:08:35.706Z,28.80
2023-05-22T12:09:42.019Z,28.80
2023-05-22T12:10:50.833Z,28.90
2023-05-22T12:11:56.899Z,29.00
2023-05-22T12:12:59.078Z,29.00
2023-05-22T12:14:04.421Z,29.00
2023-05-22T12:15:07.390Z,29.00
2023-05-22T12:16:21.657Z,29.10
2023-05-22T12:17:26.041Z,29.20
2023-05-22T12:18:37.894Z,29.20
2023-05-22T12:19:43.672Z,29.30
2023-05-22T12:20:45.663Z,29.40
2023-05-22T12:21:50.199Z,29.50
2023-05-22T12:22:51.888Z,29.50
2023-05-22T12:23:55.447Z,29.50
2023-05-22T12:24:57.182Z,29.50
2023-05-22T12:26:10.083Z,29.60
2023-05-22T12:27:13.251Z,29.60
2023-05-22T12:28:15.156Z,29.70
2023-05-22T12:29:18.168Z,29.70
2023-05-22T12:30:20.023Z,29.80
2023-05-22T12:31:22.816Z,29.80
2023-05-22T12:32:25.713Z,29.80
2023-05-22T12:33:28.593Z,29.90
2023-05-22T12:34:41.846Z,30.00
2023-05-22T12:35:43.556Z,30.00
2023-05-22T12:36:46.799Z,30.10
2023-05-22T12:37:51.391Z,30.10
2023-05-22T12:38:57.718Z,30.20
2023-05-22T12:40:01.548Z,30.20
2023-05-22T12:41:03.365Z,30.30
2023-05-22T12:42:05.379Z,30.30
2023-05-22T12:43:07.291Z,30.40
2023-05-22T12:44:09.480Z,30.40
2023-05-22T12:45:12.206Z,30.40
2023-05-22T12:46:13.943Z,30.40
2023-05-22T12:47:15.656Z,30.50
2023-05-22T12:48:18.062Z,30.60
2023-05-22T12:49:19.757Z,30.50
2023-05-22T12:50:22.542Z,30.60
2023-05-22T12:51:29.644Z,30.50
2023-05-22T12:52:31.454Z,30.60
2023-05-22T12:53:33.183Z,30.50
2023-05-22T12:54:34.846Z,30.50
2023-05-22T12:55:36.872Z,30.50
2023-05-22T12:56:38.677Z,30.50
2023-05-22T12:57:40.819Z,30.60
2023-05-22T12:58:43.853Z,30.80
2023-05-22T12:59:45.654Z,30.70
2023-05-22T13:00:47.353Z,30.70
2023-05-22T13:01:49.122Z,30.70
2023-05-22T13:02:51.060Z,30.70
2023-05-22T13:03:53.012Z,30.80
2023-05-22T13:04:54.848Z,30.90
2023-05-22T13:05:56.593Z,31.00
2023-05-22T13:06:58.564Z,31.10
2023-05-22T13:08:00.376Z,31.20
2023-05-22T13:09:02.149Z,31.30
2023-05-22T13:10:05.030Z,31.30
2023-05-22T13:11:06.802Z,31.50
2023-05-22T13:12:10.487Z,31.60
2023-05-22T13:13:12.257Z,31.50
2023-05-22T13:14:17.224Z,31.50
2023-05-22T13:15:19.051Z,31.50
2023-05-22T13:16:21.252Z,31.50
2023-05-22T13:17:27.030Z,31.50
2023-05-22T13:18:28.767Z,31.60
2023-05-22T13:19:31.624Z,31.70
2023-05-22T13:20:35.134Z,31.70
2023-05-22T13:21:37.029Z,31.80
2023-05-22T13:22:40.220Z,31.80
2023-05-22T13:23:42.668Z,31.90
2023-05-22T13:24:44.451Z,31.90
2023-05-22T13:25:46.168Z,32.00
2023-05-22T13:26:49.082Z,32.00
2023-05-22T13:27:52.222Z,32.00
2023-05-22T13:28:55.071Z,32.00
2023-05-22T13:29:56.822Z,32.10
2023-05-22T13:30:59.038Z,32.20
2023-05-22T13:32:01.682Z,32.10
2023-05-22T13:33:04.969Z,32.20
2023-05-22T13:34:07.218Z,32.20
2023-05-22T13:35:09.414Z,32.20
2023-05-22T13:36:11.357Z,32.20
2023-05-22T13:37:13.375Z,32.20
2023-05-22T13:38:15.325Z,32.00
2023-05-22T13:39:17.066Z,32.00
2023-05-22T13:40:20.571Z,31.90
2023-05-22T13:41:23.342Z,31.90
2023-05-22T13:42:25.120Z,32.00
2023-05-22T13:43:26.857Z,32.00