createdAt,value
2023-04-08T00:02:01.831Z,100.00
2023-04-08T00:04:29.184Z,100.00
2023-04-08T00:06:56.647Z,100.00
2023-04-08T00:09:23.767Z,100.00
2023-04-08T00:11:52.875Z,100.00
2023-04-08T00:14:20.184Z,100.00
2023-04-08T00:16:47.345Z,100.00
2023-04-08T00:19:14.712Z,100.00
2023-04-08T00:21:41.853Z,100.00
2023-04-08T00:24:09.090Z,100.00
2023-04-08T00:26:36.269Z,100.00
2023-04-08T00:29:03.741Z,100.00
2023-04-08T00:31:31.046Z,100.00
2023-04-08T00:33:59.309Z,100.00
2023-04-08T00:36:27.646Z,100.00
2023-04-08T00:38:54.806Z,100.00
2023-04-08T00:41:21.951Z,100.00
2023-04-08T00:43:49.156Z,100.00
2023-04-08T00:46:16.712Z,100.00
2023-04-08T00:48:43.997Z,100.00
2023-04-08T00:51:11.315Z,100.00
2023-04-08T00:53:38.528Z,100.00
2023-04-08T00:56:05.810Z,100.00
2023-04-08T00:58:33.488Z,100.00
2023-04-08T01:01:54.722Z,100.00
2023-04-08T01:04:40.888Z,100.00
2023-04-08T01:07:22.661Z,100.00
2023-04-08T01:09:56.656Z,100.00
2023-04-08T01:12:31.006Z,100.00
2023-04-08T01:15:08.702Z,100.00
2023-04-08T01:17:38.149Z,100.00
2023-04-08T01:20:07.549Z,100.00
2023-04-08T01:23:29.211Z,100.00
2023-04-08T01:25:57.338Z,100.00
2023-04-08T01:28:29.847Z,100.00
2023-04-08T01:31:01.368Z,100.00
2023-04-08T01:33:29.722Z,100.00
2023-04-08T01:35:59.067Z,100.00
2023-04-08T01:38:28.042Z,100.00
2023-04-08T01:40:57.155Z,100.00
2023-04-08T01:43:26.133Z,100.00
2023-04-08T01:45:58.148Z,100.00
2023-04-08T01:48:26.081Z,100.00
2023-04-08T01:50:55.158Z,100.00
2023-04-08T01:53:22.882Z,100.00
2023-04-08T01:55:58.564Z,100.00
2023-04-08T01:58:31.735Z,100.00
2023-04-08T02:00:59.909Z,100.00
2023-04-08T02:03:29.960Z,100.00
2023-04-08T02:05:57.377Z,100.00
2023-04-08T02:08:24.516Z,100.00
2023-04-08T02:10:51.785Z,100.00
2023-04-08T02:13:19.123Z,100.00
2023-04-08T02:15:57.789Z,100.00
2023-04-08T02:18:28.556Z,100.00
2023-04-08T02:21:10.063Z,100.00
2023-04-08T02:23:40.888Z,100.00
2023-04-08T02:26:16.798Z,100.00
2023-04-08T02:28:44.815Z,100.00
2023-04-08T02:31:16.050Z,100.00
2023-04-08T02:33:46.697Z,100.00
2023-04-08T02:36:15.690Z,100.00
2023-04-08T02:38:43.236Z,100.00
2023-04-08T02:41:10.393Z,100.00
2023-04-08T02:43:37.660Z,100.00
2023-04-08T02:46:07.320Z,100.00
2023-04-08T02:48:36.873Z,100.00
2023-04-08T02:51:04.188Z,100.00
2023-04-08T02:53:31.378Z,100.00
2023-04-08T02:55:58.584Z,100.00
2023-04-08T02:58:25.752Z,100.00
2023-04-08T03:00:53.049Z,100.00
2023-04-08T03:03:20.343Z,100.00
2023-04-08T03:05:47.522Z,100.00
2023-04-08T03:08:14.680Z,100.00
2023-04-08T03:10:42.070Z,100.00
2023-04-08T03:13:09.206Z,100.00
2023-04-08T03:15:36.436Z,100.00
2023-04-08T03:18:05.042Z,100.00
2023-04-08T03:20:32.370Z,100.00
2023-04-08T03:22:59.525Z,100.00
2023-04-08T03:25:29.038Z,100.00
2023-04-08T03:27:58.436Z,100.00
2023-04-08T03:30:26.135Z,100.00
2023-04-08T03:32:53.510Z,100.00
2023-04-08T03:35:20.941Z,100.00
2023-04-08T03:37:48.523Z,100.00
2023-04-08T03:40:15.795Z,100.00
2023-04-08T03:42:42.966Z,100.00
2023-04-08T03:45:10.439Z,100.00
2023-04-08T03:47:37.654Z,100.00
2023-04-08T03:50:05.395Z,100.00
2023-04-08T03:52:32.537Z,100.00
2023-04-08T03:54:59.725Z,100.00
2023-04-08T03:57:27.037Z,100.00
2023-04-08T03:59:54.413Z,100.00
2023-04-08T04:02:21.673Z,100.00
2023-04-08T04:04:48.962Z,100.00
2023-04-08T04:07:16.435Z,100.00
2023-04-08T04:09:43.600Z,100.00
2023-04-08T04:12:11.827Z,100.00
2023-04-08T04:14:38.955Z,100.00
2023-04-08T04:17:06.117Z,100.00
2023-04-08T04:19:33.227Z,100.00
2023-04-08T04:22:00.378Z,100.00
2023-04-08T04:24:27.582Z,100.00
2023-04-08T04:26:54.750Z,100.00
2023-04-08T04:29:21.966Z,100.00
2023-04-08T04:31:49.147Z,100.00
2023-04-08T04:34:16.508Z,100.00
2023-04-08T04:36:44.016Z,100.00
2023-04-08T04:39:11.237Z,100.00
2023-04-08T04:41:40.344Z,100.00
2023-04-08T04:44:07.579Z,100.00
2023-04-08T04:46:34.812Z,100.00
2023-04-08T04:49:02.006Z,100.00
2023-04-08T04:51:33.300Z,100.00
2023-04-08T04:54:00.783Z,100.00
2023-04-08T04:56:27.959Z,100.00
2023-04-08T04:58:55.105Z,100.00
2023-04-08T05:01:22.334Z,100.00
2023-04-08T05:03:49.489Z,100.00
2023-04-08T05:06:16.684Z,100.00
2023-04-08T05:08:43.840Z,100.00
2023-04-08T05:11:11.755Z,100.00
2023-04-08T05:13:38.917Z,100.00
2023-04-08T05:16:06.853Z,100.00
2023-04-08T05:18:34.094Z,100.00
2023-04-08T05:21:01.282Z,100.00
2023-04-08T05:23:28.723Z,100.00
2023-04-08T05:25:56.320Z,100.00
2023-04-08T05:28:23.519Z,100.00
2023-04-08T05:30:52.114Z,100.00
2023-04-08T05:33:19.502Z,100.00
2023-04-08T05:35:47.065Z,100.00
2023-04-08T05:38:14.212Z,100.00
2023-04-08T05:40:41.542Z,100.00
2023-04-08T05:43:08.750Z,100.00
2023-04-08T05:45:36.025Z,100.00
2023-04-08T05:48:03.366Z,100.00
2023-04-08T05:50:30.562Z,100.00
2023-04-08T05:52:57.861Z,100.00
2023-04-08T05:55:25.158Z,100.00
2023-04-08T05:57:52.344Z,100.00
2023-04-08T06:00:20.050Z,100.00
2023-04-08T06:02:47.332Z,100.00
2023-04-08T06:05:14.653Z,100.00
2023-04-08T06:07:41.818Z,100.00
2023-04-08T06:10:09.375Z,100.00
2023-04-08T06:12:40.885Z,100.00
2023-04-08T06:15:09.801Z,100.00
2023-04-08T06:17:38.422Z,100.00
2023-04-08T06:20:06.998Z,100.00
2023-04-08T06:22:34.151Z,100.00
2023-04-08T06:25:01.490Z,100.00
2023-04-08T06:27:29.007Z,100.00
2023-04-08T06:29:56.273Z,100.00
2023-04-08T06:32:23.568Z,100.00
2023-04-08T06:34:51.058Z,100.00
2023-04-08T06:37:18.262Z,100.00
2023-04-08T06:39:45.460Z,100.00
2023-04-08T06:42:12.613Z,100.00
2023-04-08T06:45:00.346Z,100.00
2023-04-08T06:47:27.528Z,100.00
2023-04-08T06:49:54.705Z,100.00
2023-04-08T06:52:21.914Z,100.00
2023-04-08T06:54:49.041Z,100.00
2023-04-08T06:57:16.235Z,100.00
2023-04-08T06:59:43.411Z,100.00
2023-04-08T07:02:10.578Z,100.00
2023-04-08T07:04:37.800Z,100.00
2023-04-08T07:07:04.922Z,100.00
2023-04-08T07:09:32.609Z,100.00
2023-04-08T07:11:59.911Z,100.00
2023-04-08T07:14:27.102Z,100.00
2023-04-08T07:16:54.417Z,100.00
2023-04-08T07:19:24.543Z,100.00
2023-04-08T07:21:52.684Z,100.00
2023-04-08T07:24:19.837Z,100.00
2023-04-08T07:26:47.722Z,100.00
2023-04-08T07:29:14.881Z,100.00
2023-04-08T07:31:44.345Z,100.00
2023-04-08T07:34:11.757Z,100.00
2023-04-08T07:36:39.188Z,100.00
2023-04-08T07:39:06.506Z,100.00
2023-04-08T07:41:33.634Z,100.00
2023-04-08T07:44:00.901Z,100.00
2023-04-08T07:46:28.070Z,100.00
2023-04-08T07:48:55.256Z,100.00
2023-04-08T07:51:22.396Z,100.00
2023-04-08T07:53:49.708Z,100.00
2023-04-08T07:56:18.278Z,100.00
2023-04-08T07:58:47.141Z,100.00
2023-04-08T08:01:23.020Z,100.00
2023-04-08T08:03:54.104Z,100.00
2023-04-08T08:06:22.209Z,100.00
2023-04-08T08:08:49.386Z,100.00
2023-04-08T08:11:16.566Z,100.00
2023-04-08T08:13:43.862Z,100.00
2023-04-08T08:16:12.098Z,100.00
2023-04-08T08:18:40.797Z,100.00
2023-04-08T08:21:09.255Z,100.00
2023-04-08T08:23:37.716Z,100.00
2023-04-08T08:26:10.244Z,100.00
2023-04-08T08:28:39.568Z,100.00
2023-04-08T08:31:07.162Z,100.00
2023-04-08T08:33:34.791Z,100.00
2023-04-08T08:36:02.188Z,100.00
2023-04-08T08:38:29.499Z,100.00
2023-04-08T08:41:01.519Z,100.00
2023-04-08T08:43:30.180Z,100.00
2023-04-08T08:45:57.436Z,100.00
2023-04-08T08:48:24.738Z,100.00
2023-04-08T08:50:52.282Z,100.00
2023-04-08T08:53:23.290Z,100.00
2023-04-08T08:56:16.478Z,100.00
2023-04-08T08:58:39.186Z,100.00
2023-04-08T09:01:37.767Z,100.00
2023-04-08T09:04:18.672Z,100.00
2023-04-08T09:07:13.886Z,100.00
2023-04-08T09:09:53.313Z,100.00
2023-04-08T09:12:20.835Z,100.00
2023-04-08T09:14:48.442Z,100.00
2023-04-08T09:17:17.130Z,100.00
2023-04-08T09:20:12.282Z,100.00
2023-04-08T09:23:02.497Z,100.00
2023-04-08T09:25:34.195Z,100.00
2023-04-08T09:28:02.807Z,100.00
2023-04-08T09:30:32.272Z,100.00
2023-04-08T09:33:01.296Z,100.00
2023-04-08T09:35:28.650Z,100.00
2023-04-08T09:37:55.981Z,100.00
2023-04-08T09:40:25.186Z,100.00
2023-04-08T09:42:54.338Z,100.00
2023-04-08T09:45:22.061Z,100.00
2023-04-08T09:48:19.263Z,100.00
2023-04-08T09:50:52.683Z,100.00
2023-04-08T09:53:38.992Z,100.00
2023-04-08T09:56:11.035Z,100.00
2023-04-08T09:58:49.459Z,100.00
2023-04-08T10:01:22.967Z,100.00
2023-04-08T10:03:57.361Z,100.00
2023-04-08T10:06:29.488Z,100.00
2023-04-08T10:08:56.937Z,100.00
2023-04-08T10:11:24.457Z,100.00
2023-04-08T10:13:52.515Z,100.00
2023-04-08T10:16:29.904Z,100.00
2023-04-08T10:18:57.300Z,100.00
2023-04-08T10:21:48.580Z,100.00
2023-04-08T10:24:15.763Z,100.00
2023-04-08T10:26:45.900Z,100.00
2023-04-08T10:29:19.174Z,100.00
2023-04-08T10:31:51.456Z,100.00
2023-04-08T10:34:27.237Z,100.00
2023-04-08T10:36:58.889Z,100.00
2023-04-08T10:39:27.210Z,100.00
2023-04-08T10:41:55.942Z,100.00
2023-04-08T10:44:29.098Z,100.00
2023-04-08T10:46:56.479Z,98.43
2023-04-08T10:49:35.567Z,91.88
2023-04-08T10:52:09.206Z,91.33
2023-04-08T10:54:38.428Z,93.06
2023-04-08T10:57:05.949Z,87.58
2023-04-08T10:59:33.281Z,89.44
2023-04-08T11:02:01.513Z,79.12
2023-04-08T11:04:30.439Z,73.49
2023-04-08T11:06:58.477Z,59.45
2023-04-08T11:09:25.623Z,65.52
2023-04-08T11:11:53.667Z,62.80
2023-04-08T11:14:22.430Z,70.13
2023-04-08T11:16:49.749Z,55.18
2023-04-08T11:19:17.091Z,57.55
2023-04-08T11:21:44.447Z,57.23
2023-04-08T11:24:13.609Z,53.27
2023-04-08T11:26:42.150Z,54.49
2023-04-08T11:29:14.341Z,51.40
2023-04-08T11:31:43.891Z,46.25
2023-04-08T11:34:11.397Z,44.42
2023-04-08T11:36:41.477Z,48.35
2023-04-08T11:39:12.059Z,43.00
2023-04-08T11:41:40.551Z,45.59
2023-04-08T11:44:08.606Z,51.38
2023-04-08T11:46:36.209Z,47.84
2023-04-08T11:49:07.978Z,52.00
2023-04-08T11:51:55.009Z,56.36
2023-04-08T11:54:33.459Z,58.93
2023-04-08T11:57:02.927Z,59.69
2023-04-08T11:59:30.305Z,57.02
2023-04-08T12:01:57.887Z,57.08
2023-04-08T12:04:25.592Z,61.02
2023-04-08T12:06:53.324Z,65.69
2023-04-08T12:09:20.505Z,60.56
2023-04-08T12:11:48.076Z,63.90
2023-04-08T12:14:15.575Z,67.22
2023-04-08T12:16:42.788Z,66.00
2023-04-08T12:19:10.094Z,65.60
2023-04-08T12:21:38.132Z,57.26
2023-04-08T12:24:05.580Z,58.63
2023-04-08T12:26:32.761Z,58.70
2023-04-08T12:28:59.879Z,57.69
2023-04-08T12:31:28.346Z,60.20
2023-04-08T12:33:55.505Z,56.33
2023-04-08T12:36:22.652Z,60.35
2023-04-08T12:38:50.079Z,64.03
2023-04-08T12:41:17.475Z,61.61
2023-04-08T12:43:44.696Z,62.35
2023-04-08T12:46:12.825Z,56.72
2023-04-08T12:48:40.846Z,59.61
2023-04-08T12:51:10.233Z,56.62
2023-04-08T12:53:37.562Z,61.61
2023-04-08T12:56:05.390Z,61.16
2023-04-08T12:58:32.527Z,57.85
2023-04-08T13:00:59.706Z,56.40
2023-04-08T13:03:30.192Z,54.75
2023-04-08T13:05:59.070Z,57.04
2023-04-08T13:08:26.468Z,54.77
2023-04-08T13:10:54.782Z,55.48
2023-04-08T13:13:21.803Z,52.74
2023-04-08T13:15:49.033Z,51.49
2023-04-08T13:18:16.546Z,51.90
2023-04-08T13:20:43.723Z,55.33
2023-04-08T13:23:10.922Z,52.62
2023-04-08T13:25:38.106Z,55.27
2023-04-08T13:28:05.285Z,55.69
2023-04-08T13:30:32.517Z,54.00
2023-04-08T13:32:59.713Z,55.89
2023-04-08T13:35:27.037Z,52.30
2023-04-08T13:37:54.179Z,58.59
2023-04-08T13:40:21.478Z,55.88
2023-04-08T13:42:48.797Z,55.61
2023-04-08T13:45:15.968Z,53.62
2023-04-08T13:47:43.203Z,51.71
2023-04-08T13:50:10.808Z,49.06
2023-04-08T13:52:38.096Z,50.59
2023-04-08T13:55:06.224Z,48.84
2023-04-08T13:57:33.275Z,47.58
2023-04-08T14:00:00.738Z,45.27
2023-04-08T14:02:28.242Z,47.07
2023-04-08T14:04:55.413Z,42.01
2023-04-08T14:07:22.548Z,40.41
2023-04-08T14:09:49.734Z,42.55
2023-04-08T14:12:16.900Z,45.37
2023-04-08T14:14:44.028Z,42.31
2023-04-08T14:17:11.248Z,41.53
2023-04-08T14:19:38.507Z,38.87
2023-04-08T14:22:05.801Z,37.70
2023-04-08T14:24:32.959Z,37.80
2023-04-08T14:27:00.139Z,40.31
2023-04-08T14:29:27.803Z,39.63
2023-04-08T14:31:54.955Z,37.09
2023-04-08T14:34:22.172Z,40.61
2023-04-08T14:36:49.406Z,34.11
2023-04-08T14:39:16.609Z,34.55
2023-04-08T14:41:43.837Z,38.09
2023-04-08T14:44:10.975Z,43.46
2023-04-08T14:46:38.342Z,42.54
2023-04-08T14:49:07.014Z,38.68
2023-04-08T14:51:34.432Z,39.53
2023-04-08T14:54:02.038Z,44.73
2023-04-08T14:56:29.239Z,45.00
2023-04-08T14:58:56.433Z,42.22
2023-04-08T15:01:23.731Z,43.54
2023-04-08T15:03:51.013Z,42.16
2023-04-08T15:06:18.654Z,39.65
2023-04-08T15:08:45.883Z,39.42
2023-04-08T15:11:13.127Z,34.59
2023-04-08T15:13:40.580Z,36.21
2023-04-08T15:16:07.826Z,39.44
2023-04-08T15:18:36.091Z,41.12
2023-04-08T15:21:03.555Z,40.21
2023-04-08T15:23:30.953Z,42.87
2023-04-08T15:25:58.182Z,43.73
2023-04-08T15:28:25.309Z,41.15
2023-04-08T15:30:52.550Z,41.66
2023-04-08T15:33:19.988Z,41.42
2023-04-08T15:35:48.344Z,42.72
2023-04-08T15:38:16.290Z,42.12
2023-04-08T15:40:44.211Z,42.51
2023-04-08T15:43:12.404Z,42.44
2023-04-08T15:45:44.396Z,44.79
2023-04-08T15:48:11.762Z,43.58
2023-04-08T15:50:39.113Z,44.52
2023-04-08T15:53:06.266Z,45.13
2023-04-08T15:55:41.535Z,44.52
2023-04-08T15:58:08.735Z,45.33
2023-04-08T16:00:36.043Z,45.91
2023-04-08T16:03:05.421Z,46.56
2023-04-08T16:05:35.876Z,45.82
2023-04-08T16:08:04.476Z,46.73
2023-04-08T16:10:31.809Z,46.68
2023-04-08T16:12:59.078Z,48.05
2023-04-08T16:15:26.576Z,49.52
2023-04-08T16:17:54.036Z,50.93
2023-04-08T16:20:21.892Z,49.79
2023-04-08T16:22:50.129Z,49.53
2023-04-08T16:25:17.705Z,48.62
2023-04-08T16:27:44.911Z,49.18
2023-04-08T16:30:12.403Z,49.45
2023-04-08T16:32:40.265Z,50.56
2023-04-08T16:35:08.408Z,50.36
2023-04-08T16:37:35.577Z,54.21
2023-04-08T16:40:03.774Z,51.98
2023-04-08T16:42:31.275Z,50.10
2023-04-08T16:44:59.709Z,52.09
2023-04-08T16:47:27.500Z,52.52
2023-04-08T16:49:54.955Z,54.15
2023-04-08T16:52:22.294Z,52.49
2023-04-08T16:54:49.457Z,50.37
2023-04-08T16:57:16.765Z,51.98
2023-04-08T16:59:44.067Z,52.87
2023-04-08T17:02:11.294Z,52.38
2023-04-08T17:04:38.776Z,51.67
2023-04-08T17:07:06.560Z,51.43
2023-04-08T17:09:34.265Z,52.20
2023-04-08T17:12:02.046Z,51.61
2023-04-08T17:14:29.273Z,50.04
2023-04-08T17:16:57.238Z,50.58
2023-04-08T17:19:24.488Z,54.03
2023-04-08T17:21:52.057Z,52.89
2023-04-08T17:24:19.366Z,52.52
2023-04-08T17:26:46.684Z,54.24
2023-04-08T17:29:13.788Z,54.71
2023-04-08T17:31:41.361Z,56.42
2023-04-08T17:34:08.605Z,60.90
2023-04-08T17:36:35.787Z,61.15
2023-04-08T17:39:02.944Z,62.78
2023-04-08T17:41:39.555Z,69.32
2023-04-08T17:44:07.938Z,65.05
2023-04-08T17:46:35.146Z,66.87
2023-04-08T17:49:02.371Z,66.89
2023-04-08T17:51:30.913Z,67.55
2023-04-08T17:53:58.778Z,68.23
2023-04-08T17:56:27.682Z,72.64
2023-04-08T17:58:54.857Z,72.57
2023-04-08T18:01:22.516Z,73.78
2023-04-08T18:03:51.713Z,73.59
2023-04-08T18:06:19.264Z,74.72
2023-04-08T18:08:46.439Z,75.56
2023-04-08T18:11:13.581Z,78.61
2023-04-08T18:13:40.711Z,77.89
2023-04-08T18:16:17.323Z,83.56
2023-04-08T18:18:46.040Z,83.11
2023-04-08T18:21:15.265Z,90.86
2023-04-08T18:23:42.470Z,99.84
2023-04-08T18:26:10.739Z,100.00
2023-04-08T18:28:37.879Z,100.00
2023-04-08T18:31:05.185Z,100.00
2023-04-08T18:33:32.471Z,100.00
2023-04-08T18:36:12.159Z,100.00
2023-04-08T18:38:40.831Z,100.00
2023-04-08T18:41:08.635Z,100.00
2023-04-08T18:43:36.013Z,100.00
2023-04-08T18:46:04.652Z,100.00
2023-04-08T18:48:33.068Z,100.00
2023-04-08T18:51:01.878Z,100.00
2023-04-08T18:53:29.098Z,100.00
2023-04-08T18:55:56.415Z,100.00
2023-04-08T18:58:23.556Z,100.00
2023-04-08T19:00:50.962Z,100.00
2023-04-08T19:03:18.173Z,100.00
2023-04-08T19:05:46.483Z,100.00
2023-04-08T19:08:13.725Z,100.00
2023-04-08T19:10:41.150Z,100.00
2023-04-08T19:13:08.697Z,100.00
2023-04-08T19:15:36.992Z,100.00
2023-04-08T19:18:05.568Z,100.00
2023-04-08T19:20:33.660Z,100.00
2023-04-08T19:23:00.870Z,100.00
2023-04-08T19:25:28.025Z,100.00
2023-04-08T19:27:55.207Z,100.00
2023-04-08T19:30:22.380Z,100.00
2023-04-08T19:32:49.666Z,100.00
2023-04-08T19:35:16.843Z,100.00
2023-04-08T19:37:44.238Z,100.00
2023-04-08T19:40:11.711Z,100.00
2023-04-08T19:42:38.897Z,100.00
2023-04-08T19:45:06.977Z,100.00
2023-04-08T19:47:34.673Z,100.00
2023-04-08T19:50:01.907Z,100.00
2023-04-08T19:52:29.030Z,100.00
2023-04-08T19:54:56.294Z,100.00
2023-04-08T19:57:24.042Z,100.00
2023-04-08T19:59:53.710Z,100.00
2023-04-08T20:02:22.065Z,100.00
2023-04-08T20:04:49.366Z,100.00
2023-04-08T20:07:16.747Z,100.00
2023-04-08T20:09:43.930Z,100.00
2023-04-08T20:12:11.368Z,100.00
2023-04-08T20:14:43.118Z,100.00
2023-04-08T20:17:11.534Z,100.00
2023-04-08T20:19:38.903Z,100.00
2023-04-08T20:22:06.088Z,100.00
2023-04-08T20:24:33.243Z,100.00
2023-04-08T20:27:00.372Z,100.00
2023-04-08T20:29:28.484Z,100.00
2023-04-08T20:31:55.757Z,100.00
2023-04-08T20:34:22.975Z,100.00
2023-04-08T20:36:50.907Z,100.00
2023-04-08T20:39:18.436Z,100.00
2023-04-08T20:41:45.687Z,100.00
2023-04-08T20:44:12.993Z,100.00
2023-04-08T20:46:40.243Z,100.00
2023-04-08T20:49:07.593Z,100.00
2023-04-08T20:51:34.882Z,100.00
2023-04-08T20:54:02.409Z,100.00
2023-04-08T20:56:29.724Z,100.00
2023-04-08T20:58:59.667Z,100.00
2023-04-08T21:01:27.725Z,100.00
2023-04-08T21:03:55.935Z,100.00
2023-04-08T21:06:23.791Z,100.00
2023-04-08T21:08:51.429Z,100.00
2023-04-08T21:11:19.149Z,100.00
2023-04-08T21:13:48.645Z,100.00
2023-04-08T21:16:16.667Z,100.00
2023-04-08T21:18:43.906Z,100.00
2023-04-08T21:21:11.280Z,100.00
2023-04-08T21:23:38.515Z,100.00
2023-04-08T21:26:15.315Z,100.00
2023-04-08T21:28:43.886Z,100.00
2023-04-08T21:31:12.832Z,100.00
2023-04-08T21:33:40.595Z,100.00
2023-04-08T21:36:08.001Z,100.00
2023-04-08T21:38:35.404Z,100.00
2023-04-08T21:41:02.689Z,100.00
2023-04-08T21:43:29.927Z,100.00
2023-04-08T21:45:57.112Z,100.00
2023-04-08T21:48:24.422Z,100.00
2023-04-08T21:50:51.638Z,100.00
2023-04-08T21:53:19.972Z,100.00
2023-04-08T21:55:47.084Z,100.00
2023-04-08T21:58:14.474Z,100.00
2023-04-08T22:00:41.757Z,100.00
2023-04-08T22:03:09.083Z,100.00
2023-04-08T22:05:36.814Z,100.00
2023-04-08T22:08:04.205Z,100.00
2023-04-08T22:10:31.347Z,100.00
2023-04-08T22:12:58.533Z,100.00
2023-04-08T22:15:25.694Z,100.00
2023-04-08T22:17:53.122Z,100.00
2023-04-08T22:20:20.414Z,100.00
2023-04-08T22:22:47.786Z,100.00
2023-04-08T22:25:15.272Z,100.00
2023-04-08T22:27:42.526Z,100.00
2023-04-08T22:30:10.499Z,100.00
2023-04-08T22:32:37.726Z,100.00
2023-04-08T22:35:06.102Z,100.00
2023-04-08T22:37:33.264Z,100.00
2023-04-08T22:40:01.027Z,100.00
2023-04-08T22:42:28.199Z,100.00
2023-04-08T22:44:55.709Z,100.00
2023-04-08T22:47:22.984Z,100.00
2023-04-08T22:49:50.389Z,100.00
2023-04-08T22:52:17.568Z,100.00
2023-04-08T22:54:44.750Z,100.00
2023-04-08T22:57:11.850Z,100.00
2023-04-08T22:59:39.074Z,100.00
2023-04-08T23:02:06.441Z,100.00
2023-04-08T23:04:33.656Z,100.00
2023-04-08T23:07:01.071Z,100.00
2023-04-08T23:09:28.352Z,100.00
2023-04-08T23:11:55.890Z,100.00
2023-04-08T23:14:23.026Z,100.00
2023-04-08T23:16:50.300Z,100.00
2023-04-08T23:19:17.434Z,100.00
2023-04-08T23:21:44.582Z,100.00
2023-04-08T23:24:11.765Z,100.00
2023-04-08T23:26:38.923Z,100.00
2023-04-08T23:29:06.066Z,100.00
2023-04-08T23:31:33.325Z,100.00
2023-04-08T23:34:00.581Z,100.00
2023-04-08T23:36:27.776Z,100.00
2023-04-08T23:38:55.105Z,100.00
2023-04-08T23:41:22.296Z,100.00
2023-04-08T23:43:49.553Z,100.00
2023-04-08T23:46:16.864Z,100.00
2023-04-08T23:48:44.072Z,100.00
2023-04-08T23:51:11.795Z,100.00
2023-04-08T23:53:39.005Z,100.00
2023-04-08T23:56:08.879Z,100.00
2023-04-08T23:58:36.403Z,100.00
