createdAt,value
2022-10-19T00:01:29.743Z,9.10
2022-10-19T00:04:03.535Z,9.30
2022-10-19T00:06:37.987Z,8.20
2022-10-19T00:09:10.246Z,8.30
2022-10-19T00:11:42.995Z,8.80
2022-10-19T00:14:15.226Z,9.00
2022-10-19T00:16:47.137Z,8.50
2022-10-19T00:19:19.558Z,8.30
2022-10-19T00:24:25.657Z,8.40
2022-10-19T00:26:56.301Z,7.70
2022-10-19T00:29:26.826Z,8.80
2022-10-19T00:31:57.275Z,8.90
2022-10-19T00:34:28.133Z,7.90
2022-10-19T00:36:58.522Z,8.50
2022-10-19T00:39:28.959Z,7.30
2022-10-19T00:41:59.436Z,7.40
2022-10-19T00:45:05.349Z,8.00
2022-10-19T00:47:36.564Z,8.20
2022-10-19T00:50:08.476Z,10.00
2022-10-19T00:52:39.136Z,8.20
2022-10-19T00:55:10.648Z,7.40
2022-10-19T00:57:42.078Z,7.90
2022-10-19T01:00:13.777Z,8.20
2022-10-19T01:02:44.229Z,8.30
2022-10-19T01:05:14.970Z,9.50
2022-10-19T01:07:45.395Z,8.60
2022-10-19T01:10:15.848Z,9.00
2022-10-19T01:13:03.433Z,8.90
2022-10-19T01:15:41.739Z,9.40
2022-10-19T01:18:19.542Z,8.20
2022-10-19T01:21:26.066Z,9.70
2022-10-19T01:24:18.410Z,10.20
2022-10-19T01:27:04.010Z,10.30
2022-10-19T01:29:44.826Z,8.70
2022-10-19T01:32:20.404Z,10.50
2022-10-19T01:34:54.052Z,9.10
2022-10-19T01:37:33.091Z,8.80
2022-10-19T01:40:08.909Z,9.00
2022-10-19T01:42:45.742Z,9.20
2022-10-19T01:45:19.931Z,7.90
2022-10-19T01:47:55.272Z,8.70
2022-10-19T01:50:29.070Z,7.60
2022-10-19T01:53:00.245Z,8.20
2022-10-19T01:55:31.709Z,7.40
2022-10-19T01:58:08.311Z,7.00
2022-10-19T02:00:42.716Z,7.00
2022-10-19T02:03:14.613Z,6.30
2022-10-19T02:05:46.716Z,5.90
2022-10-19T02:08:21.586Z,6.60
2022-10-19T02:10:52.126Z,5.50
2022-10-19T02:13:23.519Z,5.90
2022-10-19T02:15:56.182Z,5.70
2022-10-19T02:18:30.090Z,5.10
2022-10-19T02:21:01.417Z,5.70
2022-10-19T02:23:32.003Z,5.30
2022-10-19T02:26:02.427Z,6.20
2022-10-19T02:28:33.279Z,4.30
2022-10-19T02:31:04.345Z,4.30
2022-10-19T02:33:34.803Z,5.00
2022-10-19T02:36:05.951Z,4.90
2022-10-19T02:38:36.427Z,5.00
2022-10-19T02:41:09.700Z,5.10
2022-10-19T02:43:42.320Z,4.10
2022-10-19T02:46:16.773Z,4.20
2022-10-19T02:48:47.756Z,4.00
2022-10-19T02:51:31.760Z,4.80
2022-10-19T02:54:05.090Z,4.00
2022-10-19T02:56:36.368Z,4.90
2022-10-19T02:59:06.876Z,4.50
2022-10-19T03:01:37.278Z,4.20
2022-10-19T03:04:07.797Z,4.40
2022-10-19T03:06:38.212Z,4.40
2022-10-19T03:09:08.630Z,4.50
2022-10-19T03:11:39.103Z,3.90
2022-10-19T03:14:09.772Z,4.00
2022-10-19T03:16:40.268Z,3.80
2022-10-19T03:19:10.691Z,3.80
2022-10-19T03:21:41.115Z,4.00
2022-10-19T03:24:11.502Z,4.00
2022-10-19T03:26:41.910Z,3.90
2022-10-19T03:29:12.313Z,3.70
2022-10-19T03:31:42.699Z,3.90
2022-10-19T03:34:13.130Z,3.90
2022-10-19T03:36:44.289Z,3.70
2022-10-19T03:39:16.154Z,4.40
2022-10-19T03:41:46.766Z,4.50
2022-10-19T03:44:17.223Z,3.70
2022-10-19T03:46:47.669Z,3.80
2022-10-19T03:49:18.126Z,3.80
2022-10-19T03:51:48.508Z,4.10
2022-10-19T03:54:20.648Z,3.80
2022-10-19T03:56:54.058Z,4.10
2022-10-19T03:59:25.123Z,4.60
2022-10-19T04:01:55.598Z,4.10
2022-10-19T04:04:27.164Z,4.40
2022-10-19T04:07:01.943Z,4.00
2022-10-19T04:09:33.783Z,4.60
2022-10-19T04:12:06.392Z,4.30
2022-10-19T04:14:52.553Z,4.10
2022-10-19T04:17:28.962Z,4.30
2022-10-19T04:22:30.406Z,4.80
2022-10-19T04:25:01.873Z,4.50
2022-10-19T04:27:36.404Z,4.60
2022-10-19T04:30:08.637Z,8.40
2022-10-19T04:32:39.058Z,4.40
2022-10-19T04:35:10.533Z,4.60
2022-10-19T04:37:40.917Z,4.80
2022-10-19T04:40:15.158Z,4.80
2022-10-19T04:42:45.781Z,4.90
2022-10-19T04:45:16.366Z,5.20
2022-10-19T04:47:46.742Z,4.90
2022-10-19T04:50:17.222Z,4.90
2022-10-19T04:52:47.969Z,5.30
2022-10-19T04:55:18.711Z,6.10
2022-10-19T04:57:49.080Z,5.00
2022-10-19T05:00:20.264Z,6.40
2022-10-19T05:02:50.666Z,5.90
2022-10-19T05:05:21.116Z,5.70
2022-10-19T05:07:52.591Z,5.20
2022-10-19T05:10:23.196Z,6.10
2022-10-19T05:12:53.955Z,5.80
2022-10-19T05:15:24.451Z,5.70
2022-10-19T05:17:54.881Z,6.20
2022-10-19T05:20:25.440Z,6.80
2022-10-19T05:22:55.895Z,6.30
2022-10-19T05:25:26.341Z,6.30
2022-10-19T05:27:56.786Z,6.40
2022-10-19T05:30:28.282Z,6.10
2022-10-19T05:32:58.802Z,5.90
2022-10-19T05:35:29.150Z,5.20
2022-10-19T05:37:59.521Z,5.50
2022-10-19T05:40:30.008Z,5.50
2022-10-19T05:43:00.382Z,6.70
2022-10-19T05:45:30.681Z,7.80
2022-10-19T05:48:01.413Z,5.70
2022-10-19T05:50:31.747Z,5.40
2022-10-19T05:53:02.130Z,5.10
2022-10-19T05:55:37.141Z,5.00
2022-10-19T05:58:07.550Z,5.50
2022-10-19T06:00:38.215Z,5.00
2022-10-19T06:03:08.597Z,6.00
2022-10-19T06:05:39.642Z,6.00
2022-10-19T06:08:10.117Z,6.90
2022-10-19T06:10:40.486Z,5.80
2022-10-19T06:13:11.347Z,5.70
2022-10-19T06:15:41.750Z,5.70
2022-10-19T06:18:13.377Z,5.20
2022-10-19T06:20:44.436Z,5.30
2022-10-19T06:23:14.808Z,5.70
2022-10-19T06:25:45.469Z,4.90
2022-10-19T06:28:15.907Z,5.00
2022-10-19T06:30:46.423Z,4.50
2022-10-19T06:33:16.792Z,4.80
2022-10-19T06:35:47.213Z,4.80
2022-10-19T06:38:18.044Z,5.80
2022-10-19T06:40:50.263Z,4.60
2022-10-19T06:43:24.710Z,5.30
2022-10-19T06:45:56.085Z,5.20
2022-10-19T06:54:25.684Z,5.10
2022-10-19T06:56:56.554Z,4.70
2022-10-19T06:59:28.259Z,4.50
2022-10-19T07:01:59.780Z,5.00
2022-10-19T07:04:32.218Z,5.00
2022-10-19T07:07:03.211Z,4.70
2022-10-19T07:09:34.485Z,4.80
2022-10-19T07:12:05.946Z,4.40
2022-10-19T07:14:39.741Z,4.70
2022-10-19T07:17:11.360Z,4.60
2022-10-19T07:19:43.015Z,4.80
2022-10-19T07:22:19.706Z,4.70
2022-10-19T07:24:53.516Z,4.10
2022-10-19T07:27:24.234Z,4.40
2022-10-19T07:29:55.630Z,3.80
2022-10-19T07:32:27.287Z,5.00
2022-10-19T07:34:58.868Z,4.20
2022-10-19T07:37:33.103Z,4.70
2022-10-19T07:40:05.541Z,3.70
2022-10-19T07:42:37.761Z,3.60
2022-10-19T07:45:09.677Z,4.00
2022-10-19T07:47:39.982Z,5.10
2022-10-19T07:50:11.162Z,3.60
2022-10-19T07:52:41.834Z,3.60
2022-10-19T07:55:12.600Z,3.70
2022-10-19T07:57:44.952Z,4.10
2022-10-19T08:00:17.037Z,3.90
2022-10-19T08:03:12.139Z,3.90
2022-10-19T08:05:38.132Z,3.50
2022-10-19T08:08:08.766Z,4.40
2022-10-19T08:10:39.230Z,3.40
2022-10-19T08:13:09.919Z,3.70
2022-10-19T08:15:40.370Z,4.30
2022-10-19T08:18:11.405Z,3.90
2022-10-19T08:20:44.117Z,4.60
2022-10-19T08:25:43.378Z,3.60
2022-10-19T08:28:13.862Z,4.10
2022-10-19T08:30:44.675Z,4.10
2022-10-19T08:33:15.228Z,3.60
2022-10-19T08:35:45.596Z,3.50
2022-10-19T08:38:16.041Z,3.70
2022-10-19T08:40:47.409Z,3.60
2022-10-19T08:43:22.909Z,4.90
2022-10-19T08:46:01.623Z,4.10
2022-10-19T08:48:38.609Z,3.90
2022-10-19T08:51:12.168Z,3.60
2022-10-19T08:53:53.186Z,4.20
2022-10-19T08:56:49.778Z,4.40
2022-10-19T08:59:31.152Z,4.40
2022-10-19T09:02:10.645Z,4.30
2022-10-19T09:04:46.811Z,4.10
2022-10-19T09:07:28.331Z,3.60
2022-10-19T09:10:01.579Z,4.30
2022-10-19T09:12:46.180Z,3.60
2022-10-19T09:15:19.835Z,4.30
2022-10-19T09:17:51.318Z,4.40
2022-10-19T09:20:26.648Z,3.80
2022-10-19T09:23:07.698Z,4.30
2022-10-19T09:25:52.371Z,3.80
2022-10-19T09:28:38.975Z,4.40
2022-10-19T09:31:14.951Z,4.70
2022-10-19T09:33:49.757Z,4.20
2022-10-19T09:39:07.012Z,4.00
2022-10-19T09:41:47.599Z,4.10
2022-10-19T09:44:19.818Z,4.30
2022-10-19T09:49:41.736Z,5.10
2022-10-19T09:52:33.133Z,5.20
2022-10-19T09:55:04.864Z,4.50
2022-10-19T09:57:36.085Z,4.40
2022-10-19T10:00:07.789Z,5.60
2022-10-19T10:02:38.526Z,5.20
2022-10-19T10:05:11.663Z,4.20
2022-10-19T10:07:42.846Z,4.40
2022-10-19T10:10:25.651Z,5.00
2022-10-19T10:13:00.066Z,4.60
2022-10-19T10:15:32.020Z,4.90
2022-10-19T10:18:02.425Z,5.20
2022-10-19T10:20:33.572Z,4.80
2022-10-19T10:23:06.218Z,4.60
2022-10-19T10:25:37.701Z,4.90
2022-10-19T10:28:20.987Z,5.10
2022-10-19T10:30:56.426Z,5.00
2022-10-19T10:33:40.671Z,5.20
2022-10-19T10:36:15.091Z,4.60
2022-10-19T10:38:48.334Z,4.80
2022-10-19T10:41:22.994Z,4.30
2022-10-19T10:44:05.032Z,4.40
2022-10-19T10:46:43.117Z,5.00
2022-10-19T10:49:22.175Z,5.20
2022-10-19T10:52:19.916Z,5.30
2022-10-19T10:55:06.758Z,5.20
2022-10-19T10:57:45.045Z,5.80
2022-10-19T11:00:21.528Z,6.20
2022-10-19T11:03:25.519Z,6.00
2022-10-19T11:05:59.264Z,5.10
2022-10-19T11:08:35.405Z,5.10
2022-10-19T11:11:14.121Z,5.50
2022-10-19T11:13:58.150Z,5.40
2022-10-19T11:16:32.871Z,4.90
2022-10-19T11:19:16.107Z,5.70
2022-10-19T11:21:51.820Z,5.00
2022-10-19T11:27:16.327Z,5.60
2022-10-19T11:32:30.434Z,5.80
2022-10-19T11:35:12.254Z,5.90
2022-10-19T11:37:50.094Z,6.40
2022-10-19T11:40:54.230Z,6.00
2022-10-19T11:43:38.795Z,5.30
2022-10-19T11:46:17.096Z,6.00
2022-10-19T11:49:10.551Z,6.80
2022-10-19T11:51:45.954Z,5.60
2022-10-19T11:54:28.466Z,6.50
2022-10-19T11:57:05.556Z,6.60
2022-10-19T11:59:46.929Z,6.40
2022-10-19T12:02:40.507Z,6.50
2022-10-19T12:05:13.210Z,5.50
2022-10-19T12:08:01.486Z,6.90
2022-10-19T12:10:38.133Z,6.40
2022-10-19T12:13:13.600Z,6.20
2022-10-19T12:15:45.816Z,6.20
2022-10-19T12:20:49.946Z,5.30
2022-10-19T12:23:33.410Z,6.00
2022-10-19T12:26:06.728Z,6.50
2022-10-19T12:28:39.474Z,6.60
2022-10-19T12:31:11.809Z,6.30
2022-10-19T12:33:48.567Z,6.20
2022-10-19T12:36:27.903Z,5.60
2022-10-19T12:39:04.117Z,6.30
2022-10-19T12:41:40.289Z,5.80
2022-10-19T12:44:22.042Z,5.80
2022-10-19T12:46:58.780Z,5.40
2022-10-19T12:49:56.162Z,4.40
2022-10-19T12:53:02.349Z,5.70
2022-10-19T12:55:36.932Z,6.00
2022-10-19T12:58:26.859Z,4.90
2022-10-19T13:01:05.289Z,5.30
2022-10-19T13:04:27.912Z,5.90
2022-10-19T13:07:24.329Z,5.90
2022-10-19T13:10:06.920Z,5.30
2022-10-19T13:12:51.602Z,6.10
2022-10-19T13:15:56.839Z,5.80
2022-10-19T13:19:09.089Z,4.80
2022-10-19T13:27:40.788Z,6.10
2022-10-19T13:36:12.536Z,5.10
2022-10-19T13:38:45.948Z,5.50
2022-10-19T13:41:24.463Z,5.10
2022-10-19T13:44:06.834Z,6.00
2022-10-19T13:46:52.099Z,5.80
2022-10-19T13:49:36.598Z,5.40
2022-10-19T13:52:46.838Z,4.80
2022-10-19T13:55:32.482Z,5.40
2022-10-19T13:58:17.011Z,5.10
2022-10-19T14:01:05.433Z,4.70
2022-10-19T14:04:04.477Z,5.70
2022-10-19T14:06:37.575Z,6.30
2022-10-19T14:09:32.686Z,6.20
2022-10-19T14:12:07.508Z,5.70
2022-10-19T14:14:48.388Z,5.80
2022-10-19T14:17:20.874Z,5.80
2022-10-19T14:19:53.720Z,6.10
2022-10-19T14:25:03.276Z,5.90
2022-10-19T14:27:34.429Z,6.70
2022-10-19T14:30:06.310Z,6.80
2022-10-19T14:32:36.992Z,6.10
2022-10-19T14:35:21.401Z,6.50
2022-10-19T14:37:52.472Z,6.80
2022-10-19T14:40:28.688Z,6.90
2022-10-19T14:43:00.191Z,6.30
2022-10-19T14:45:32.861Z,6.00
2022-10-19T14:48:05.251Z,6.00
2022-10-19T14:50:42.654Z,6.90
2022-10-19T14:53:35.132Z,7.00
2022-10-19T14:56:10.262Z,5.30
2022-10-19T15:03:16.871Z,6.60
2022-10-19T15:05:56.687Z,6.40
2022-10-19T15:08:37.784Z,6.40
2022-10-19T15:11:09.729Z,6.50
2022-10-19T15:13:43.694Z,4.50
2022-10-19T15:16:35.506Z,5.70
2022-10-19T15:19:18.335Z,6.30
2022-10-19T15:21:49.592Z,5.00
2022-10-19T15:24:28.197Z,5.90
2022-10-19T15:27:10.086Z,4.60
2022-10-19T15:29:41.169Z,4.80
2022-10-19T15:32:20.488Z,5.10
2022-10-19T15:34:51.981Z,5.60
2022-10-19T15:46:10.162Z,5.20
2022-10-19T15:51:51.318Z,5.10
2022-10-19T15:54:24.387Z,5.40
2022-10-19T15:56:56.440Z,5.90
2022-10-19T15:59:26.906Z,6.50
2022-10-19T16:01:57.628Z,6.00
2022-10-19T16:04:28.177Z,5.60
2022-10-19T16:06:58.800Z,4.80
2022-10-19T16:09:29.555Z,6.20
2022-10-19T16:17:58.651Z,6.20
2022-10-19T16:20:31.622Z,6.90
2022-10-19T16:23:02.124Z,6.90
2022-10-19T16:25:32.467Z,6.00
2022-10-19T16:28:02.924Z,7.20
2022-10-19T16:30:33.409Z,7.20
2022-10-19T16:33:03.838Z,7.90
2022-10-19T16:35:34.277Z,8.20
2022-10-19T16:38:04.766Z,7.20
2022-10-19T16:40:35.327Z,8.40
2022-10-19T16:43:06.180Z,8.00
2022-10-19T16:45:36.727Z,8.10
2022-10-19T16:48:07.870Z,8.80
2022-10-19T16:50:38.355Z,7.00
2022-10-19T16:53:11.071Z,7.80
2022-10-19T16:55:42.612Z,8.50
2022-10-19T16:58:13.934Z,8.90
2022-10-19T17:00:45.180Z,8.40
2022-10-19T17:03:16.226Z,8.20
2022-10-19T17:05:47.754Z,8.30
2022-10-19T17:08:21.621Z,10.70
2022-10-19T17:10:52.732Z,8.90
2022-10-19T17:13:24.404Z,7.10
2022-10-19T17:15:56.264Z,10.40
2022-10-19T17:18:28.715Z,8.50
2022-10-19T17:26:56.073Z,8.00
2022-10-19T17:29:26.763Z,9.80
2022-10-19T17:31:57.566Z,8.20
2022-10-19T17:34:28.768Z,8.00
2022-10-19T17:37:00.385Z,9.00
2022-10-19T17:39:32.250Z,8.90
2022-10-19T17:42:05.134Z,8.30
2022-10-19T17:44:36.180Z,9.00
2022-10-19T17:49:52.774Z,9.50
2022-10-19T17:52:41.094Z,10.40
2022-10-19T17:55:13.767Z,10.80
2022-10-19T17:57:45.277Z,9.10
2022-10-19T18:00:18.265Z,8.20
2022-10-19T18:05:38.438Z,7.50
2022-10-19T18:08:18.899Z,7.90
2022-10-19T18:10:53.251Z,8.80
2022-10-19T18:13:24.548Z,8.70
2022-10-19T18:16:03.647Z,8.40
2022-10-19T18:18:37.725Z,8.70
2022-10-19T18:21:16.744Z,9.50
2022-10-19T18:23:48.637Z,8.60
2022-10-19T18:26:21.980Z,7.80
2022-10-19T18:28:54.414Z,8.10
2022-10-19T18:31:29.208Z,8.60
2022-10-19T18:34:02.336Z,9.00
2022-10-19T18:43:03.733Z,8.50
2022-10-19T18:45:35.387Z,9.00
2022-10-19T18:48:56.593Z,6.60
2022-10-19T18:51:36.311Z,8.10
2022-10-19T18:54:08.116Z,7.80
2022-10-19T18:56:39.199Z,8.20
2022-10-19T18:59:10.610Z,7.80
2022-10-19T19:01:42.096Z,8.00
2022-10-19T19:04:13.713Z,10.30
2022-10-19T19:06:44.799Z,7.40
2022-10-19T19:09:18.049Z,7.90
2022-10-19T19:11:49.152Z,8.00
2022-10-19T19:14:22.684Z,7.10
2022-10-19T19:16:54.287Z,7.30
2022-10-19T19:19:28.153Z,7.70
2022-10-19T19:22:07.789Z,8.20
2022-10-19T19:24:39.862Z,7.20
2022-10-19T19:27:12.432Z,8.00
2022-10-19T19:29:44.199Z,7.40
2022-10-19T19:32:15.540Z,7.80
2022-10-19T19:34:51.208Z,6.60
2022-10-19T19:37:28.320Z,7.30
2022-10-19T19:39:59.455Z,8.10
2022-10-19T19:42:30.973Z,7.90
2022-10-19T19:45:04.944Z,7.30
2022-10-19T19:47:37.221Z,7.30
2022-10-19T19:50:10.338Z,6.00
2022-10-19T19:55:12.194Z,7.50
2022-10-19T19:57:43.571Z,7.30
2022-10-19T20:00:16.368Z,7.30
2022-10-19T20:02:47.306Z,7.00
2022-10-19T20:05:17.837Z,8.20
2022-10-19T20:07:48.267Z,6.70
2022-10-19T20:10:20.110Z,7.10
2022-10-19T20:12:54.247Z,6.90
2022-10-19T20:15:41.652Z,7.90
2022-10-19T20:18:13.109Z,7.00
2022-10-19T20:20:45.481Z,7.40
2022-10-19T20:23:16.213Z,7.00
2022-10-19T20:25:47.154Z,6.70
2022-10-19T20:28:18.188Z,7.50
2022-10-19T20:30:49.771Z,6.40
2022-10-19T20:33:25.800Z,7.30
2022-10-19T20:35:59.059Z,7.30
2022-10-19T20:38:43.044Z,5.50
2022-10-19T20:41:14.099Z,7.50
2022-10-19T20:43:49.013Z,7.30
2022-10-19T20:46:24.868Z,7.20
2022-10-19T20:48:57.224Z,7.40
2022-10-19T20:51:31.852Z,7.20
2022-10-19T20:54:06.381Z,7.50
2022-10-19T20:56:42.639Z,6.90
2022-10-19T20:59:20.767Z,6.70
2022-10-19T21:01:57.831Z,6.90
2022-10-19T21:04:41.077Z,7.40
2022-10-19T21:10:00.438Z,7.30
2022-10-19T21:12:31.075Z,7.00
2022-10-19T21:15:01.429Z,7.10
2022-10-19T21:20:08.880Z,7.60
2022-10-19T21:22:41.363Z,7.60
2022-10-19T21:25:12.663Z,7.00
2022-10-19T21:27:43.062Z,7.00
2022-10-19T21:30:14.077Z,8.00
2022-10-19T21:32:44.473Z,6.50
2022-10-19T21:35:15.192Z,7.10
2022-10-19T21:37:45.589Z,6.90
2022-10-19T21:40:16.305Z,6.90
2022-10-19T21:42:46.676Z,6.20
2022-10-19T21:45:29.853Z,8.00
2022-10-19T21:48:01.142Z,7.20
2022-10-19T21:50:31.643Z,6.40
2022-10-19T21:53:02.800Z,6.60
2022-10-19T21:55:37.159Z,6.70
2022-10-19T21:58:07.789Z,7.50
2022-10-19T22:00:38.237Z,6.70
2022-10-19T22:03:08.773Z,5.20
2022-10-19T22:05:39.546Z,5.90
2022-10-19T22:08:10.001Z,6.10
2022-10-19T22:10:41.635Z,5.90
2022-10-19T22:13:13.342Z,6.20
2022-10-19T22:15:44.576Z,7.00
2022-10-19T22:18:18.048Z,5.40
2022-10-19T22:20:52.504Z,5.60
2022-10-19T22:28:17.575Z,5.90
2022-10-19T22:30:55.600Z,5.10
2022-10-19T22:33:30.322Z,5.90
2022-10-19T22:36:06.175Z,6.20
2022-10-19T22:38:39.411Z,5.60
2022-10-19T22:41:13.293Z,6.00
2022-10-19T22:43:44.978Z,6.00
2022-10-19T22:46:16.346Z,5.10
2022-10-19T22:48:46.849Z,6.00
2022-10-19T22:51:17.549Z,6.00
2022-10-19T22:53:48.564Z,6.00
2022-10-19T22:56:19.528Z,6.20
2022-10-19T22:58:50.454Z,5.70
2022-10-19T23:01:28.298Z,6.00
2022-10-19T23:04:06.437Z,5.90
2022-10-19T23:06:37.669Z,6.40
2022-10-19T23:09:08.710Z,5.80
2022-10-19T23:11:39.025Z,5.80
2022-10-19T23:14:09.388Z,6.60
2022-10-19T23:16:39.732Z,5.80
2022-10-19T23:19:10.116Z,7.20
2022-10-19T23:21:40.526Z,6.90
2022-10-19T23:24:13.861Z,5.60
2022-10-19T23:26:44.270Z,5.20
2022-10-19T23:29:15.651Z,5.40
2022-10-19T23:31:45.992Z,6.20
2022-10-19T23:34:16.402Z,6.30
2022-10-19T23:36:46.773Z,6.00
2022-10-19T23:39:17.061Z,5.90
2022-10-19T23:41:47.458Z,6.60
2022-10-19T23:44:17.976Z,5.00
2022-10-19T23:46:48.368Z,6.80
2022-10-19T23:49:18.853Z,5.60
2022-10-19T23:51:49.238Z,5.70
2022-10-19T23:54:19.690Z,5.80
2022-10-19T23:56:50.131Z,6.00
2022-10-19T23:59:20.706Z,6.10
