createdAt,value
2022-12-24T00:01:06.633Z,0.30
2022-12-24T00:03:35.308Z,0.10
2022-12-24T00:06:13.451Z,0.35
2022-12-24T00:08:41.522Z,0.30
2022-12-24T00:11:08.833Z,0.47
2022-12-24T00:13:36.247Z,0.20
2022-12-24T00:16:04.350Z,0.43
2022-12-24T00:18:32.386Z,0.30
2022-12-24T00:20:59.858Z,0.20
2022-12-24T00:23:27.288Z,0.30
2022-12-24T00:25:54.615Z,0.57
2022-12-24T00:28:22.373Z,0.77
2022-12-24T00:30:49.842Z,0.30
2022-12-24T00:33:24.070Z,0.30
2022-12-24T00:35:52.560Z,0.30
2022-12-24T00:38:19.992Z,0.10
2022-12-24T00:40:47.318Z,0.20
2022-12-24T00:43:14.710Z,0.20
2022-12-24T00:45:42.072Z,0.30
2022-12-24T00:48:09.459Z,0.20
2022-12-24T00:50:36.752Z,0.25
2022-12-24T00:53:05.055Z,0.50
2022-12-24T00:55:32.354Z,0.68
2022-12-24T00:57:59.752Z,0.40
2022-12-24T01:00:27.026Z,0.68
2022-12-24T01:02:54.586Z,0.35
2022-12-24T01:05:23.137Z,0.40
2022-12-24T01:07:50.493Z,0.30
2022-12-24T01:10:19.939Z,0.40
2022-12-24T01:12:47.744Z,0.35
2022-12-24T01:15:15.894Z,0.57
2022-12-24T01:17:43.348Z,0.32
2022-12-24T01:20:14.892Z,0.55
2022-12-24T01:22:42.591Z,0.82
2022-12-24T01:25:10.467Z,0.50
2022-12-24T01:27:38.288Z,0.45
2022-12-24T01:30:08.804Z,0.30
2022-12-24T01:32:36.645Z,0.50
2022-12-24T01:35:04.358Z,0.32
2022-12-24T01:37:31.733Z,0.30
2022-12-24T01:40:17.878Z,0.70
2022-12-24T01:43:06.413Z,0.30
2022-12-24T01:45:44.071Z,0.52
2022-12-24T01:48:30.079Z,0.63
2022-12-24T01:51:37.703Z,0.65
2022-12-24T01:54:18.071Z,0.52
2022-12-24T01:56:50.793Z,1.20
2022-12-24T01:59:19.951Z,0.63
2022-12-24T02:01:50.052Z,0.20
2022-12-24T02:04:33.802Z,0.50
2022-12-24T02:07:01.379Z,0.43
2022-12-24T02:09:29.307Z,0.65
2022-12-24T02:11:57.491Z,0.43
2022-12-24T02:14:26.929Z,0.47
2022-12-24T02:17:29.234Z,0.30
2022-12-24T02:20:22.585Z,0.40
2022-12-24T02:23:29.046Z,0.45
2022-12-24T02:26:38.704Z,0.32
2022-12-24T02:29:37.980Z,0.30
2022-12-24T02:32:13.403Z,0.20
2022-12-24T02:34:55.001Z,0.35
2022-12-24T02:37:30.412Z,0.45
2022-12-24T02:40:13.817Z,0.63
2022-12-24T02:42:48.089Z,0.30
2022-12-24T02:45:20.416Z,0.20
2022-12-24T02:47:50.135Z,0.50
2022-12-24T02:50:18.928Z,0.75
2022-12-24T02:52:48.123Z,0.20
2022-12-24T02:55:20.744Z,0.20
2022-12-24T02:58:10.645Z,0.25
2022-12-24T03:01:17.279Z,0.17
2022-12-24T03:04:12.375Z,0.30
2022-12-24T03:06:52.337Z,0.20
2022-12-24T03:09:40.796Z,0.38
2022-12-24T03:12:14.063Z,0.22
2022-12-24T03:14:42.494Z,0.93
2022-12-24T03:17:10.352Z,0.28
2022-12-24T03:19:39.549Z,0.45
2022-12-24T03:22:10.716Z,0.40
2022-12-24T03:24:38.776Z,0.23
2022-12-24T03:27:08.959Z,0.10
2022-12-24T03:29:38.704Z,0.60
2022-12-24T03:32:06.075Z,0.38
2022-12-24T03:34:33.796Z,0.40
2022-12-24T03:37:01.303Z,0.45
2022-12-24T03:39:28.644Z,0.15
2022-12-24T03:41:55.948Z,1.27
2022-12-24T03:44:23.568Z,0.70
2022-12-24T03:46:51.030Z,0.57
2022-12-24T03:49:18.426Z,0.40
2022-12-24T03:51:45.770Z,0.77
2022-12-24T03:54:13.149Z,0.60
2022-12-24T03:56:40.487Z,0.32
2022-12-24T03:59:07.870Z,0.28
2022-12-24T04:01:35.369Z,0.20
2022-12-24T04:04:02.961Z,0.10
2022-12-24T04:06:30.311Z,0.25
2022-12-24T04:08:59.353Z,0.32
2022-12-24T04:11:26.658Z,0.20
2022-12-24T04:13:53.999Z,0.20
2022-12-24T04:16:21.380Z,0.30
2022-12-24T04:18:48.883Z,0.20
2022-12-24T04:21:16.566Z,0.30
2022-12-24T04:23:44.122Z,0.30
2022-12-24T04:26:12.957Z,0.20
2022-12-24T04:28:42.065Z,0.47
2022-12-24T04:31:12.891Z,0.20
2022-12-24T04:33:40.809Z,0.50
2022-12-24T04:36:11.891Z,0.15
2022-12-24T04:38:39.381Z,0.40
2022-12-24T04:41:10.356Z,0.20
2022-12-24T04:43:37.878Z,0.25
2022-12-24T04:46:20.795Z,0.25
2022-12-24T04:48:50.374Z,0.50
2022-12-24T04:51:18.611Z,0.38
2022-12-24T04:53:46.166Z,0.30
2022-12-24T04:56:20.124Z,1.08
2022-12-24T04:58:47.878Z,0.30
2022-12-24T05:01:24.004Z,0.50
2022-12-24T05:03:52.344Z,0.30
2022-12-24T05:06:27.298Z,0.22
2022-12-24T05:08:56.960Z,0.20
2022-12-24T05:11:24.789Z,0.65
2022-12-24T05:13:52.204Z,0.30
2022-12-24T05:16:22.440Z,0.38
2022-12-24T05:18:50.354Z,0.25
2022-12-24T05:21:23.456Z,0.68
2022-12-24T05:24:10.483Z,0.50
2022-12-24T05:26:45.566Z,0.40
2022-12-24T05:29:13.668Z,0.65
2022-12-24T05:31:42.707Z,0.57
2022-12-24T05:34:12.433Z,0.40
2022-12-24T05:36:40.142Z,0.35
2022-12-24T05:39:15.367Z,0.43
2022-12-24T05:41:43.687Z,0.40
2022-12-24T05:44:11.079Z,0.77
2022-12-24T05:46:38.540Z,0.45
2022-12-24T05:49:05.952Z,0.30
2022-12-24T05:51:33.477Z,0.30
2022-12-24T05:54:00.863Z,0.55
2022-12-24T05:56:28.487Z,0.38
2022-12-24T05:58:56.326Z,0.20
2022-12-24T06:01:24.341Z,0.22
2022-12-24T06:03:53.070Z,0.60
2022-12-24T06:06:23.625Z,0.20
2022-12-24T06:08:53.463Z,0.55
2022-12-24T06:11:26.383Z,0.93
2022-12-24T06:13:54.341Z,0.30
2022-12-24T06:16:22.420Z,0.30
2022-12-24T06:18:50.539Z,0.30
2022-12-24T06:21:18.356Z,0.13
2022-12-24T06:23:46.442Z,0.20
2022-12-24T06:26:17.259Z,0.52
2022-12-24T06:28:47.158Z,0.98
2022-12-24T06:31:17.350Z,0.30
2022-12-24T06:33:44.859Z,0.50
2022-12-24T06:36:18.452Z,0.35
2022-12-24T06:38:47.415Z,0.43
2022-12-24T06:41:15.567Z,0.20
2022-12-24T06:43:47.528Z,0.40
2022-12-24T06:48:44.905Z,0.65
2022-12-24T06:51:14.266Z,0.20
2022-12-24T06:53:42.337Z,0.50
2022-12-24T06:56:12.405Z,0.35
2022-12-24T06:58:41.117Z,0.52
2022-12-24T07:01:11.087Z,0.30
2022-12-24T07:03:38.772Z,0.30
2022-12-24T07:06:06.862Z,0.60
2022-12-24T07:08:36.342Z,0.50
2022-12-24T07:11:03.899Z,0.70
2022-12-24T07:13:33.187Z,0.60
2022-12-24T07:16:02.449Z,0.30
2022-12-24T07:18:30.580Z,0.20
2022-12-24T07:20:58.503Z,0.60
2022-12-24T07:23:25.973Z,0.63
2022-12-24T07:25:53.555Z,0.45
2022-12-24T07:28:25.698Z,0.20
2022-12-24T07:30:56.224Z,0.35
2022-12-24T07:33:24.341Z,1.02
2022-12-24T07:36:06.617Z,0.60
2022-12-24T07:41:01.588Z,0.25
2022-12-24T07:43:29.186Z,0.20
2022-12-24T07:45:57.920Z,0.28
2022-12-24T07:48:27.400Z,0.40
2022-12-24T07:50:55.159Z,0.40
2022-12-24T07:53:23.035Z,0.40
2022-12-24T07:55:50.627Z,0.55
2022-12-24T07:58:18.267Z,0.63
2022-12-24T08:00:46.058Z,0.45
2022-12-24T08:03:20.796Z,0.38
2022-12-24T08:05:49.004Z,0.50
2022-12-24T08:08:16.455Z,1.17
2022-12-24T08:10:45.096Z,0.20
2022-12-24T08:13:13.481Z,0.30
2022-12-24T08:15:40.920Z,0.30
2022-12-24T08:18:08.589Z,0.40
2022-12-24T08:20:38.906Z,0.40
2022-12-24T08:23:07.024Z,0.10
2022-12-24T08:25:35.291Z,0.25
2022-12-24T08:28:02.985Z,0.30
2022-12-24T08:30:30.410Z,0.60
2022-12-24T08:32:57.816Z,0.93
2022-12-24T08:35:25.109Z,0.40
2022-12-24T08:37:52.468Z,1.05
2022-12-24T08:40:19.948Z,0.20
2022-12-24T08:42:47.400Z,0.22
2022-12-24T08:45:15.019Z,0.20
2022-12-24T08:47:42.558Z,0.45
2022-12-24T08:50:11.120Z,0.30
2022-12-24T08:52:38.761Z,0.40
2022-12-24T08:55:06.517Z,0.88
2022-12-24T08:57:37.297Z,0.55
2022-12-24T09:00:09.613Z,0.25
2022-12-24T09:02:37.222Z,0.30
2022-12-24T09:05:05.244Z,0.30
2022-12-24T09:07:32.607Z,0.70
2022-12-24T09:09:59.970Z,0.47
2022-12-24T09:12:27.376Z,0.50
2022-12-24T09:14:59.630Z,1.15
2022-12-24T09:17:30.537Z,0.20
2022-12-24T09:19:57.819Z,0.80
2022-12-24T09:22:25.161Z,0.52
2022-12-24T09:24:54.764Z,0.40
2022-12-24T09:27:22.185Z,1.38
2022-12-24T09:29:49.664Z,0.25
2022-12-24T09:32:17.066Z,0.65
2022-12-24T09:34:44.679Z,0.40
2022-12-24T09:37:12.035Z,0.40
2022-12-24T09:39:39.379Z,0.75
2022-12-24T09:42:45.501Z,0.40
2022-12-24T09:45:28.722Z,0.60
2022-12-24T09:48:02.093Z,0.90
2022-12-24T09:50:40.694Z,0.30
2022-12-24T09:53:29.079Z,0.90
2022-12-24T09:56:03.210Z,0.95
2022-12-24T09:58:36.352Z,0.40
2022-12-24T10:01:04.051Z,0.32
2022-12-24T10:03:32.051Z,0.30
2022-12-24T10:06:29.051Z,0.90
2022-12-24T10:09:17.568Z,0.43
2022-12-24T10:12:07.810Z,0.45
2022-12-24T10:15:18.918Z,1.02
2022-12-24T10:18:23.342Z,0.40
2022-12-24T10:21:15.360Z,1.02
2022-12-24T10:23:55.802Z,2.05
2022-12-24T10:26:48.471Z,0.40
2022-12-24T10:29:20.888Z,0.43
2022-12-24T10:32:27.861Z,0.40
2022-12-24T10:35:02.446Z,1.65
2022-12-24T10:37:30.220Z,0.65
2022-12-24T10:39:59.355Z,0.80
2022-12-24T10:42:51.368Z,0.47
2022-12-24T10:45:22.797Z,0.40
2022-12-24T10:47:55.641Z,0.83
2022-12-24T10:50:39.700Z,1.15
2022-12-24T10:53:23.395Z,0.47
2022-12-24T10:56:00.610Z,0.68
2022-12-24T10:58:28.112Z,0.85
2022-12-24T11:00:55.688Z,0.50
2022-12-24T11:03:30.460Z,0.70
2022-12-24T11:06:10.901Z,0.60
2022-12-24T11:08:45.061Z,0.38
2022-12-24T11:11:20.082Z,0.40
2022-12-24T11:13:57.283Z,0.52
2022-12-24T11:16:33.692Z,0.50
2022-12-24T11:19:18.839Z,0.70
2022-12-24T11:21:46.314Z,0.38
2022-12-24T11:24:28.290Z,0.50
2022-12-24T11:27:23.780Z,0.73
2022-12-24T11:29:51.155Z,0.20
2022-12-24T11:32:22.844Z,0.20
2022-12-24T11:34:50.265Z,0.70
2022-12-24T11:37:23.962Z,0.77
2022-12-24T11:39:53.771Z,0.45
2022-12-24T11:42:41.410Z,0.50
2022-12-24T11:45:30.733Z,0.20
2022-12-24T11:47:59.577Z,0.40
2022-12-24T11:50:35.679Z,0.85
2022-12-24T11:53:17.730Z,0.98
2022-12-24T11:55:47.630Z,0.32
2022-12-24T11:58:38.113Z,0.43
2022-12-24T12:01:30.621Z,1.05
2022-12-24T12:04:05.199Z,0.40
2022-12-24T12:06:56.790Z,0.35
2022-12-24T12:09:40.641Z,0.50
2022-12-24T12:12:17.509Z,0.88
2022-12-24T12:14:56.143Z,0.30
2022-12-24T12:17:43.959Z,0.70
2022-12-24T12:20:35.200Z,1.25
2022-12-24T12:23:28.580Z,0.40
2022-12-24T12:26:00.568Z,0.38
2022-12-24T12:31:45.914Z,0.73
2022-12-24T12:34:32.618Z,0.30
2022-12-24T12:37:15.243Z,0.52
2022-12-24T12:39:43.222Z,0.38
2022-12-24T12:42:35.725Z,0.30
2022-12-24T12:45:29.136Z,0.35
2022-12-24T12:48:47.932Z,0.40
2022-12-24T12:51:28.798Z,0.30
2022-12-24T12:54:45.039Z,0.20
2022-12-24T12:57:16.709Z,0.30
2022-12-24T13:00:18.839Z,0.35
2022-12-24T13:03:23.487Z,0.20
2022-12-24T13:06:22.033Z,0.40
2022-12-24T13:09:39.056Z,0.68
2022-12-24T13:12:56.244Z,0.55
2022-12-24T13:15:56.165Z,0.30
2022-12-24T13:18:44.300Z,0.65
2022-12-24T13:21:21.845Z,0.30
2022-12-24T13:23:49.922Z,0.10
2022-12-24T13:26:18.578Z,0.40
2022-12-24T13:28:45.940Z,0.30
2022-12-24T13:31:24.647Z,0.50
2022-12-24T13:33:54.559Z,0.50
2022-12-24T13:36:22.244Z,0.30
2022-12-24T13:38:57.328Z,0.35
2022-12-24T13:41:54.134Z,0.30
2022-12-24T13:44:24.013Z,0.28
2022-12-24T13:47:01.027Z,0.38
2022-12-24T13:49:34.904Z,0.28
2022-12-24T13:52:18.804Z,0.50
2022-12-24T13:55:12.106Z,0.22
2022-12-24T13:57:47.962Z,0.57
2022-12-24T14:00:21.394Z,0.30
2022-12-24T14:02:51.747Z,0.25
2022-12-24T14:05:50.911Z,0.50
2022-12-24T14:08:43.115Z,0.20
2022-12-24T14:11:14.942Z,0.40
2022-12-24T14:14:05.168Z,0.43
2022-12-24T14:16:43.809Z,0.50
2022-12-24T14:19:23.099Z,0.45
2022-12-24T14:22:04.618Z,0.43
2022-12-24T14:24:38.034Z,0.38
2022-12-24T14:27:19.123Z,0.38
2022-12-24T14:29:56.788Z,0.45
2022-12-24T14:32:24.094Z,0.82
2022-12-24T14:35:15.872Z,0.90
2022-12-24T14:37:47.572Z,0.40
2022-12-24T14:40:21.734Z,0.35
2022-12-24T14:43:01.271Z,0.32
2022-12-24T14:46:11.188Z,0.50
2022-12-24T14:49:04.605Z,0.35
2022-12-24T14:51:43.617Z,0.45
2022-12-24T14:54:27.954Z,0.50
2022-12-24T14:57:20.263Z,0.35
2022-12-24T15:00:02.257Z,0.20
2022-12-24T15:02:50.704Z,0.30
2022-12-24T15:05:29.310Z,0.50
2022-12-24T15:08:03.173Z,0.40
2022-12-24T15:10:39.451Z,0.50
2022-12-24T15:13:23.027Z,0.30
2022-12-24T15:15:53.480Z,0.40
2022-12-24T15:18:25.523Z,0.45
2022-12-24T15:21:01.816Z,0.22
2022-12-24T15:23:36.817Z,0.30
2022-12-24T15:26:27.425Z,0.40
2022-12-24T15:29:02.822Z,0.77
2022-12-24T15:31:31.478Z,0.60
2022-12-24T15:33:59.652Z,0.47
2022-12-24T15:36:34.309Z,1.20
2022-12-24T15:39:06.327Z,0.50
2022-12-24T15:42:01.906Z,1.02
2022-12-24T15:44:34.910Z,0.63
2022-12-24T15:47:05.305Z,1.08
2022-12-24T15:49:34.580Z,0.93
2022-12-24T15:52:14.612Z,0.47
2022-12-24T15:54:55.555Z,0.43
2022-12-24T15:57:35.444Z,1.30
2022-12-24T16:00:04.360Z,1.08
2022-12-24T16:02:41.493Z,0.93
2022-12-24T16:05:41.040Z,0.65
2022-12-24T16:08:40.048Z,0.50
2022-12-24T16:11:20.969Z,0.40
2022-12-24T16:14:17.293Z,0.28
2022-12-24T16:16:48.793Z,0.38
2022-12-24T16:19:22.803Z,0.63
2022-12-24T16:21:58.984Z,0.40
2022-12-24T16:24:29.479Z,0.28
2022-12-24T16:26:57.667Z,1.17
2022-12-24T16:29:25.215Z,0.30
2022-12-24T16:31:57.651Z,1.50
2022-12-24T16:34:28.098Z,0.82
2022-12-24T16:36:56.392Z,0.30
2022-12-24T16:39:32.723Z,0.75
2022-12-24T16:42:20.980Z,0.40
2022-12-24T16:44:52.117Z,0.47
2022-12-24T16:47:33.772Z,0.57
2022-12-24T16:50:06.955Z,0.60
2022-12-24T16:52:34.536Z,0.45
2022-12-24T16:55:02.215Z,0.50
2022-12-24T16:57:29.726Z,0.30
2022-12-24T16:59:57.112Z,0.55
2022-12-24T17:02:25.517Z,0.30
2022-12-24T17:04:53.088Z,0.50
2022-12-24T17:07:22.144Z,0.40
2022-12-24T17:09:49.621Z,1.40
2022-12-24T17:12:17.050Z,2.90
2022-12-24T17:14:44.365Z,1.65
2022-12-24T17:17:22.732Z,2.05
2022-12-24T17:19:50.189Z,2.70
2022-12-24T17:22:17.708Z,2.38
2022-12-24T17:24:45.074Z,1.80
2022-12-24T17:27:13.124Z,1.60
2022-12-24T17:29:40.618Z,1.98
2022-12-24T17:32:08.085Z,1.63
2022-12-24T17:34:35.630Z,1.60
2022-12-24T17:37:02.966Z,2.05
2022-12-24T17:39:30.666Z,2.90
2022-12-24T17:41:58.021Z,3.55
2022-12-24T17:44:25.440Z,2.53
2022-12-24T17:46:52.937Z,2.10
2022-12-24T17:49:20.329Z,2.40
2022-12-24T17:51:47.922Z,2.25
2022-12-24T17:54:15.289Z,2.15
2022-12-24T17:56:42.559Z,2.50
2022-12-24T17:59:10.004Z,3.28
2022-12-24T18:01:37.415Z,4.57
2022-12-24T18:04:05.911Z,2.97
2022-12-24T18:06:33.500Z,3.35
2022-12-24T18:09:00.947Z,2.70
2022-12-24T18:11:34.425Z,2.90
2022-12-24T18:14:03.231Z,2.33
2022-12-24T18:16:36.870Z,2.63
2022-12-24T18:19:05.652Z,3.47
2022-12-24T18:21:33.346Z,4.05
2022-12-24T18:24:00.993Z,6.07
2022-12-24T18:26:30.641Z,5.00
2022-12-24T18:29:00.239Z,7.13
2022-12-24T18:31:29.568Z,8.80
2022-12-24T18:33:57.315Z,6.70
2022-12-24T18:36:25.372Z,6.73
2022-12-24T18:38:52.758Z,6.60
2022-12-24T18:41:26.701Z,7.87
2022-12-24T18:43:55.035Z,8.57
2022-12-24T18:46:26.566Z,7.87
2022-12-24T18:48:55.574Z,6.90
2022-12-24T18:51:24.711Z,7.00
2022-12-24T18:53:52.295Z,6.43
2022-12-24T18:56:22.351Z,6.83
2022-12-24T18:58:53.594Z,6.30
2022-12-24T19:01:26.949Z,6.03
2022-12-24T19:03:54.726Z,6.07
2022-12-24T19:06:23.169Z,6.00
2022-12-24T19:09:00.378Z,5.30
2022-12-24T19:11:31.055Z,5.20
2022-12-24T19:13:59.018Z,5.40
2022-12-24T19:16:28.120Z,4.27
2022-12-24T19:18:55.967Z,4.93
2022-12-24T19:21:23.292Z,5.03
2022-12-24T19:23:51.910Z,5.20
2022-12-24T19:26:20.228Z,5.40
2022-12-24T19:28:48.233Z,5.10
2022-12-24T19:31:18.189Z,4.63
2022-12-24T19:33:48.736Z,5.90
2022-12-24T19:36:18.871Z,7.10
2022-12-24T19:38:46.398Z,8.70
2022-12-24T19:41:22.841Z,8.90
2022-12-24T19:43:53.016Z,2.67
2022-12-24T19:46:26.583Z,3.30
2022-12-24T19:48:56.756Z,2.35
2022-12-24T19:51:25.723Z,2.20
2022-12-24T19:53:55.201Z,1.40
2022-12-24T19:56:24.545Z,1.00
2022-12-24T19:58:52.603Z,0.93
2022-12-24T20:01:23.002Z,1.15
2022-12-24T20:03:51.850Z,1.38
2022-12-24T20:06:22.360Z,0.90
2022-12-24T20:08:50.136Z,1.25
2022-12-24T20:11:19.508Z,0.68
2022-12-24T20:13:47.252Z,0.57
2022-12-24T20:16:20.248Z,0.63
2022-12-24T20:18:55.646Z,1.45
2022-12-24T20:21:23.834Z,1.10
2022-12-24T20:23:51.449Z,0.63
2022-12-24T20:26:20.556Z,0.70
2022-12-24T20:28:48.508Z,0.57
2022-12-24T20:31:25.975Z,1.00
2022-12-24T20:33:53.922Z,1.33
2022-12-24T20:36:22.446Z,0.70
2022-12-24T20:38:50.158Z,0.52
2022-12-24T20:41:19.772Z,0.70
2022-12-24T20:43:49.005Z,0.70
2022-12-24T20:46:18.429Z,0.63
2022-12-24T20:48:46.309Z,0.77
2022-12-24T20:51:23.441Z,1.00
2022-12-24T20:53:53.121Z,0.93
2022-12-24T20:56:22.541Z,0.88
2022-12-24T20:58:50.068Z,0.70
2022-12-24T21:01:20.529Z,1.67
2022-12-24T21:03:48.202Z,0.50
2022-12-24T21:06:18.128Z,0.97
2022-12-24T21:08:54.927Z,0.82
2022-12-24T21:11:41.431Z,0.83
2022-12-24T21:14:09.465Z,1.20
2022-12-24T21:16:37.895Z,1.13
2022-12-24T21:19:06.788Z,0.70
2022-12-24T21:21:35.301Z,1.33
2022-12-24T21:24:04.167Z,0.77
2022-12-24T21:26:32.259Z,2.13
2022-12-24T21:29:01.462Z,1.63
2022-12-24T21:31:28.822Z,1.93
2022-12-24T21:33:57.322Z,1.97
2022-12-24T21:36:25.218Z,1.83
2022-12-24T21:38:53.911Z,1.23
2022-12-24T21:41:26.128Z,1.87
2022-12-24T21:43:53.719Z,1.63
2022-12-24T21:46:25.251Z,1.97
2022-12-24T21:49:13.521Z,1.90
2022-12-24T21:51:43.530Z,2.13
2022-12-24T21:54:29.512Z,2.33
2022-12-24T21:57:23.988Z,3.23
2022-12-24T21:59:52.871Z,1.83
2022-12-24T22:02:23.021Z,2.27
2022-12-24T22:04:50.566Z,2.20
2022-12-24T22:07:45.146Z,2.80
2022-12-24T22:10:32.936Z,2.30
2022-12-24T22:13:03.676Z,2.40
2022-12-24T22:15:31.001Z,2.77
2022-12-24T22:17:58.472Z,2.33
2022-12-24T22:20:26.129Z,3.37
2022-12-24T22:22:53.532Z,4.10
2022-12-24T22:25:20.896Z,2.87
2022-12-24T22:27:48.190Z,2.53
2022-12-24T22:30:15.717Z,3.00
2022-12-24T22:32:43.039Z,3.40
2022-12-24T22:35:12.119Z,3.00
2022-12-24T22:37:39.462Z,2.13
2022-12-24T22:40:07.888Z,1.77
2022-12-24T22:42:36.022Z,2.70
2022-12-24T22:45:04.306Z,2.17
2022-12-24T22:47:32.514Z,1.93
2022-12-24T22:50:00.404Z,1.77
2022-12-24T22:52:27.973Z,3.13
2022-12-24T22:54:55.394Z,2.00
2022-12-24T22:57:22.696Z,1.93
2022-12-24T22:59:50.351Z,1.40
2022-12-24T23:02:23.963Z,2.20
2022-12-24T23:04:53.321Z,1.37
2022-12-24T23:07:20.857Z,2.03
2022-12-24T23:09:48.399Z,1.57
2022-12-24T23:12:35.721Z,2.93
2022-12-24T23:15:03.385Z,1.37
2022-12-24T23:17:30.755Z,2.07
2022-12-24T23:19:58.090Z,1.57
2022-12-24T23:22:25.388Z,1.60
2022-12-24T23:24:52.891Z,1.20
2022-12-24T23:27:20.187Z,2.60
2022-12-24T23:29:47.506Z,1.63
2022-12-24T23:32:15.125Z,1.40
2022-12-24T23:34:42.585Z,1.80
2022-12-24T23:37:09.864Z,1.23
2022-12-24T23:39:37.236Z,1.40
2022-12-24T23:42:04.629Z,1.87
2022-12-24T23:44:32.690Z,1.27
2022-12-24T23:47:00.361Z,1.40
2022-12-24T23:49:27.825Z,1.10
2022-12-24T23:51:55.378Z,1.33
2022-12-24T23:54:22.732Z,0.80
2022-12-24T23:56:50.087Z,1.60
2022-12-24T23:59:17.444Z,1.65
