createdAt,value
2018-05-23T00:04:23.851Z,95.10
2018-05-23T00:09:25.370Z,94.60
2018-05-23T00:14:27.636Z,94.00
2018-05-23T00:19:29.404Z,94.00
2018-05-23T00:24:30.933Z,93.70
2018-05-23T00:29:32.465Z,92.30
2018-05-23T00:34:34.709Z,91.50
2018-05-23T00:39:36.208Z,91.40
2018-05-23T00:44:38.463Z,91.70
2018-05-23T00:49:39.971Z,91.70
2018-05-23T00:55:00.002Z,92.00
2018-05-23T01:00:01.539Z,92.00
2018-05-23T01:05:03.881Z,93.30
2018-05-23T01:10:05.447Z,93.30
2018-05-23T01:15:06.939Z,93.70
2018-05-23T01:20:08.455Z,93.70
2018-05-23T01:25:10.098Z,93.10
2018-05-23T01:30:11.617Z,92.80
2018-05-23T01:35:13.106Z,94.00
2018-05-23T01:40:14.602Z,94.60
2018-05-23T01:45:16.851Z,93.90
2018-05-23T01:50:18.367Z,93.80
2018-05-23T01:55:19.903Z,94.00
2018-05-23T02:00:21.429Z,93.20
2018-05-23T02:05:22.949Z,93.60
2018-05-23T02:10:25.345Z,93.90
2018-05-23T02:15:27.598Z,94.20
2018-05-23T02:20:29.151Z,94.20
2018-05-23T02:25:30.682Z,94.70
2018-05-23T02:30:32.169Z,94.60
2018-05-23T02:35:33.663Z,94.90
2018-05-23T02:40:35.179Z,94.50
2018-05-23T02:45:36.696Z,94.00
2018-05-23T02:50:38.303Z,92.80
2018-05-23T02:55:40.571Z,93.10
2018-05-23T03:00:42.073Z,93.10
2018-05-23T03:05:43.853Z,93.30
2018-05-23T03:10:45.412Z,93.30
2018-05-23T03:15:46.951Z,93.90
2018-05-23T03:20:48.467Z,94.00
2018-05-23T03:25:50.006Z,93.90
2018-05-23T03:30:51.520Z,93.70
2018-05-23T03:35:53.062Z,93.50
2018-05-23T03:40:54.545Z,93.00
2018-05-23T03:45:56.236Z,92.80
2018-05-23T03:50:57.764Z,92.50
2018-05-23T03:55:59.252Z,92.30
2018-05-23T04:01:19.404Z,92.40
2018-05-23T04:06:40.340Z,90.40
2018-05-23T04:11:42.590Z,89.80
2018-05-23T04:16:44.140Z,89.80
2018-05-23T04:21:45.699Z,90.00
2018-05-23T04:26:47.195Z,89.90
2018-05-23T04:31:48.733Z,89.50
2018-05-23T04:36:50.238Z,88.50
2018-05-23T04:41:51.750Z,87.50
2018-05-23T04:46:53.439Z,87.40
2018-05-23T04:51:54.968Z,85.70
2018-05-23T04:56:57.231Z,85.50
2018-05-23T05:01:58.724Z,85.50
2018-05-23T05:07:00.925Z,86.20
2018-05-23T05:12:02.582Z,86.20
2018-05-23T05:17:04.217Z,86.00
2018-05-23T05:22:05.717Z,85.60
2018-05-23T05:27:08.014Z,87.70
2018-05-23T05:32:09.538Z,87.60
2018-05-23T05:37:10.988Z,88.20
2018-05-23T05:42:12.473Z,89.50
2018-05-23T05:47:14.079Z,91.00
2018-05-23T05:52:15.617Z,93.20
2018-05-23T05:57:17.127Z,94.60
2018-05-23T06:02:18.670Z,95.00
2018-05-23T06:07:20.922Z,94.00
2018-05-23T06:12:22.432Z,94.00
2018-05-23T06:17:23.991Z,93.50
2018-05-23T06:22:26.301Z,92.10
2018-05-23T06:27:27.933Z,92.00
2018-05-23T06:32:30.231Z,92.40
2018-05-23T06:37:32.501Z,91.60
2018-05-23T06:42:34.060Z,91.60
2018-05-23T06:47:35.549Z,91.50
2018-05-23T06:52:37.806Z,88.60
2018-05-23T06:57:39.393Z,87.80
2018-05-23T07:02:41.679Z,88.30
2018-05-23T07:07:43.972Z,88.10
2018-05-23T07:12:45.496Z,87.40
2018-05-23T07:17:47.088Z,86.50
2018-05-23T07:22:49.294Z,83.90
2018-05-23T07:27:51.547Z,83.30
2018-05-23T07:32:53.053Z,83.30
2018-05-23T07:37:54.615Z,82.70
2018-05-23T07:42:56.983Z,85.60
2018-05-23T07:47:58.508Z,85.60
2018-05-23T07:53:00.040Z,84.80
2018-05-23T07:58:02.332Z,84.80
2018-05-23T08:03:03.864Z,84.70
2018-05-23T08:08:05.330Z,84.00
2018-05-23T08:13:06.895Z,83.40
2018-05-23T08:18:08.432Z,83.60
2018-05-23T08:23:09.930Z,81.70
2018-05-23T08:28:11.413Z,76.10
2018-05-23T08:33:12.935Z,70.60
2018-05-23T08:38:14.434Z,67.10
2018-05-23T08:43:15.939Z,64.60
2018-05-23T08:48:18.141Z,62.10
2018-05-23T08:53:19.668Z,62.10
2018-05-23T08:58:21.907Z,60.70
2018-05-23T09:03:23.450Z,60.60
2018-05-23T09:08:25.709Z,61.10
2018-05-23T09:13:28.044Z,58.80
2018-05-23T09:18:29.506Z,58.70
2018-05-23T09:23:31.062Z,60.00
2018-05-23T09:28:32.584Z,60.80
2018-05-23T09:33:34.055Z,58.70
2018-05-23T09:38:35.573Z,57.70
2018-05-23T09:43:37.196Z,57.10
2018-05-23T09:48:38.686Z,55.70
2018-05-23T09:53:40.182Z,55.40
2018-05-23T09:58:41.770Z,59.00
2018-05-23T10:03:43.386Z,58.20
2018-05-23T10:08:44.874Z,57.50
2018-05-23T10:13:46.472Z,58.00
2018-05-23T10:18:48.100Z,58.10
2018-05-23T10:23:49.629Z,56.80
2018-05-23T10:28:51.146Z,57.70
2018-05-23T10:33:52.733Z,57.60
2018-05-23T10:38:54.325Z,53.70
2018-05-23T10:43:55.935Z,53.30
2018-05-23T10:48:58.232Z,50.50
2018-05-23T10:53:59.832Z,50.40
2018-05-23T10:59:01.387Z,48.90
2018-05-23T11:04:03.010Z,45.60
2018-05-23T11:09:05.415Z,43.70
2018-05-23T11:14:06.943Z,43.60
2018-05-23T11:19:08.475Z,43.50
2018-05-23T11:24:10.257Z,41.30
2018-05-23T11:29:11.880Z,43.80
2018-05-23T11:34:14.631Z,47.00
2018-05-23T11:39:16.267Z,47.00
2018-05-23T11:44:17.792Z,45.30
2018-05-23T11:49:19.329Z,45.20
2018-05-23T11:54:20.864Z,48.10
2018-05-23T11:59:23.167Z,45.80
2018-05-23T12:04:24.681Z,45.80
2018-05-23T12:09:26.189Z,50.00
2018-05-23T12:14:28.740Z,53.60
2018-05-23T12:19:30.373Z,53.60
2018-05-23T12:24:31.841Z,53.80
2018-05-23T12:29:33.385Z,48.00
2018-05-23T12:34:34.948Z,48.90
2018-05-23T12:39:37.264Z,50.80
2018-05-23T12:44:38.824Z,50.70
2018-05-23T12:49:40.496Z,49.50
2018-05-23T12:54:42.019Z,50.00
2018-05-23T12:59:43.565Z,49.30
2018-05-23T13:04:45.157Z,49.00
2018-05-23T13:09:46.728Z,49.00
2018-05-23T13:14:48.301Z,50.40
2018-05-23T13:19:49.802Z,49.10
2018-05-23T13:24:51.320Z,50.40
2018-05-23T13:29:52.776Z,45.30
2018-05-23T13:34:54.310Z,44.20
2018-05-23T13:39:55.857Z,44.20
2018-05-23T13:45:04.983Z,42.50
2018-05-23T13:50:06.718Z,42.50
2018-05-23T13:55:08.272Z,41.80
2018-05-23T14:00:10.470Z,40.10
2018-05-23T14:05:11.985Z,40.10
2018-05-23T14:10:14.338Z,41.80
2018-05-23T14:15:15.924Z,41.80
2018-05-23T14:20:17.464Z,42.70
2018-05-23T14:25:18.963Z,46.40
2018-05-23T14:30:20.456Z,47.30
2018-05-23T14:35:22.755Z,46.60
2018-05-23T14:40:24.276Z,46.50
2018-05-23T14:45:25.740Z,48.00
2018-05-23T14:50:27.302Z,48.50
2018-05-23T14:55:28.896Z,48.90
2018-05-23T15:00:31.214Z,49.60
2018-05-23T15:05:32.768Z,49.60
2018-05-23T15:10:34.404Z,52.00
2018-05-23T15:15:35.953Z,54.50
2018-05-23T15:20:37.451Z,55.90
2018-05-23T15:25:39.699Z,54.10
2018-05-23T15:30:41.380Z,54.00
2018-05-23T15:35:43.774Z,53.20
2018-05-23T15:40:45.414Z,53.10
2018-05-23T15:45:46.985Z,53.30
2018-05-23T15:50:48.585Z,51.90
2018-05-23T15:55:50.131Z,54.30
2018-05-23T16:00:51.693Z,55.10
2018-05-23T16:05:53.323Z,55.40
2018-05-23T16:10:55.556Z,61.80
2018-05-23T16:15:57.134Z,61.60
2018-05-23T16:20:58.684Z,62.80
2018-05-23T16:26:00.206Z,66.20
2018-05-23T16:31:02.601Z,69.10
2018-05-23T16:36:04.883Z,72.80
2018-05-23T16:41:07.236Z,75.90
2018-05-23T16:46:08.763Z,76.00
2018-05-23T16:51:10.316Z,77.10
2018-05-23T16:56:12.618Z,76.20
2018-05-23T17:01:15.110Z,76.20
2018-05-23T17:06:16.641Z,76.10
2018-05-23T17:11:18.245Z,78.10
2018-05-23T17:16:19.801Z,80.00
2018-05-23T17:21:21.346Z,80.80
2018-05-23T17:26:22.890Z,81.90
2018-05-23T17:31:24.420Z,83.10
2018-05-23T17:36:25.945Z,84.10
2018-05-23T17:41:28.494Z,84.80
2018-05-23T17:46:30.069Z,85.10
2018-05-23T17:51:31.635Z,87.40
2018-05-23T17:56:33.238Z,89.30
2018-05-23T18:01:34.886Z,89.50
2018-05-23T18:06:36.696Z,87.50
2018-05-23T18:11:38.450Z,87.20
2018-05-23T18:16:40.961Z,85.70
2018-05-23T18:21:42.492Z,85.70
2018-05-23T18:26:44.059Z,85.70
2018-05-23T18:31:45.595Z,86.10
2018-05-23T18:36:47.171Z,86.30
2018-05-23T18:41:49.273Z,86.00
2018-05-23T18:46:52.629Z,85.10
2018-05-23T18:51:54.875Z,85.10
2018-05-23T18:56:56.404Z,85.10
2018-05-23T19:01:57.936Z,84.50
2018-05-23T19:06:59.615Z,83.30
2018-05-23T19:12:01.939Z,82.70
2018-05-23T19:17:03.503Z,81.90
2018-05-23T19:22:05.070Z,81.50
2018-05-23T19:27:06.611Z,80.50
2018-05-23T19:32:08.953Z,80.40
2018-05-23T19:37:10.560Z,80.40
2018-05-23T19:42:12.536Z,80.00
2018-05-23T19:47:14.099Z,78.40
2018-05-23T19:52:15.636Z,79.10
2018-05-23T19:57:17.194Z,78.50
2018-05-23T20:02:18.768Z,78.10
2018-05-23T20:07:20.354Z,78.70
2018-05-23T20:12:21.942Z,76.50
2018-05-23T20:17:23.560Z,76.80
2018-05-23T20:22:25.099Z,76.20
2018-05-23T20:27:26.938Z,75.80
2018-05-23T20:32:28.442Z,75.50
2018-05-23T20:37:30.791Z,76.50
2018-05-23T20:42:32.335Z,76.50
2018-05-23T20:47:33.956Z,76.40
2018-05-23T20:52:35.505Z,76.70
2018-05-23T20:57:37.196Z,76.40
2018-05-23T21:02:39.037Z,76.40
2018-05-23T21:07:40.624Z,75.90
2018-05-23T21:12:42.166Z,76.00
2018-05-23T21:17:43.723Z,75.70
2018-05-23T21:22:45.421Z,75.30
2018-05-23T21:27:47.212Z,75.00
2018-05-23T21:32:48.639Z,75.00
2018-05-23T21:38:12.968Z,75.10
2018-05-23T21:43:14.661Z,75.10
2018-05-23T21:48:16.345Z,75.30
2018-05-23T21:53:18.598Z,76.00
2018-05-23T21:58:20.259Z,76.40
2018-05-23T22:03:21.865Z,75.40
2018-05-23T22:08:24.568Z,75.10
2018-05-23T22:13:26.901Z,75.00
2018-05-23T22:18:28.531Z,74.40
2018-05-23T22:23:42.224Z,72.50
2018-05-23T22:28:45.875Z,72.40
2018-05-23T22:34:00.467Z,72.70
2018-05-23T22:44:47.679Z,74.10
2018-05-23T22:49:49.536Z,74.10
2018-05-23T22:54:52.035Z,76.10
2018-05-23T22:59:53.712Z,76.10
2018-05-23T23:04:56.083Z,74.80
2018-05-23T23:09:57.876Z,73.40
2018-05-23T23:14:59.627Z,73.00
2018-05-23T23:20:02.144Z,75.10
2018-05-23T23:25:03.908Z,75.10
2018-05-23T23:30:05.386Z,75.70
2018-05-23T23:35:07.136Z,76.20
2018-05-23T23:40:09.442Z,78.20
2018-05-23T23:45:10.968Z,78.10
2018-05-23T23:50:12.668Z,79.50
2018-05-23T23:55:15.167Z,80.50
