createdAt,value
2024-04-30T00:01:46.434Z,15.00
2024-04-30T00:04:17.103Z,14.89
2024-04-30T00:06:45.110Z,15.01
2024-04-30T00:09:15.622Z,14.89
2024-04-30T00:11:44.580Z,14.69
2024-04-30T00:14:15.261Z,14.70
2024-04-30T00:16:46.324Z,14.60
2024-04-30T00:19:17.093Z,14.65
2024-04-30T00:21:45.116Z,14.70
2024-04-30T00:24:15.685Z,14.87
2024-04-30T00:26:43.621Z,14.92
2024-04-30T00:29:14.178Z,14.83
2024-04-30T00:31:42.237Z,14.74
2024-04-30T00:34:15.548Z,14.44
2024-04-30T00:36:43.420Z,14.48
2024-04-30T00:39:13.905Z,14.30
2024-04-30T00:41:41.822Z,14.29
2024-04-30T00:44:12.497Z,14.55
2024-04-30T00:46:40.818Z,14.39
2024-04-30T00:49:14.451Z,14.28
2024-04-30T00:51:43.161Z,14.08
2024-04-30T00:54:14.520Z,14.29
2024-04-30T00:56:43.793Z,14.33
2024-04-30T00:59:14.560Z,14.20
2024-04-30T01:01:42.825Z,14.28
2024-04-30T01:04:16.143Z,14.24
2024-04-30T01:06:44.081Z,14.27
2024-04-30T01:09:14.741Z,14.33
2024-04-30T01:11:45.479Z,14.45
2024-04-30T01:14:16.083Z,14.33
2024-04-30T01:16:43.974Z,14.25
2024-04-30T01:19:17.366Z,14.17
2024-04-30T01:21:45.313Z,14.12
2024-04-30T01:24:18.453Z,13.86
2024-04-30T01:26:46.378Z,13.79
2024-04-30T01:29:16.888Z,13.78
2024-04-30T01:31:44.932Z,13.76
2024-04-30T01:34:15.518Z,13.75
2024-04-30T01:36:43.541Z,13.82
2024-04-30T01:39:14.065Z,13.77
2024-04-30T01:41:44.699Z,13.54
2024-04-30T01:44:15.226Z,13.59
2024-04-30T01:46:43.169Z,13.66
2024-04-30T01:49:13.831Z,13.51
2024-04-30T01:51:41.907Z,13.40
2024-04-30T01:54:13.310Z,13.34
2024-04-30T01:56:43.987Z,13.40
2024-04-30T01:59:14.528Z,13.43
2024-04-30T02:01:42.545Z,13.47
2024-04-30T02:04:13.158Z,13.30
2024-04-30T02:06:41.040Z,13.47
2024-04-30T02:09:12.454Z,13.23
2024-04-30T02:11:40.382Z,13.09
2024-04-30T02:14:13.707Z,12.97
2024-04-30T02:16:41.672Z,12.98
2024-04-30T02:19:12.244Z,13.02
2024-04-30T02:21:40.298Z,13.26
2024-04-30T02:24:11.291Z,13.41
2024-04-30T02:26:39.310Z,13.54
2024-04-30T02:29:12.537Z,13.53
2024-04-30T02:31:59.417Z,13.37
2024-04-30T02:34:30.320Z,13.26
2024-04-30T02:37:01.482Z,13.30
2024-04-30T02:39:32.614Z,13.44
2024-04-30T02:42:03.645Z,13.32
2024-04-30T02:44:36.928Z,13.12
2024-04-30T02:47:06.147Z,13.04
2024-04-30T02:49:36.810Z,13.20
2024-04-30T02:52:05.481Z,13.13
2024-04-30T02:54:36.087Z,13.20
2024-04-30T02:57:04.511Z,13.11
2024-04-30T02:59:38.221Z,13.25
2024-04-30T03:02:06.319Z,12.94
2024-04-30T03:04:36.918Z,12.85
2024-04-30T03:07:05.360Z,12.87
2024-04-30T03:09:36.148Z,12.78
2024-04-30T03:12:04.522Z,12.63
2024-04-30T03:14:37.813Z,12.70
2024-04-30T03:17:06.133Z,12.66
2024-04-30T03:19:37.582Z,12.56
2024-04-30T03:22:06.025Z,12.60
2024-04-30T03:24:36.821Z,12.81
2024-04-30T03:27:05.425Z,12.83
2024-04-30T03:29:38.891Z,12.87
2024-04-30T03:32:07.260Z,12.74
2024-04-30T03:34:38.889Z,12.67
2024-04-30T03:37:09.613Z,12.76
2024-04-30T03:39:40.264Z,12.79
2024-04-30T03:42:11.911Z,12.81
2024-04-30T03:44:45.418Z,12.55
2024-04-30T03:47:16.020Z,12.52
2024-04-30T03:49:44.211Z,12.53
2024-04-30T03:52:15.201Z,12.55
2024-04-30T03:54:43.381Z,12.51
2024-04-30T03:57:15.198Z,12.62
2024-04-30T03:59:45.913Z,12.59
2024-04-30T04:02:16.759Z,12.56
2024-04-30T04:04:45.140Z,12.34
2024-04-30T04:07:16.077Z,12.42
2024-04-30T04:09:44.384Z,12.50
2024-04-30T04:12:31.104Z,12.57
2024-04-30T04:15:05.407Z,12.51
2024-04-30T04:17:36.457Z,12.53
2024-04-30T04:20:08.264Z,12.53
2024-04-30T04:22:39.389Z,12.65
2024-04-30T04:25:08.324Z,12.52
2024-04-30T04:27:39.208Z,12.44
2024-04-30T04:30:11.000Z,12.34
2024-04-30T04:32:42.523Z,12.37
2024-04-30T04:35:11.264Z,12.49
2024-04-30T04:37:42.333Z,12.48
2024-04-30T04:40:10.781Z,12.48
2024-04-30T04:42:41.482Z,12.63
2024-04-30T04:45:12.479Z,12.56
2024-04-30T04:47:44.209Z,12.54
2024-04-30T04:50:13.710Z,12.55
2024-04-30T04:52:44.214Z,12.56
2024-04-30T04:55:12.271Z,12.55
2024-04-30T04:57:42.949Z,12.52
2024-04-30T05:00:15.111Z,12.67
2024-04-30T05:02:45.699Z,12.70
2024-04-30T05:05:14.049Z,12.72
2024-04-30T05:07:47.746Z,12.70
2024-04-30T05:10:16.767Z,12.68
2024-04-30T05:12:47.417Z,12.63
2024-04-30T05:15:18.131Z,12.72
2024-04-30T05:17:48.861Z,12.74
2024-04-30T05:20:16.796Z,12.77
2024-04-30T05:22:47.426Z,12.77
2024-04-30T05:25:16.970Z,12.85
2024-04-30T05:27:47.713Z,12.95
2024-04-30T05:30:18.455Z,12.91
2024-04-30T05:32:49.109Z,12.96
2024-04-30T05:35:18.027Z,13.11
2024-04-30T05:37:48.698Z,13.05
2024-04-30T05:40:16.852Z,13.32
2024-04-30T05:42:47.450Z,13.32
2024-04-30T05:45:18.835Z,13.44
2024-04-30T05:47:49.903Z,13.63
2024-04-30T05:50:19.667Z,13.67
2024-04-30T05:52:50.594Z,13.73
2024-04-30T05:55:18.498Z,13.89
2024-04-30T05:57:49.049Z,13.97
2024-04-30T06:00:20.529Z,14.11
2024-04-30T06:02:51.294Z,14.23
2024-04-30T06:05:20.545Z,14.37
2024-04-30T06:07:51.215Z,14.48
2024-04-30T06:10:19.886Z,14.52
2024-04-30T06:12:50.456Z,14.65
2024-04-30T06:15:21.205Z,14.77
2024-04-30T06:17:52.014Z,14.89
2024-04-30T06:20:19.962Z,15.00
2024-04-30T06:22:50.532Z,15.13
2024-04-30T06:25:18.527Z,15.26
2024-04-30T06:27:49.509Z,15.40
2024-04-30T06:30:20.300Z,15.53
2024-04-30T06:32:52.695Z,15.65
2024-04-30T06:35:20.893Z,15.79
2024-04-30T06:37:56.385Z,15.91
2024-04-30T06:40:27.209Z,16.03
2024-04-30T06:42:59.325Z,16.17
2024-04-30T06:45:30.214Z,16.28
2024-04-30T06:48:01.379Z,16.39
2024-04-30T06:50:30.009Z,16.53
2024-04-30T06:53:00.555Z,16.66
2024-04-30T06:55:28.644Z,16.77
2024-04-30T06:57:59.398Z,16.92
2024-04-30T07:00:30.645Z,16.97
2024-04-30T07:03:01.518Z,17.10
2024-04-30T07:05:29.498Z,17.22
2024-04-30T07:08:00.318Z,17.34
2024-04-30T07:10:28.383Z,17.48
2024-04-30T07:13:00.734Z,17.65
2024-04-30T07:15:31.327Z,17.78
2024-04-30T07:18:01.986Z,17.92
2024-04-30T07:20:30.029Z,18.12
2024-04-30T07:23:00.688Z,18.36
2024-04-30T07:25:29.226Z,18.58
2024-04-30T07:27:59.874Z,18.79
2024-04-30T07:30:30.497Z,19.02
2024-04-30T07:33:01.881Z,19.17
2024-04-30T07:35:29.866Z,19.29
2024-04-30T07:38:00.457Z,19.42
2024-04-30T07:40:28.835Z,19.53
2024-04-30T07:42:59.446Z,19.65
2024-04-30T07:45:27.406Z,19.85
2024-04-30T07:48:01.708Z,20.00
2024-04-30T07:50:29.809Z,20.16
2024-04-30T07:53:00.342Z,20.24
2024-04-30T07:55:28.378Z,20.35
2024-04-30T07:57:58.913Z,20.50
2024-04-30T08:00:27.007Z,20.62
2024-04-30T08:03:00.287Z,20.78
2024-04-30T08:05:28.680Z,20.85
2024-04-30T08:08:00.515Z,20.99
2024-04-30T08:10:28.613Z,21.13
2024-04-30T08:12:59.212Z,21.25
2024-04-30T08:15:27.130Z,21.33
2024-04-30T08:18:01.663Z,21.41
2024-04-30T08:20:29.792Z,21.47
2024-04-30T08:23:00.335Z,21.58
2024-04-30T08:25:28.276Z,21.72
2024-04-30T08:27:59.122Z,21.83
2024-04-30T08:30:29.630Z,21.94
2024-04-30T08:33:01.945Z,22.00
2024-04-30T08:35:32.529Z,22.10
2024-04-30T08:38:01.496Z,22.23
2024-04-30T08:40:32.586Z,22.33
2024-04-30T08:43:00.886Z,22.47
2024-04-30T08:45:32.115Z,22.51
2024-04-30T08:48:07.807Z,22.64
2024-04-30T08:50:42.593Z,22.78
2024-04-30T08:53:13.063Z,22.97
2024-04-30T08:55:45.742Z,23.10
2024-04-30T08:58:13.860Z,23.14
2024-04-30T09:00:45.511Z,23.31
2024-04-30T09:03:17.728Z,23.34
2024-04-30T09:05:49.792Z,23.51
2024-04-30T09:08:20.508Z,23.55
2024-04-30T09:10:48.670Z,23.66
2024-04-30T09:13:20.146Z,23.72
2024-04-30T09:15:59.101Z,23.85
2024-04-30T09:18:33.671Z,23.95
2024-04-30T09:21:11.930Z,24.03
2024-04-30T09:23:47.611Z,24.14
2024-04-30T09:26:15.503Z,24.19
2024-04-30T09:28:46.024Z,24.47
2024-04-30T09:31:14.043Z,24.64
2024-04-30T09:33:57.671Z,24.90
2024-04-30T09:36:25.621Z,24.96
2024-04-30T09:38:57.900Z,25.23
2024-04-30T09:41:32.388Z,25.38
2024-04-30T09:44:05.295Z,25.54
2024-04-30T09:46:35.655Z,25.59
2024-04-30T09:49:10.488Z,25.72
2024-04-30T09:51:45.041Z,25.78
2024-04-30T09:54:25.550Z,25.92
2024-04-30T09:57:01.806Z,26.11
2024-04-30T09:59:29.807Z,26.25
2024-04-30T10:02:04.597Z,26.46
2024-04-30T10:04:37.061Z,26.52
2024-04-30T10:07:09.059Z,26.67
2024-04-30T10:09:37.014Z,26.71
2024-04-30T10:12:08.526Z,26.64
2024-04-30T10:14:37.394Z,26.66
2024-04-30T10:17:08.335Z,26.76
2024-04-30T10:19:50.040Z,26.87
2024-04-30T10:22:19.320Z,26.81
2024-04-30T10:24:49.959Z,26.89
2024-04-30T10:27:21.629Z,26.94
2024-04-30T10:29:52.535Z,27.09
2024-04-30T10:32:20.740Z,27.19
2024-04-30T10:35:03.081Z,27.46
2024-04-30T10:37:32.062Z,27.68
2024-04-30T10:40:13.074Z,27.72
2024-04-30T10:42:41.065Z,27.46
2024-04-30T10:45:12.126Z,27.53
2024-04-30T10:47:40.049Z,27.64
2024-04-30T10:50:18.879Z,27.81
2024-04-30T10:52:50.800Z,27.75
2024-04-30T10:55:19.604Z,28.07
2024-04-30T10:57:50.355Z,28.11
2024-04-30T11:00:18.244Z,28.27
2024-04-30T11:02:50.712Z,28.36
2024-04-30T11:05:24.700Z,28.22
2024-04-30T11:07:59.804Z,28.25
2024-04-30T11:10:34.736Z,28.34
2024-04-30T11:13:04.886Z,28.40
2024-04-30T11:15:35.457Z,28.36
2024-04-30T11:18:03.522Z,28.34
2024-04-30T11:20:36.815Z,28.44
2024-04-30T11:23:05.064Z,28.42
2024-04-30T11:25:36.121Z,28.64
2024-04-30T11:28:04.701Z,28.67
2024-04-30T11:30:35.401Z,28.72
2024-04-30T11:33:03.673Z,28.72
2024-04-30T11:35:37.360Z,28.51
2024-04-30T11:38:08.329Z,28.56
2024-04-30T11:40:36.324Z,28.51
2024-04-30T11:43:07.203Z,28.69
2024-04-30T11:45:35.471Z,28.77
2024-04-30T11:48:06.377Z,28.91
2024-04-30T11:50:37.147Z,28.98
2024-04-30T11:53:08.416Z,29.25
2024-04-30T11:55:36.562Z,29.52
2024-04-30T11:58:08.352Z,29.77
2024-04-30T12:00:39.303Z,29.80
2024-04-30T12:03:11.027Z,30.03
2024-04-30T12:05:42.076Z,30.04
2024-04-30T12:08:13.911Z,29.76
2024-04-30T12:10:42.186Z,29.65
2024-04-30T12:13:13.025Z,29.47
2024-04-30T12:15:41.096Z,29.37
2024-04-30T12:18:11.797Z,29.48
2024-04-30T12:20:42.694Z,29.54
2024-04-30T12:23:13.468Z,29.73
2024-04-30T12:25:41.524Z,29.92
2024-04-30T12:28:12.176Z,29.99
2024-04-30T12:30:40.104Z,30.09
2024-04-30T12:33:10.999Z,30.26
2024-04-30T12:35:41.717Z,30.37
2024-04-30T12:38:12.337Z,30.31
2024-04-30T12:40:40.548Z,30.27
2024-04-30T12:43:11.415Z,30.25
2024-04-30T12:45:39.517Z,30.48
2024-04-30T12:48:12.523Z,30.83
2024-04-30T12:50:43.335Z,30.83
2024-04-30T12:53:14.476Z,31.04
2024-04-30T12:55:44.566Z,31.00
2024-04-30T12:58:17.948Z,31.07
2024-04-30T13:00:53.341Z,31.00
2024-04-30T13:03:24.263Z,30.94
2024-04-30T13:05:54.923Z,31.15
2024-04-30T13:08:25.524Z,31.42
2024-04-30T13:10:54.145Z,31.65
2024-04-30T13:13:48.936Z,31.83
2024-04-30T13:16:17.667Z,32.00
2024-04-30T13:18:48.328Z,32.28
2024-04-30T13:21:25.463Z,32.59
2024-04-30T13:23:53.542Z,33.14
2024-04-30T13:26:24.335Z,33.22
2024-04-30T13:28:52.258Z,33.25
2024-04-30T13:31:23.682Z,33.38
2024-04-30T13:33:51.736Z,33.35
2024-04-30T13:36:26.697Z,33.71
2024-04-30T13:38:55.399Z,34.31
2024-04-30T13:41:26.312Z,34.56
2024-04-30T13:43:54.481Z,34.62
2024-04-30T13:46:26.307Z,34.74
2024-04-30T13:48:55.078Z,35.07
2024-04-30T13:51:31.528Z,35.28
2024-04-30T13:53:59.587Z,35.06
2024-04-30T13:56:30.555Z,34.92
2024-04-30T13:58:58.916Z,35.65
2024-04-30T14:01:29.692Z,35.36
2024-04-30T14:03:57.871Z,35.56
2024-04-30T14:06:31.178Z,35.76
2024-04-30T14:09:01.261Z,35.83
2024-04-30T14:11:32.807Z,35.81
2024-04-30T14:14:05.689Z,35.85
2024-04-30T14:16:37.624Z,35.95
2024-04-30T14:19:05.843Z,35.67
2024-04-30T14:21:39.258Z,35.43
2024-04-30T14:24:07.672Z,35.98
2024-04-30T14:26:38.327Z,36.50
2024-04-30T14:29:10.413Z,36.24
2024-04-30T14:31:41.394Z,36.70
2024-04-30T14:34:09.770Z,37.04
2024-04-30T14:36:45.931Z,37.14
2024-04-30T14:39:23.889Z,36.84
2024-04-30T14:41:57.986Z,36.37
2024-04-30T14:44:27.806Z,35.86
2024-04-30T14:46:59.537Z,35.17
2024-04-30T14:49:27.545Z,35.13
2024-04-30T14:52:01.333Z,34.73
2024-04-30T14:54:29.744Z,34.77
2024-04-30T14:57:00.816Z,34.74
2024-04-30T14:59:30.386Z,34.76
2024-04-30T15:02:02.402Z,34.61
2024-04-30T15:04:30.718Z,34.84
2024-04-30T15:07:03.974Z,34.74
2024-04-30T15:09:35.277Z,34.41
2024-04-30T15:12:06.607Z,34.34
2024-04-30T15:14:35.136Z,34.37
2024-04-30T15:17:06.091Z,34.33
2024-04-30T15:19:34.341Z,34.58
2024-04-30T15:22:09.593Z,34.83
2024-04-30T15:24:38.536Z,34.48
2024-04-30T15:27:09.088Z,34.05
2024-04-30T15:29:36.916Z,33.92
2024-04-30T15:32:08.431Z,33.56
2024-04-30T15:34:41.047Z,33.42
2024-04-30T15:37:31.216Z,32.87
2024-04-30T15:39:59.076Z,32.51
2024-04-30T15:42:29.735Z,32.40
2024-04-30T15:44:57.965Z,32.36
2024-04-30T15:47:28.730Z,32.00
2024-04-30T15:49:59.421Z,32.00
2024-04-30T15:52:47.910Z,31.70
2024-04-30T15:55:18.789Z,31.18
2024-04-30T15:57:47.124Z,30.96
2024-04-30T16:00:19.107Z,30.78
2024-04-30T16:02:47.162Z,30.74
2024-04-30T16:05:19.562Z,30.50
2024-04-30T16:07:53.262Z,30.47
2024-04-30T16:10:24.573Z,30.35
2024-04-30T16:12:53.422Z,30.07
2024-04-30T16:15:25.277Z,29.91
2024-04-30T16:17:58.168Z,29.62
2024-04-30T16:20:34.963Z,29.59
2024-04-30T16:23:09.119Z,29.45
2024-04-30T16:25:45.044Z,29.40
2024-04-30T16:28:24.006Z,29.33
2024-04-30T16:30:57.955Z,29.16
2024-04-30T16:33:27.570Z,28.96
2024-04-30T16:35:59.661Z,28.82
2024-04-30T16:39:12.166Z,28.75
2024-04-30T16:42:38.173Z,28.64
2024-04-30T16:45:12.892Z,28.64
2024-04-30T16:47:44.086Z,28.62
2024-04-30T16:50:17.020Z,28.63
2024-04-30T16:52:46.758Z,28.46
2024-04-30T16:55:20.588Z,28.48
2024-04-30T16:57:48.776Z,28.33
2024-04-30T17:00:20.745Z,28.19
2024-04-30T17:02:49.094Z,28.09
2024-04-30T17:05:19.837Z,28.08
2024-04-30T17:07:52.463Z,27.97
2024-04-30T17:10:42.932Z,27.88
2024-04-30T17:13:11.681Z,27.70
2024-04-30T17:15:46.828Z,27.72
2024-04-30T17:18:15.351Z,27.62
2024-04-30T17:20:47.754Z,27.63
2024-04-30T17:23:17.575Z,27.40
2024-04-30T17:25:51.246Z,27.37
2024-04-30T17:28:22.692Z,27.30
2024-04-30T17:30:54.004Z,27.29
2024-04-30T17:33:22.992Z,27.24
2024-04-30T17:35:53.767Z,27.14
2024-04-30T17:38:22.867Z,26.96
2024-04-30T17:40:57.680Z,26.80
2024-04-30T17:43:28.199Z,26.70
2024-04-30T17:45:59.035Z,26.58
2024-04-30T17:48:28.838Z,26.48
2024-04-30T17:50:59.731Z,26.46
2024-04-30T17:53:27.764Z,26.39
2024-04-30T17:56:05.181Z,26.29
2024-04-30T17:58:33.121Z,26.27
2024-04-30T18:01:04.175Z,26.27
2024-04-30T18:03:36.106Z,26.20
2024-04-30T18:06:06.281Z,26.02
2024-04-30T18:08:37.085Z,25.98
2024-04-30T18:11:13.238Z,25.89
2024-04-30T18:13:46.502Z,25.76
2024-04-30T18:16:14.932Z,25.64
2024-04-30T18:18:48.624Z,25.57
2024-04-30T18:21:17.392Z,25.29
2024-04-30T18:23:48.043Z,25.17
2024-04-30T18:26:21.655Z,25.00
2024-04-30T18:28:55.158Z,25.01
2024-04-30T18:31:28.042Z,24.93
2024-04-30T18:33:56.906Z,24.75
2024-04-30T18:36:27.923Z,24.67
2024-04-30T18:38:56.181Z,24.55
2024-04-30T18:41:31.201Z,24.51
2024-04-30T18:43:59.945Z,24.54
2024-04-30T18:46:31.357Z,24.42
2024-04-30T18:48:59.617Z,24.21
2024-04-30T18:51:30.494Z,24.26
2024-04-30T18:53:58.540Z,24.22
2024-04-30T18:56:31.885Z,24.15
2024-04-30T18:58:59.955Z,23.92
2024-04-30T19:01:30.680Z,23.59
2024-04-30T19:03:58.813Z,23.62
2024-04-30T19:06:32.111Z,23.67
2024-04-30T19:09:00.197Z,23.72
2024-04-30T19:11:33.759Z,23.59
2024-04-30T19:14:02.080Z,23.58
2024-04-30T19:16:32.902Z,23.51
2024-04-30T19:19:02.847Z,23.43
2024-04-30T19:21:33.682Z,23.11
2024-04-30T19:24:01.654Z,23.13
2024-04-30T19:26:35.218Z,23.20
2024-04-30T19:29:03.363Z,23.12
2024-04-30T19:31:34.206Z,22.96
2024-04-30T19:34:02.885Z,22.95
2024-04-30T19:36:33.829Z,22.99
2024-04-30T19:39:02.116Z,22.65
2024-04-30T19:41:36.874Z,22.48
2024-04-30T19:44:05.122Z,22.46
2024-04-30T19:46:36.121Z,22.52
2024-04-30T19:49:04.527Z,22.58
2024-04-30T19:51:35.298Z,22.54
2024-04-30T19:54:03.647Z,22.47
2024-04-30T19:56:37.061Z,22.33
2024-04-30T19:59:16.521Z,22.13
2024-04-30T20:01:45.323Z,22.02
2024-04-30T20:04:16.963Z,22.14
2024-04-30T20:06:45.782Z,22.02
2024-04-30T20:09:20.499Z,21.98
2024-04-30T20:11:52.286Z,21.96
2024-04-30T20:14:23.361Z,21.92
2024-04-30T20:16:51.548Z,21.74
2024-04-30T20:19:23.210Z,21.82
2024-04-30T20:21:51.658Z,21.82
2024-04-30T20:24:23.526Z,21.86
2024-04-30T20:26:59.038Z,21.86
2024-04-30T20:29:32.827Z,21.86
2024-04-30T20:32:01.376Z,21.72
2024-04-30T20:34:32.299Z,21.75
2024-04-30T20:37:00.464Z,21.66
2024-04-30T20:39:31.859Z,21.54
2024-04-30T20:42:03.004Z,21.48
2024-04-30T20:44:34.323Z,21.50
2024-04-30T20:47:02.656Z,21.39
2024-04-30T20:49:33.667Z,21.35
2024-04-30T20:52:04.018Z,21.19
2024-04-30T20:54:38.441Z,21.29
2024-04-30T20:57:10.676Z,21.05
2024-04-30T20:59:44.830Z,20.93
2024-04-30T21:02:13.421Z,21.00
2024-04-30T21:04:44.810Z,20.76
2024-04-30T21:07:14.194Z,20.75
2024-04-30T21:09:46.000Z,20.78
2024-04-30T21:12:19.275Z,20.79
2024-04-30T21:14:50.926Z,20.83
2024-04-30T21:17:19.291Z,20.81
2024-04-30T21:19:52.597Z,20.81
2024-04-30T21:22:23.005Z,20.59
2024-04-30T21:24:56.218Z,20.49
2024-04-30T21:27:27.376Z,20.53
2024-04-30T21:30:00.651Z,20.57
2024-04-30T21:32:31.353Z,20.55
2024-04-30T21:35:04.736Z,20.22
2024-04-30T21:37:33.773Z,20.38
2024-04-30T21:40:06.299Z,20.32
2024-04-30T21:42:38.221Z,20.40
2024-04-30T21:45:11.224Z,20.35
2024-04-30T21:47:39.320Z,20.10
2024-04-30T21:50:10.658Z,20.09
2024-04-30T21:52:39.498Z,20.04
2024-04-30T21:55:10.438Z,20.07
2024-04-30T21:57:43.813Z,20.06
2024-04-30T22:00:14.620Z,19.92
2024-04-30T22:02:45.468Z,19.63
2024-04-30T22:05:13.645Z,19.57
2024-04-30T22:07:44.323Z,19.73
2024-04-30T22:10:15.082Z,19.71
2024-04-30T22:12:45.796Z,19.40
2024-04-30T22:15:16.741Z,19.38
2024-04-30T22:17:45.438Z,19.38
2024-04-30T22:20:16.260Z,19.37
2024-04-30T22:22:44.250Z,19.51
2024-04-30T22:25:14.843Z,19.55
2024-04-30T22:27:48.214Z,19.41
2024-04-30T22:30:20.046Z,19.38
2024-04-30T22:32:51.668Z,19.28
2024-04-30T22:35:19.685Z,19.27
2024-04-30T22:37:51.797Z,19.14
2024-04-30T22:40:22.786Z,19.21
2024-04-30T22:42:56.224Z,19.10
2024-04-30T22:45:24.370Z,18.93
2024-04-30T22:47:55.065Z,18.93
2024-04-30T22:50:23.070Z,18.99
2024-04-30T22:52:53.681Z,19.05
2024-04-30T22:55:21.822Z,18.81
2024-04-30T22:57:52.802Z,18.78
2024-04-30T23:00:23.907Z,18.86
2024-04-30T23:02:54.943Z,18.92
2024-04-30T23:05:23.316Z,18.89
2024-04-30T23:07:54.122Z,18.95
2024-04-30T23:10:22.339Z,18.95
2024-04-30T23:12:53.359Z,18.89
2024-04-30T23:15:24.240Z,18.70
2024-04-30T23:17:55.152Z,18.47
2024-04-30T23:20:24.373Z,18.40
2024-04-30T23:22:55.036Z,18.50
2024-04-30T23:25:22.998Z,18.57
2024-04-30T23:27:53.846Z,18.64
2024-04-30T23:30:24.706Z,18.67
2024-04-30T23:32:55.678Z,18.64
2024-04-30T23:35:23.850Z,18.37
2024-04-30T23:37:54.551Z,18.32
2024-04-30T23:40:22.644Z,18.35
2024-04-30T23:42:53.484Z,18.16
2024-04-30T23:45:26.856Z,18.27
2024-04-30T23:47:57.556Z,18.25
2024-04-30T23:50:25.680Z,18.32
2024-04-30T23:52:56.263Z,18.38
2024-04-30T23:55:24.250Z,18.38
2024-04-30T23:57:55.009Z,18.31
