createdAt,value
2019-02-07T00:00:21.551Z,4.84
2019-02-07T00:03:51.671Z,4.82
2019-02-07T00:07:22.772Z,4.86
2019-02-07T00:10:52.992Z,4.75
2019-02-07T00:14:23.282Z,4.66
2019-02-07T00:17:53.384Z,4.77
2019-02-07T00:21:23.564Z,4.83
2019-02-07T00:24:53.594Z,4.79
2019-02-07T00:28:23.705Z,4.69
2019-02-07T00:31:53.865Z,4.57
2019-02-07T00:35:24.035Z,4.75
2019-02-07T00:38:54.125Z,4.28
2019-02-07T00:42:24.196Z,4.42
2019-02-07T00:45:54.276Z,4.47
2019-02-07T00:49:24.476Z,4.59
2019-02-07T00:52:54.547Z,4.62
2019-02-07T00:56:25.087Z,4.56
2019-02-07T00:59:55.658Z,4.45
2019-02-07T01:03:25.838Z,4.37
2019-02-07T01:06:55.858Z,4.32
2019-02-07T01:10:26.419Z,4.35
2019-02-07T01:13:56.489Z,4.29
2019-02-07T01:17:26.770Z,4.24
2019-02-07T01:20:56.910Z,4.16
2019-02-07T01:24:27.210Z,4.17
2019-02-07T01:27:57.331Z,4.17
2019-02-07T01:31:27.551Z,4.06
2019-02-07T01:34:57.752Z,4.11
2019-02-07T01:38:28.013Z,4.01
2019-02-07T01:41:58.163Z,3.99
2019-02-07T01:45:28.373Z,3.89
2019-02-07T01:48:58.613Z,3.84
2019-02-07T01:52:28.824Z,3.95
2019-02-07T01:55:58.983Z,3.93
2019-02-07T01:59:29.195Z,3.92
2019-02-07T02:00:16.384Z,3.91
2019-02-07T02:03:46.595Z,3.82
2019-02-07T02:07:16.815Z,3.92
2019-02-07T02:10:48.247Z,3.96
2019-02-07T02:14:18.386Z,3.96
2019-02-07T02:17:49.169Z,4.04
2019-02-07T02:21:19.279Z,4.12
2019-02-07T02:24:49.767Z,3.86
2019-02-07T02:28:20.287Z,3.73
2019-02-07T02:31:50.488Z,3.83
2019-02-07T02:35:20.738Z,3.73
2019-02-07T02:38:50.824Z,3.9
2019-02-07T02:42:21.049Z,3.96
2019-02-07T02:45:51.153Z,4.05
2019-02-07T02:49:21.398Z,4
2019-02-07T02:52:51.614Z,3.77
2019-02-07T02:56:21.821Z,3.78
2019-02-07T02:59:51.923Z,3.92
2019-02-07T03:03:28.401Z,3.9
2019-02-07T03:07:38.092Z,3.84
2019-02-07T03:12:27.263Z,3.69
2019-02-07T03:28:59.286Z,3.37
2019-02-07T03:32:53.336Z,3.33
2019-02-07T03:36:36.325Z,3.27
2019-02-07T03:43:10.980Z,3.3
2019-02-07T03:52:01.382Z,3.27
2019-02-07T03:55:43.268Z,3.39
2019-02-07T03:59:21.617Z,3.42
2019-02-07T04:08:00.039Z,3.26
2019-02-07T04:16:41.103Z,3.27
2019-02-07T04:20:21.606Z,3.25
2019-02-07T04:24:18.080Z,3.19
2019-02-07T04:28:12.292Z,3.25
2019-02-07T04:31:53.030Z,3.31
2019-02-07T04:35:33.351Z,3.33
2019-02-07T04:41:38.337Z,2.94
2019-02-07T04:49:17.953Z,3.13
2019-02-07T04:55:29.260Z,2.99
2019-02-07T05:00:32.667Z,3.24
2019-02-07T05:04:12.356Z,3.02
2019-02-07T05:07:51.304Z,2.92
2019-02-07T05:11:59.673Z,2.92
2019-02-07T05:15:44.601Z,2.81
2019-02-07T05:23:20.206Z,2.68
2019-02-07T05:28:04.765Z,2.72
2019-02-07T05:31:48.868Z,2.87
2019-02-07T05:36:03.270Z,3.03
2019-02-07T05:39:50.904Z,2.91
2019-02-07T05:43:36.626Z,2.8
2019-02-07T05:47:19.555Z,2.91
2019-02-07T05:51:39.093Z,3.08
2019-02-07T05:55:20.451Z,2.92
2019-02-07T05:59:07.699Z,3.02
2019-02-07T06:00:40.540Z,3.02
2019-02-07T06:04:39.447Z,3.07
2019-02-07T06:08:21.875Z,2.96
2019-02-07T06:12:35.463Z,2.86
2019-02-07T06:16:31.642Z,2.9
2019-02-07T06:20:12.239Z,3.09
2019-02-07T06:23:55.778Z,3.09
2019-02-07T06:27:37.347Z,3.35
2019-02-07T06:32:21.958Z,3.35
2019-02-07T06:36:03.302Z,3.6
2019-02-07T06:39:49.327Z,3.66
2019-02-07T06:43:38.217Z,3.72
2019-02-07T06:48:20.046Z,3.59
2019-02-07T06:52:03.346Z,3.73
2019-02-07T06:55:55.545Z,3.64
2019-02-07T06:59:39.869Z,3.6
2019-02-07T07:04:24.557Z,3.92
2019-02-07T07:12:51.155Z,4.28
2019-02-07T07:18:00.667Z,4.45
2019-02-07T07:21:43.741Z,4.43
2019-02-07T07:25:32.749Z,4.53
2019-02-07T07:29:14.147Z,4.15
2019-02-07T07:33:01.365Z,4.01
2019-02-07T07:36:50.404Z,4.21
2019-02-07T07:40:33.884Z,4.34
2019-02-07T07:44:27.231Z,4.35
2019-02-07T07:51:01.128Z,4.37
2019-02-07T07:55:10.916Z,4.31
2019-02-07T07:58:55.183Z,4.32
2019-02-07T08:05:10.231Z,4.14
2019-02-07T08:11:10.528Z,3.94
2019-02-07T08:15:06.766Z,4.29
2019-02-07T08:21:29.383Z,4.69
2019-02-07T08:26:29.011Z,4.93
2019-02-07T08:30:13.410Z,4.9
2019-02-07T08:39:09.376Z,4.35
2019-02-07T08:42:52.174Z,3.97
2019-02-07T08:46:50.226Z,3.97
2019-02-07T08:50:32.411Z,3.79
2019-02-07T08:54:15.793Z,3.61
2019-02-07T09:01:17.466Z,4.08
2019-02-07T09:05:04.573Z,4.35
2019-02-07T09:10:17.190Z,4.27
2019-02-07T09:14:03.930Z,3.83
2019-02-07T09:17:48.415Z,3.56
2019-02-07T09:21:29.667Z,3.9
2019-02-07T09:25:09.274Z,3.84
2019-02-07T09:28:54.312Z,3.81
2019-02-07T09:37:17.007Z,3.77
2019-02-07T09:46:49.242Z,3.59
2019-02-07T09:50:37.286Z,3.55
2019-02-07T09:54:17.220Z,3.67
2019-02-07T09:57:54.009Z,3.68
2019-02-07T10:00:26.808Z,3.56
2019-02-07T10:04:21.275Z,3.59
2019-02-07T10:08:07.984Z,3.66
2019-02-07T10:12:10.892Z,3.71
2019-02-07T10:15:52.221Z,3.75
2019-02-07T10:19:36.918Z,3.38
2019-02-07T10:24:26.679Z,3.47
2019-02-07T10:28:39.617Z,3.34
2019-02-07T10:32:23.922Z,3.52
2019-02-07T10:39:44.371Z,3.36
2019-02-07T10:43:42.437Z,3.41
2019-02-07T10:47:24.775Z,3.75
2019-02-07T10:51:03.713Z,3.97
2019-02-07T10:56:19.720Z,4.27
2019-02-07T11:06:21.206Z,4.04
2019-02-07T11:10:09.575Z,4.15
2019-02-07T11:13:53.813Z,4.34
2019-02-07T11:17:35.546Z,4.61
2019-02-07T11:22:06.439Z,4.75
2019-02-07T11:25:56.527Z,5.09
2019-02-07T11:30:40.755Z,5.07
2019-02-07T11:34:26.387Z,4.99
2019-02-07T11:38:08.872Z,5.23
2019-02-07T11:41:50.642Z,5.43
2019-02-07T11:45:30.078Z,5.64
2019-02-07T11:49:11.357Z,5.68
2019-02-07T11:53:07.535Z,5.57
2019-02-07T11:56:46.704Z,5.47
2019-02-07T12:00:32.472Z,5.39
2019-02-07T12:04:12.251Z,5.45
2019-02-07T12:08:23.419Z,5.25
2019-02-07T12:13:06.326Z,5.26
2019-02-07T12:16:46.540Z,5.34
2019-02-07T12:23:37.102Z,5.33
2019-02-07T12:27:35.450Z,5.36
2019-02-07T12:31:14.768Z,5.31
2019-02-07T12:34:59.317Z,5.49
2019-02-07T12:39:23.663Z,5.56
2019-02-07T12:43:10.053Z,5.46
2019-02-07T12:49:44.460Z,5.56
2019-02-07T12:53:26.088Z,5.54
2019-02-07T12:57:06.897Z,5.65
2019-02-07T13:03:08.153Z,5.99
2019-02-07T13:09:16.591Z,5.78
2019-02-07T13:16:04.705Z,5.99
2019-02-07T13:19:46.812Z,6.08
2019-02-07T13:23:38.065Z,6.19
2019-02-07T13:27:17.946Z,5.98
2019-02-07T13:33:17.525Z,5.92
2019-02-07T13:37:11.265Z,6.07
2019-02-07T13:44:23.617Z,6.06
2019-02-07T13:48:04.321Z,5.74
2019-02-07T13:51:47.851Z,5.41
2019-02-07T13:55:28.253Z,5.56
2019-02-07T13:59:39.440Z,5.43
2019-02-07T14:00:23.771Z,5.23
2019-02-07T14:06:45.388Z,5.04
2019-02-07T14:12:44.235Z,5.09
2019-02-07T14:16:32.793Z,5.11
2019-02-07T14:20:25.009Z,5.23
2019-02-07T14:24:04.345Z,4.87
2019-02-07T14:27:45.515Z,4.83
2019-02-07T14:31:27.953Z,4.79
2019-02-07T14:37:36.319Z,4.83
2019-02-07T14:41:45.509Z,4.98
2019-02-07T14:45:39.719Z,5.11
2019-02-07T14:49:09.808Z,5.01
2019-02-07T14:52:39.968Z,5.11
2019-02-07T14:56:10.058Z,5.2
2019-02-07T14:59:40.278Z,5.3
2019-02-07T15:03:10.518Z,5.29
2019-02-07T15:06:40.738Z,5.36
2019-02-07T15:10:12.707Z,5.18
2019-02-07T15:13:42.867Z,5.09
2019-02-07T15:17:12.947Z,5.06
2019-02-07T15:20:43.137Z,5.1
2019-02-07T15:24:13.208Z,4.85
2019-02-07T15:27:43.396Z,4.75
2019-02-07T15:31:13.496Z,4.83
2019-02-07T15:34:43.637Z,4.94
2019-02-07T15:38:14.615Z,4.78
2019-02-07T15:41:45.316Z,4.55
2019-02-07T15:45:15.536Z,4.18
2019-02-07T15:48:45.775Z,4.34
2019-02-07T15:52:15.975Z,4.16
2019-02-07T15:55:46.236Z,4.32
2019-02-07T15:59:21.934Z,4.3
2019-02-07T16:00:37.354Z,4.22
2019-02-07T16:04:11.983Z,4.24
2019-02-07T16:07:42.388Z,3.97
2019-02-07T16:11:12.813Z,4.07
2019-02-07T16:14:42.972Z,4.06
2019-02-07T16:18:13.123Z,3.91
2019-02-07T16:21:43.292Z,3.85
2019-02-07T16:25:13.812Z,3.93
2019-02-07T16:28:43.932Z,4.06
2019-02-07T16:32:14.263Z,3.99
2019-02-07T16:35:44.351Z,3.8
2019-02-07T16:39:15.681Z,3.81
2019-02-07T16:42:45.821Z,3.83
2019-02-07T16:46:15.840Z,3.95
2019-02-07T16:49:46.031Z,3.77
2019-02-07T16:53:16.160Z,3.79
2019-02-07T16:56:46.310Z,3.9
2019-02-07T17:00:18.820Z,3.72
2019-02-07T17:03:48.858Z,3.87
2019-02-07T17:07:18.919Z,3.66
2019-02-07T17:10:49.038Z,3.65
2019-02-07T17:14:19.538Z,3.79
2019-02-07T17:17:49.848Z,3.72
2019-02-07T17:21:20.017Z,3.58
2019-02-07T17:24:50.128Z,3.61
2019-02-07T17:28:20.246Z,3.67
2019-02-07T17:31:50.266Z,3.72
2019-02-07T17:35:20.766Z,3.65
2019-02-07T17:38:50.956Z,3.74
2019-02-07T17:42:22.015Z,3.7
2019-02-07T17:45:52.175Z,3.73
2019-02-07T17:49:22.365Z,3.66
2019-02-07T17:52:52.612Z,3.61
2019-02-07T17:56:22.734Z,3.69
2019-02-07T17:59:52.904Z,3.57
2019-02-07T18:00:24.125Z,3.52
2019-02-07T18:03:54.154Z,3.56
2019-02-07T18:07:24.278Z,3.45
2019-02-07T18:10:54.435Z,3.47
2019-02-07T18:14:24.508Z,3.48
2019-02-07T18:17:54.563Z,3.55
2019-02-07T18:21:33.939Z,3.6
2019-02-07T18:25:05.212Z,3.42
2019-02-07T18:28:35.373Z,3.48
2019-02-07T18:32:05.531Z,3.56
2019-02-07T18:35:35.671Z,3.67
2019-02-07T18:39:07.916Z,3.8
2019-02-07T18:42:39.071Z,3.76
2019-02-07T18:46:09.181Z,3.8
2019-02-07T18:49:39.282Z,3.88
2019-02-07T18:53:09.394Z,3.74
2019-02-07T18:56:39.419Z,3.84
2019-02-07T19:00:13.469Z,3.76
2019-02-07T19:03:43.528Z,3.95
2019-02-07T19:07:13.805Z,4.05
2019-02-07T19:10:43.898Z,3.94
2019-02-07T19:14:14.098Z,3.92
2019-02-07T19:17:44.347Z,3.91
2019-02-07T19:21:14.537Z,3.9
2019-02-07T19:24:44.677Z,3.88
2019-02-07T19:28:14.846Z,3.86
2019-02-07T19:31:45.016Z,3.73
2019-02-07T19:35:15.306Z,3.67
2019-02-07T19:38:45.516Z,3.87
2019-02-07T19:42:15.765Z,3.82
2019-02-07T19:45:46.065Z,3.8
2019-02-07T19:49:16.295Z,3.72
2019-02-07T19:52:46.804Z,3.6
2019-02-07T19:56:16.881Z,3.67
2019-02-07T19:59:46.964Z,3.63
2019-02-07T20:00:25.464Z,3.57
2019-02-07T20:03:55.604Z,3.43
2019-02-07T20:07:25.714Z,3.48
2019-02-07T20:10:55.913Z,3.56
2019-02-07T20:14:26.083Z,3.5
2019-02-07T20:17:56.313Z,3.38
2019-02-07T20:21:26.552Z,3.26
2019-02-07T20:24:56.581Z,3.34
2019-02-07T20:28:26.715Z,3.35
2019-02-07T20:31:56.769Z,3.31
2019-02-07T20:35:27.000Z,3.3
2019-02-07T20:38:57.150Z,3.35
2019-02-07T20:42:27.203Z,3.33
2019-02-07T20:45:58.300Z,3.27
2019-02-07T20:49:28.360Z,3.33
2019-02-07T20:52:58.509Z,3.31
2019-02-07T20:56:28.669Z,3.28
2019-02-07T20:59:58.889Z,3.15
2019-02-07T21:03:28.960Z,3.07
2019-02-07T21:06:59.247Z,3.16
2019-02-07T21:10:30.437Z,3.08
2019-02-07T21:14:00.659Z,3.21
2019-02-07T21:17:30.863Z,3.22
2019-02-07T21:21:01.036Z,3.41
2019-02-07T21:24:31.347Z,3.19
2019-02-07T21:28:01.856Z,3.38
2019-02-07T21:31:32.265Z,3.38
2019-02-07T21:35:03.254Z,3.26
2019-02-07T21:38:33.324Z,3.29
2019-02-07T21:42:03.816Z,3.25
2019-02-07T21:45:33.977Z,3.25
2019-02-07T21:49:05.405Z,3.19
2019-02-07T21:52:41.821Z,3.05
2019-02-07T21:56:12.164Z,3.08
2019-02-07T21:59:42.263Z,3.1
2019-02-07T22:00:21.994Z,3.1
2019-02-07T22:03:52.412Z,3.12
2019-02-07T22:07:22.522Z,3.1
2019-02-07T22:10:52.661Z,3.06
2019-02-07T22:14:22.741Z,3.08
2019-02-07T22:17:52.861Z,2.91
2019-02-07T22:21:22.952Z,2.98
2019-02-07T22:24:53.169Z,2.98
2019-02-07T22:28:23.290Z,2.87
2019-02-07T22:31:53.462Z,2.82
2019-02-07T22:35:23.769Z,2.8
2019-02-07T22:38:54.008Z,2.85
2019-02-07T22:42:24.108Z,2.93
2019-02-07T22:45:54.178Z,2.95
2019-02-07T22:49:25.153Z,2.97
2019-02-07T22:52:56.937Z,3.02
2019-02-07T22:56:27.455Z,3.02
2019-02-07T22:59:57.487Z,3.08
2019-02-07T23:03:27.556Z,3.15
2019-02-07T23:06:57.607Z,3.11
2019-02-07T23:10:27.775Z,3.1
2019-02-07T23:13:58.075Z,3.16
2019-02-07T23:17:28.494Z,3.21
2019-02-07T23:20:59.044Z,3.17
2019-02-07T23:24:29.017Z,3.21
2019-02-07T23:27:59.455Z,3.13
2019-02-07T23:31:29.475Z,3.12
2019-02-07T23:34:59.512Z,3.18
2019-02-07T23:38:29.570Z,3.15
2019-02-07T23:41:59.848Z,3.22
2019-02-07T23:45:30.007Z,3.18
2019-02-07T23:49:00.092Z,3.06
2019-02-07T23:52:31.082Z,3.04
2019-02-07T23:56:01.196Z,3.09
2019-02-07T23:59:31.281Z,3
