createdAt,value
2018-09-24T00:00:46.823Z,0
2018-09-24T00:01:48.207Z,0
2018-09-24T00:03:09.678Z,0
2018-09-24T00:04:11.056Z,0
2018-09-24T00:05:32.694Z,0
2018-09-24T00:06:34.086Z,0
2018-09-24T00:07:55.550Z,0
2018-09-24T00:08:56.935Z,0
2018-09-24T00:10:18.398Z,0
2018-09-24T00:11:19.782Z,0
2018-09-24T00:12:41.271Z,0
2018-09-24T00:13:42.695Z,0
2018-09-24T00:15:04.128Z,0
2018-09-24T00:16:05.511Z,0
2018-09-24T00:17:26.991Z,0
2018-09-24T00:18:28.370Z,0
2018-09-24T00:19:49.999Z,0
2018-09-24T00:20:51.383Z,0
2018-09-24T00:22:12.855Z,0
2018-09-24T00:23:14.238Z,0
2018-09-24T00:24:35.703Z,0
2018-09-24T00:25:37.086Z,0
2018-09-24T00:26:58.798Z,0
2018-09-24T00:28:00.183Z,0
2018-09-24T00:29:21.663Z,0
2018-09-24T00:30:23.038Z,0
2018-09-24T00:31:44.511Z,0
2018-09-24T00:32:45.895Z,0
2018-09-24T00:34:07.383Z,0
2018-09-24T00:35:08.767Z,0
2018-09-24T00:36:30.257Z,0
2018-09-24T00:37:31.623Z,0
2018-09-24T00:38:53.087Z,0
2018-09-24T00:39:54.471Z,0
2018-09-24T00:41:16.102Z,0
2018-09-24T00:42:17.487Z,0
2018-09-24T00:43:39.006Z,0
2018-09-24T00:44:40.359Z,0
2018-09-24T00:46:01.831Z,0
2018-09-24T00:47:03.215Z,0
2018-09-24T00:48:24.927Z,0
2018-09-24T00:49:26.312Z,0
2018-09-24T00:50:47.786Z,0
2018-09-24T00:51:49.167Z,0
2018-09-24T00:53:10.640Z,0
2018-09-24T00:54:12.023Z,0
2018-09-24T00:55:33.519Z,0
2018-09-24T00:56:34.897Z,0
2018-09-24T00:57:56.367Z,0
2018-09-24T00:58:57.751Z,0
2018-09-24T01:00:19.218Z,0
2018-09-24T01:01:20.600Z,0
2018-09-24T01:02:42.311Z,0
2018-09-24T01:03:43.703Z,0
2018-09-24T01:05:05.175Z,0
2018-09-24T01:06:06.560Z,0
2018-09-24T01:07:28.031Z,0
2018-09-24T01:08:29.418Z,0
2018-09-24T01:09:50.903Z,0
2018-09-24T01:10:52.287Z,0
2018-09-24T01:12:13.762Z,0
2018-09-24T01:13:15.143Z,0
2018-09-24T01:14:36.607Z,0
2018-09-24T01:15:37.991Z,0
2018-09-24T01:16:59.705Z,0
2018-09-24T01:18:01.088Z,0
2018-09-24T01:19:22.560Z,0
2018-09-24T01:20:23.943Z,0
2018-09-24T01:21:45.408Z,0
2018-09-24T01:22:46.792Z,0
2018-09-24T01:24:08.280Z,0
2018-09-24T01:25:09.672Z,0
2018-09-24T01:26:31.128Z,0
2018-09-24T01:27:32.511Z,0
2018-09-24T01:28:53.980Z,0
2018-09-24T01:29:55.360Z,0
2018-09-24T01:31:17.081Z,0
2018-09-24T01:32:18.456Z,0
2018-09-24T01:33:39.971Z,0
2018-09-24T01:34:41.312Z,0
2018-09-24T01:36:02.784Z,0
2018-09-24T01:37:04.168Z,0
2018-09-24T01:38:25.881Z,0
2018-09-24T01:39:27.265Z,0
2018-09-24T01:40:48.736Z,0
2018-09-24T01:41:50.121Z,0
2018-09-24T01:43:11.584Z,0
2018-09-24T01:44:12.977Z,0
2018-09-24T01:45:34.552Z,0
2018-09-24T01:46:35.937Z,0
2018-09-24T01:47:57.408Z,0
2018-09-24T01:48:58.792Z,0
2018-09-24T01:50:20.257Z,0
2018-09-24T01:51:21.649Z,0
2018-09-24T01:52:43.369Z,0
2018-09-24T01:53:44.752Z,0
2018-09-24T01:55:06.217Z,0
2018-09-24T01:56:07.611Z,0
2018-09-24T01:57:29.081Z,0
2018-09-24T01:58:30.465Z,0
2018-09-24T01:59:52.177Z,0
2018-09-24T02:00:53.561Z,0
2018-09-24T02:02:15.033Z,0
2018-09-24T02:03:16.417Z,0
2018-09-24T02:04:37.889Z,0
2018-09-24T02:05:39.273Z,0
2018-09-24T02:07:00.761Z,0
2018-09-24T02:08:02.146Z,0
2018-09-24T02:09:23.618Z,0
2018-09-24T02:10:25.001Z,0
2018-09-24T02:11:46.466Z,0
2018-09-24T02:12:47.849Z,0
2018-09-24T02:14:09.345Z,0
2018-09-24T02:15:10.729Z,0
2018-09-24T02:16:32.194Z,0
2018-09-24T02:17:33.577Z,0
2018-09-24T02:18:55.049Z,0
2018-09-24T02:19:56.435Z,0
2018-09-24T02:21:18.153Z,0
2018-09-24T02:22:19.538Z,0
2018-09-24T02:23:41.009Z,0
2018-09-24T02:24:42.393Z,0
2018-09-24T02:26:03.861Z,0
2018-09-24T02:27:05.243Z,0
2018-09-24T02:28:26.961Z,0
2018-09-24T02:29:28.354Z,0
2018-09-24T02:30:49.817Z,0
2018-09-24T02:31:51.202Z,0
2018-09-24T02:33:12.665Z,0
2018-09-24T02:34:14.051Z,0
2018-09-24T02:35:35.762Z,0
2018-09-24T02:36:37.151Z,0
2018-09-24T02:37:58.626Z,0
2018-09-24T02:39:00.002Z,0
2018-09-24T02:40:21.474Z,0
2018-09-24T02:41:22.859Z,0
2018-09-24T02:42:44.578Z,0
2018-09-24T02:43:45.978Z,0
2018-09-24T02:45:07.442Z,0
2018-09-24T02:46:08.829Z,0
2018-09-24T02:47:30.298Z,0
2018-09-24T02:48:31.682Z,0
2018-09-24T02:49:53.394Z,0
2018-09-24T02:50:54.778Z,0
2018-09-24T02:52:16.251Z,0
2018-09-24T02:53:17.634Z,0
2018-09-24T02:54:39.116Z,0
2018-09-24T02:55:40.499Z,0
2018-09-24T02:57:02.216Z,0
2018-09-24T02:58:03.603Z,0
2018-09-24T02:59:25.129Z,0
2018-09-24T03:00:26.458Z,0
2018-09-24T03:01:47.922Z,0
2018-09-24T03:02:49.298Z,0
2018-09-24T03:04:10.799Z,0
2018-09-24T03:05:12.179Z,0
2018-09-24T03:06:33.651Z,0
2018-09-24T03:07:35.035Z,0
2018-09-24T03:08:56.499Z,0
2018-09-24T03:09:57.875Z,0
2018-09-24T03:11:19.603Z,0
2018-09-24T03:12:20.987Z,0
2018-09-24T03:13:42.463Z,0
2018-09-24T03:14:43.837Z,0
2018-09-24T03:16:05.307Z,0
2018-09-24T03:17:06.691Z,0
2018-09-24T03:18:28.179Z,0
2018-09-24T03:19:29.569Z,0
2018-09-24T03:20:51.037Z,0
2018-09-24T03:21:52.419Z,0
2018-09-24T03:23:13.885Z,0
2018-09-24T03:24:15.268Z,0
2018-09-24T03:25:36.900Z,0
2018-09-24T03:26:38.284Z,0
2018-09-24T03:27:59.748Z,0
2018-09-24T03:29:01.136Z,0
2018-09-24T03:30:22.596Z,0
2018-09-24T03:31:23.980Z,0
2018-09-24T03:32:45.692Z,0
2018-09-24T03:33:47.076Z,0
2018-09-24T03:35:08.548Z,0
2018-09-24T03:36:09.932Z,0
2018-09-24T03:37:31.396Z,0
2018-09-24T03:38:32.779Z,0
2018-09-24T03:39:54.276Z,0
2018-09-24T03:40:55.660Z,0
2018-09-24T03:42:17.134Z,0
2018-09-24T03:43:18.516Z,0
2018-09-24T03:44:39.972Z,0
2018-09-24T03:45:41.363Z,0
2018-09-24T03:47:03.084Z,0
2018-09-24T03:48:04.460Z,0
2018-09-24T03:49:25.939Z,0
2018-09-24T03:50:27.324Z,0
2018-09-24T03:51:48.795Z,0
2018-09-24T03:52:50.180Z,0
2018-09-24T03:54:11.675Z,0
2018-09-24T03:55:13.059Z,0
2018-09-24T03:56:34.524Z,0
2018-09-24T03:57:35.908Z,0
2018-09-24T03:58:57.449Z,0
2018-09-24T03:59:58.764Z,0
2018-09-24T04:01:20.396Z,0
2018-09-24T04:02:21.796Z,0
2018-09-24T04:03:43.276Z,0
2018-09-24T04:04:44.652Z,0
2018-09-24T04:06:06.125Z,0
2018-09-24T04:07:07.521Z,0
2018-09-24T04:08:29.006Z,0
2018-09-24T04:09:30.442Z,0
2018-09-24T04:10:51.950Z,0
2018-09-24T04:11:53.381Z,0
2018-09-24T04:13:14.852Z,0
2018-09-24T04:14:16.237Z,0
2018-09-24T04:15:37.732Z,0
2018-09-24T04:16:39.117Z,0
2018-09-24T04:18:00.582Z,0
2018-09-24T04:19:01.973Z,0
2018-09-24T04:20:23.444Z,0
2018-09-24T04:21:24.829Z,0
2018-09-24T04:22:46.540Z,0
2018-09-24T04:23:47.924Z,0
2018-09-24T04:25:09.397Z,0
2018-09-24T04:26:10.811Z,0
2018-09-24T04:27:32.213Z,0
2018-09-24T04:28:33.596Z,0
2018-09-24T04:29:55.084Z,0
2018-09-24T04:30:56.477Z,0
2018-09-24T04:32:17.957Z,0
2018-09-24T04:33:19.332Z,0
2018-09-24T04:34:40.816Z,0
2018-09-24T04:35:42.197Z,0
2018-09-24T04:37:03.697Z,0
2018-09-24T04:38:05.076Z,0
2018-09-24T04:39:26.604Z,0
2018-09-24T04:40:27.933Z,0
2018-09-24T04:41:49.406Z,0
2018-09-24T04:42:50.789Z,0
2018-09-24T04:44:12.277Z,0
2018-09-24T04:45:13.662Z,0
2018-09-24T04:46:35.125Z,0
2018-09-24T04:47:36.509Z,0
2018-09-24T04:48:57.975Z,0
2018-09-24T04:49:59.357Z,0
2018-09-24T04:51:20.846Z,0
2018-09-24T04:52:22.230Z,0
2018-09-24T04:53:43.702Z,0
2018-09-24T04:54:45.086Z,0
2018-09-24T04:56:06.558Z,0
2018-09-24T04:57:07.951Z,0
2018-09-24T04:58:29.474Z,0
2018-09-24T04:59:30.822Z,0
2018-09-24T05:00:52.295Z,0
2018-09-24T05:01:53.685Z,0
2018-09-24T05:03:15.158Z,0
2018-09-24T05:04:16.542Z,0
2018-09-24T05:05:38.025Z,0
2018-09-24T05:06:39.405Z,4
2018-09-24T05:08:00.870Z,4
2018-09-24T05:09:02.254Z,0
2018-09-24T05:10:23.732Z,4
2018-09-24T05:11:25.110Z,4
2018-09-24T05:12:46.598Z,4
2018-09-24T05:13:47.982Z,4
2018-09-24T05:15:09.454Z,8
2018-09-24T05:16:10.905Z,8
2018-09-24T05:17:32.318Z,12
2018-09-24T05:18:33.703Z,8
2018-09-24T05:19:55.454Z,12
2018-09-24T05:20:56.798Z,12
2018-09-24T05:22:18.254Z,12
2018-09-24T05:23:19.646Z,16
2018-09-24T05:24:41.118Z,16
2018-09-24T05:25:42.502Z,20
2018-09-24T05:27:03.990Z,24
2018-09-24T05:28:05.383Z,24
2018-09-24T05:29:26.847Z,24
2018-09-24T05:30:28.238Z,28
2018-09-24T05:31:49.702Z,32
2018-09-24T05:32:51.086Z,32
2018-09-24T05:34:12.610Z,36
2018-09-24T05:35:13.976Z,36
2018-09-24T05:36:35.459Z,40
2018-09-24T05:37:36.839Z,44
2018-09-24T05:38:58.304Z,48
2018-09-24T05:39:59.687Z,52
2018-09-24T05:41:21.250Z,52
2018-09-24T05:42:22.518Z,56
2018-09-24T05:43:43.990Z,60
2018-09-24T05:44:45.375Z,60
2018-09-24T05:46:06.848Z,68
2018-09-24T05:47:08.231Z,68
2018-09-24T05:48:29.727Z,68
2018-09-24T05:49:31.111Z,72
2018-09-24T05:50:52.583Z,68
2018-09-24T05:51:53.968Z,72
2018-09-24T05:53:15.439Z,76
2018-09-24T05:54:16.873Z,80
2018-09-24T05:55:38.311Z,80
2018-09-24T05:56:39.695Z,84
2018-09-24T05:58:01.191Z,88
2018-09-24T05:59:02.583Z,96
2018-09-24T06:00:24.058Z,104
2018-09-24T06:01:25.445Z,108
2018-09-24T06:02:46.927Z,120
2018-09-24T06:03:48.311Z,120
2018-09-24T06:05:09.783Z,128
2018-09-24T06:06:11.168Z,136
2018-09-24T06:07:32.640Z,144
2018-09-24T06:08:34.024Z,156
2018-09-24T06:09:55.736Z,148
2018-09-24T06:10:57.120Z,144
2018-09-24T06:12:18.592Z,136
2018-09-24T06:13:19.976Z,136
2018-09-24T06:14:41.440Z,132
2018-09-24T06:15:42.824Z,136
2018-09-24T06:17:04.320Z,136
2018-09-24T06:18:05.704Z,132
2018-09-24T06:19:27.176Z,128
2018-09-24T06:20:28.560Z,136
2018-09-24T06:21:50.024Z,128
2018-09-24T06:22:51.408Z,156
2018-09-24T06:24:12.896Z,152
2018-09-24T06:25:14.280Z,152
2018-09-24T06:26:35.752Z,156
2018-09-24T06:27:37.137Z,160
2018-09-24T06:28:58.609Z,160
2018-09-24T06:29:59.992Z,164
2018-09-24T06:31:21.480Z,164
2018-09-24T06:32:22.865Z,168
2018-09-24T06:33:44.337Z,164
2018-09-24T06:34:45.720Z,164
2018-09-24T06:36:07.193Z,164
2018-09-24T06:37:08.577Z,164
2018-09-24T06:38:30.065Z,164
2018-09-24T06:39:31.449Z,164
2018-09-24T06:40:52.922Z,160
2018-09-24T06:41:54.315Z,156
2018-09-24T06:43:15.785Z,156
2018-09-24T06:44:17.168Z,156
2018-09-24T06:45:38.665Z,156
2018-09-24T06:46:40.049Z,160
2018-09-24T06:48:01.522Z,156
2018-09-24T06:49:02.906Z,160
2018-09-24T06:50:24.369Z,160
2018-09-24T06:51:25.753Z,164
2018-09-24T06:52:47.241Z,164
2018-09-24T06:53:48.628Z,164
2018-09-24T06:55:10.101Z,164
2018-09-24T06:56:11.481Z,164
2018-09-24T06:57:32.953Z,168
2018-09-24T06:58:34.337Z,168
2018-09-24T06:59:55.830Z,168
2018-09-24T07:00:57.209Z,168
2018-09-24T07:02:18.681Z,168
2018-09-24T07:03:20.067Z,172
2018-09-24T07:04:41.531Z,168
2018-09-24T07:05:42.921Z,168
2018-09-24T07:07:04.410Z,172
2018-09-24T07:08:05.793Z,168
2018-09-24T07:09:27.266Z,172
2018-09-24T07:10:28.650Z,172
2018-09-24T07:11:50.122Z,172
2018-09-24T07:12:51.506Z,176
2018-09-24T07:14:13.218Z,176
2018-09-24T07:15:14.602Z,176
2018-09-24T07:16:36.082Z,180
2018-09-24T07:17:37.466Z,180
2018-09-24T07:18:58.938Z,176
2018-09-24T07:20:00.323Z,172
2018-09-24T07:21:21.845Z,180
2018-09-24T07:22:23.194Z,176
2018-09-24T07:23:44.667Z,172
2018-09-24T07:24:46.050Z,168
2018-09-24T07:26:07.523Z,176
2018-09-24T07:27:08.906Z,184
2018-09-24T07:28:30.675Z,184
2018-09-24T07:29:31.987Z,184
2018-09-24T07:30:53.459Z,184
2018-09-24T07:31:54.843Z,184
2018-09-24T07:33:16.378Z,184
2018-09-24T07:34:17.667Z,188
2018-09-24T07:35:39.155Z,188
2018-09-24T07:36:40.547Z,188
2018-09-24T07:38:02.019Z,188
2018-09-24T07:39:03.411Z,188
2018-09-24T07:40:24.884Z,188
2018-09-24T07:41:26.290Z,188
2018-09-24T07:42:47.802Z,188
2018-09-24T07:43:49.187Z,188
2018-09-24T07:45:10.683Z,188
2018-09-24T07:46:12.075Z,188
2018-09-24T07:47:33.557Z,192
2018-09-24T07:48:34.939Z,192
2018-09-24T07:49:56.435Z,192
2018-09-24T07:50:57.819Z,196
2018-09-24T07:52:19.307Z,216
2018-09-24T07:53:20.700Z,244
2018-09-24T07:54:42.179Z,288
2018-09-24T07:55:43.564Z,304
2018-09-24T07:57:05.062Z,292
2018-09-24T07:58:06.443Z,276
2018-09-24T07:59:27.923Z,264
2018-09-24T08:00:29.325Z,216
2018-09-24T08:01:50.795Z,232
2018-09-24T08:02:52.180Z,244
2018-09-24T08:04:13.676Z,252
2018-09-24T08:05:15.060Z,228
2018-09-24T08:06:36.532Z,212
2018-09-24T08:07:38.017Z,212
2018-09-24T08:08:59.355Z,232
2018-09-24T08:10:00.740Z,244
2018-09-24T08:11:22.276Z,248
2018-09-24T08:12:23.660Z,232
2018-09-24T08:13:45.132Z,208
2018-09-24T08:14:46.515Z,204
2018-09-24T08:16:07.988Z,204
2018-09-24T08:17:09.380Z,208
2018-09-24T08:18:30.876Z,204
2018-09-24T08:19:32.259Z,204
2018-09-24T08:20:53.765Z,208
2018-09-24T08:21:55.132Z,208
2018-09-24T08:23:16.587Z,208
2018-09-24T08:24:17.981Z,212
2018-09-24T08:25:39.476Z,224
2018-09-24T08:26:40.859Z,228
2018-09-24T08:28:02.347Z,220
2018-09-24T08:29:03.732Z,220
2018-09-24T08:30:25.196Z,228
2018-09-24T08:31:26.579Z,240
2018-09-24T08:32:48.068Z,252
2018-09-24T08:33:49.452Z,240
2018-09-24T08:35:10.924Z,236
2018-09-24T08:36:12.311Z,256
2018-09-24T08:37:33.787Z,300
2018-09-24T08:38:35.163Z,312
2018-09-24T08:39:56.652Z,280
2018-09-24T08:40:58.035Z,248
2018-09-24T08:42:19.507Z,248
2018-09-24T08:43:20.892Z,240
2018-09-24T08:44:42.366Z,232
2018-09-24T08:45:43.748Z,228
2018-09-24T08:47:05.356Z,212
2018-09-24T08:48:06.740Z,220
2018-09-24T08:49:28.212Z,216
2018-09-24T08:50:29.596Z,232
2018-09-24T08:51:51.068Z,236
2018-09-24T08:52:52.452Z,236
2018-09-24T08:54:14.148Z,236
2018-09-24T08:55:15.541Z,236
2018-09-24T08:56:37.031Z,236
2018-09-24T08:57:38.388Z,236
2018-09-24T08:58:59.860Z,220
2018-09-24T09:00:01.245Z,212
2018-09-24T09:01:22.732Z,236
2018-09-24T09:02:24.120Z,232
2018-09-24T09:03:45.588Z,244
2018-09-24T09:04:46.972Z,228
2018-09-24T09:06:08.445Z,204
2018-09-24T09:07:09.828Z,208
2018-09-24T09:08:31.327Z,240
2018-09-24T09:09:32.710Z,268
2018-09-24T09:10:54.180Z,340
2018-09-24T09:11:55.565Z,356
2018-09-24T09:13:17.037Z,268
2018-09-24T09:14:18.420Z,288
2018-09-24T09:15:39.909Z,308
2018-09-24T09:16:41.325Z,296
2018-09-24T09:18:02.765Z,276
2018-09-24T09:19:04.149Z,292
2018-09-24T09:20:25.612Z,344
2018-09-24T09:21:26.996Z,288
2018-09-24T09:22:48.493Z,232
2018-09-24T09:23:49.916Z,216
2018-09-24T09:25:11.349Z,252
2018-09-24T09:26:12.740Z,232
2018-09-24T09:27:35.205Z,264
2018-09-24T09:28:36.589Z,220
2018-09-24T09:29:58.310Z,268
2018-09-24T09:30:59.693Z,272
2018-09-24T09:32:21.165Z,244
2018-09-24T09:33:22.550Z,220
2018-09-24T09:34:44.021Z,240
2018-09-24T09:35:45.406Z,256
2018-09-24T09:37:06.895Z,272
2018-09-24T09:38:08.277Z,272
2018-09-24T09:39:29.749Z,272
2018-09-24T09:40:31.137Z,276
2018-09-24T09:41:52.605Z,276
2018-09-24T09:42:53.990Z,268
2018-09-24T09:44:15.486Z,280
2018-09-24T09:45:16.870Z,284
2018-09-24T09:46:38.345Z,288
2018-09-24T09:47:39.726Z,292
2018-09-24T09:49:01.198Z,316
2018-09-24T09:50:02.581Z,280
2018-09-24T09:51:24.070Z,452
2018-09-24T09:52:25.454Z,576
2018-09-24T09:53:46.926Z,576
2018-09-24T09:54:48.310Z,488
2018-09-24T09:56:09.785Z,392
2018-09-24T09:57:11.166Z,400
2018-09-24T09:58:32.879Z,620
2018-09-24T09:59:34.262Z,616
2018-09-24T10:00:55.740Z,736
2018-09-24T10:01:57.118Z,592
2018-09-24T10:03:18.590Z,508
2018-09-24T10:04:19.973Z,484
2018-09-24T10:05:41.462Z,712
2018-09-24T10:06:42.846Z,632
2018-09-24T10:08:04.327Z,720
2018-09-24T10:09:05.713Z,720
2018-09-24T10:10:27.183Z,724
2018-09-24T10:11:28.566Z,492
2018-09-24T10:12:50.062Z,524
2018-09-24T10:13:51.446Z,680
2018-09-24T10:15:12.921Z,760
2018-09-24T10:16:14.303Z,824
2018-09-24T10:17:35.778Z,704
2018-09-24T10:18:37.158Z,804
2018-09-24T10:19:58.647Z,832
2018-09-24T10:21:00.031Z,816
2018-09-24T10:22:21.502Z,740
2018-09-24T10:23:22.887Z,560
2018-09-24T10:24:44.359Z,532
2018-09-24T10:25:45.742Z,516
2018-09-24T10:27:07.231Z,596
2018-09-24T10:28:08.615Z,604
2018-09-24T10:29:30.087Z,620
2018-09-24T10:30:31.471Z,628
2018-09-24T10:31:52.945Z,636
2018-09-24T10:32:54.326Z,576
2018-09-24T10:34:16.043Z,652
2018-09-24T10:35:17.422Z,656
2018-09-24T10:36:38.896Z,660
2018-09-24T10:37:40.279Z,688
2018-09-24T10:39:01.751Z,676
2018-09-24T10:40:03.136Z,640
2018-09-24T10:41:24.631Z,560
2018-09-24T10:42:26.016Z,568
2018-09-24T10:43:47.487Z,572
2018-09-24T10:44:48.872Z,520
2018-09-24T10:46:10.427Z,504
2018-09-24T10:47:11.695Z,488
2018-09-24T10:48:33.191Z,472
2018-09-24T10:49:34.576Z,616
2018-09-24T10:50:56.048Z,584
2018-09-24T10:51:57.432Z,616
2018-09-24T10:53:18.895Z,660
2018-09-24T10:54:20.328Z,480
2018-09-24T10:55:41.819Z,392
2018-09-24T10:56:43.152Z,428
2018-09-24T10:58:04.624Z,564
2018-09-24T10:59:06.007Z,652
2018-09-24T11:00:27.480Z,428
2018-09-24T11:01:28.864Z,388
2018-09-24T11:02:50.360Z,500
2018-09-24T11:03:51.743Z,484
2018-09-24T11:05:13.216Z,408
2018-09-24T11:06:14.600Z,324
2018-09-24T11:07:36.072Z,420
2018-09-24T11:08:37.456Z,600
2018-09-24T11:09:58.943Z,620
2018-09-24T11:11:00.328Z,560
2018-09-24T11:12:21.800Z,604
2018-09-24T11:13:23.184Z,604
2018-09-24T11:14:44.656Z,420
2018-09-24T11:15:46.127Z,384
2018-09-24T11:17:07.657Z,336
2018-09-24T11:18:08.919Z,224
2018-09-24T11:19:30.280Z,268
2018-09-24T11:20:31.664Z,316
2018-09-24T11:21:53.136Z,464
2018-09-24T11:22:54.520Z,528
2018-09-24T11:24:16.016Z,504
2018-09-24T11:25:17.400Z,484
2018-09-24T11:26:38.872Z,636
2018-09-24T11:27:40.256Z,804
2018-09-24T11:29:01.730Z,968
2018-09-24T11:30:03.112Z,680
2018-09-24T11:31:24.776Z,512
2018-09-24T11:32:26.160Z,404
2018-09-24T11:33:47.634Z,304
2018-09-24T11:34:49.016Z,312
2018-09-24T11:36:10.487Z,332
2018-09-24T11:37:11.871Z,352
2018-09-24T11:38:33.360Z,292
2018-09-24T11:39:34.746Z,288
2018-09-24T11:40:56.216Z,360
2018-09-24T11:41:57.599Z,352
2018-09-24T11:43:19.073Z,436
2018-09-24T11:44:20.456Z,536
2018-09-24T11:45:41.958Z,600
2018-09-24T11:46:43.348Z,560
2018-09-24T11:48:04.776Z,532
2018-09-24T11:49:06.160Z,556
2018-09-24T11:50:27.633Z,656
2018-09-24T11:51:29.016Z,604
2018-09-24T11:52:50.561Z,636
2018-09-24T11:53:51.920Z,716
2018-09-24T11:55:13.384Z,604
2018-09-24T11:56:14.829Z,508
2018-09-24T11:57:36.249Z,464
2018-09-24T11:58:37.642Z,404
2018-09-24T11:59:59.137Z,260
2018-09-24T12:01:00.521Z,192
2018-09-24T12:02:21.997Z,248
2018-09-24T12:03:23.376Z,284
2018-09-24T12:04:44.848Z,340
2018-09-24T12:05:46.241Z,332
2018-09-24T12:07:07.729Z,228
2018-09-24T12:08:09.112Z,132
2018-09-24T12:09:30.586Z,108
2018-09-24T12:10:31.980Z,140
2018-09-24T12:11:53.442Z,328
2018-09-24T12:12:54.825Z,512
2018-09-24T12:14:16.321Z,604
2018-09-24T12:15:17.705Z,580
2018-09-24T12:16:39.241Z,460
2018-09-24T12:17:40.625Z,440
2018-09-24T12:19:02.099Z,356
2018-09-24T12:20:03.482Z,212
2018-09-24T12:21:24.970Z,120
2018-09-24T12:22:26.354Z,104
2018-09-24T12:23:47.826Z,112
2018-09-24T12:24:49.210Z,132
2018-09-24T12:26:10.682Z,192
2018-09-24T12:27:12.065Z,232
2018-09-24T12:28:33.777Z,308
2018-09-24T12:29:35.161Z,468
2018-09-24T12:30:56.634Z,548
2018-09-24T12:31:58.018Z,588
2018-09-24T12:33:19.490Z,608
2018-09-24T12:34:20.874Z,552
2018-09-24T12:35:42.370Z,432
2018-09-24T12:36:43.754Z,360
2018-09-24T12:38:05.226Z,300
2018-09-24T12:39:06.610Z,288
2018-09-24T12:40:28.082Z,304
2018-09-24T12:41:29.466Z,328
2018-09-24T12:42:51.085Z,344
2018-09-24T12:43:52.475Z,396
2018-09-24T12:45:13.948Z,440
2018-09-24T12:46:15.330Z,556
2018-09-24T12:47:36.834Z,440
2018-09-24T12:48:38.219Z,420
2018-09-24T12:49:59.716Z,416
2018-09-24T12:51:01.100Z,472
2018-09-24T12:52:22.571Z,516
2018-09-24T12:53:23.963Z,588
2018-09-24T12:54:45.430Z,640
2018-09-24T12:55:46.811Z,672
2018-09-24T12:57:08.523Z,612
2018-09-24T12:58:09.907Z,572
2018-09-24T12:59:31.379Z,604
2018-09-24T13:00:32.771Z,624
2018-09-24T13:01:54.244Z,636
2018-09-24T13:02:55.627Z,640
2018-09-24T13:04:17.250Z,644
2018-09-24T13:05:18.635Z,632
2018-09-24T13:06:40.107Z,600
2018-09-24T13:07:41.490Z,604
2018-09-24T13:09:02.964Z,628
2018-09-24T13:10:04.347Z,640
2018-09-24T13:11:26.059Z,636
2018-09-24T13:12:27.444Z,640
2018-09-24T13:13:48.915Z,600
2018-09-24T13:14:50.307Z,520
2018-09-24T13:16:11.780Z,412
2018-09-24T13:17:13.163Z,336
2018-09-24T13:18:34.659Z,284
2018-09-24T13:19:36.046Z,284
2018-09-24T13:20:57.515Z,264
2018-09-24T13:21:58.900Z,252
2018-09-24T13:23:20.371Z,284
2018-09-24T13:24:21.755Z,220
2018-09-24T13:25:43.244Z,216
2018-09-24T13:26:44.627Z,256
2018-09-24T13:28:06.099Z,248
2018-09-24T13:29:07.484Z,232
2018-09-24T13:30:28.955Z,228
2018-09-24T13:31:30.340Z,220
2018-09-24T13:32:51.843Z,220
2018-09-24T13:33:53.219Z,216
2018-09-24T13:35:14.691Z,220
2018-09-24T13:36:16.076Z,220
2018-09-24T13:37:37.548Z,220
2018-09-24T13:38:38.931Z,224
2018-09-24T13:40:00.644Z,224
2018-09-24T13:41:02.028Z,224
2018-09-24T13:42:23.508Z,232
2018-09-24T13:43:24.913Z,236
2018-09-24T13:44:46.364Z,244
2018-09-24T13:45:47.748Z,272
2018-09-24T13:47:09.468Z,444
2018-09-24T13:48:10.852Z,288
2018-09-24T13:49:32.324Z,252
2018-09-24T13:50:33.708Z,256
2018-09-24T13:51:55.180Z,276
2018-09-24T13:52:56.575Z,280
2018-09-24T13:54:18.284Z,324
2018-09-24T13:55:19.668Z,356
2018-09-24T13:56:41.140Z,448
2018-09-24T13:57:42.524Z,512
2018-09-24T13:59:03.999Z,456
2018-09-24T14:00:05.380Z,328
2018-09-24T14:01:26.868Z,404
2018-09-24T14:02:28.252Z,456
2018-09-24T14:03:49.728Z,476
2018-09-24T14:04:51.108Z,340
2018-09-24T14:06:12.580Z,372
2018-09-24T14:07:13.964Z,440
2018-09-24T14:08:35.453Z,464
2018-09-24T14:09:36.836Z,528
2018-09-24T14:10:58.313Z,520
2018-09-24T14:11:59.693Z,564
2018-09-24T14:13:21.227Z,492
2018-09-24T14:14:22.516Z,468
2018-09-24T14:15:44.012Z,420
2018-09-24T14:16:45.396Z,452
2018-09-24T14:18:06.869Z,460
2018-09-24T14:19:08.253Z,520
2018-09-24T14:20:29.725Z,504
2018-09-24T14:21:31.109Z,348
2018-09-24T14:22:52.828Z,260
2018-09-24T14:23:54.212Z,204
2018-09-24T14:25:15.690Z,168
2018-09-24T14:26:17.069Z,184
2018-09-24T14:27:38.541Z,192
2018-09-24T14:28:39.932Z,224
2018-09-24T14:30:01.421Z,192
2018-09-24T14:31:02.808Z,176
2018-09-24T14:32:24.277Z,156
2018-09-24T14:33:25.661Z,168
2018-09-24T14:34:47.135Z,196
2018-09-24T14:35:48.518Z,264
2018-09-24T14:37:10.086Z,384
2018-09-24T14:38:11.470Z,500
2018-09-24T14:39:32.934Z,576
2018-09-24T14:40:34.326Z,488
2018-09-24T14:41:55.807Z,388
2018-09-24T14:42:57.181Z,404
2018-09-24T14:44:18.685Z,524
2018-09-24T14:45:20.072Z,592
2018-09-24T14:46:41.542Z,592
2018-09-24T14:47:42.934Z,560
2018-09-24T14:49:04.406Z,572
2018-09-24T14:50:05.790Z,536
2018-09-24T14:51:27.286Z,464
2018-09-24T14:52:28.774Z,460
2018-09-24T14:53:50.246Z,504
2018-09-24T14:54:51.630Z,492
2018-09-24T14:56:13.113Z,468
2018-09-24T14:57:14.494Z,452
2018-09-24T14:58:35.990Z,364
2018-09-24T14:59:37.374Z,364
2018-09-24T15:00:58.846Z,244
2018-09-24T15:02:00.239Z,184
2018-09-24T15:03:21.752Z,220
2018-09-24T15:04:23.062Z,244
2018-09-24T15:05:44.782Z,220
2018-09-24T15:06:46.167Z,212
2018-09-24T15:08:07.638Z,216
2018-09-24T15:09:09.022Z,224
2018-09-24T15:10:30.494Z,228
2018-09-24T15:11:31.878Z,228
2018-09-24T15:12:53.375Z,220
2018-09-24T15:13:54.759Z,224
2018-09-24T15:15:16.231Z,272
2018-09-24T15:16:17.614Z,276
2018-09-24T15:17:39.087Z,364
2018-09-24T15:18:40.471Z,404
2018-09-24T15:20:01.968Z,416
2018-09-24T15:21:03.351Z,476
2018-09-24T15:22:24.823Z,432
2018-09-24T15:23:26.207Z,288
2018-09-24T15:24:47.687Z,208
2018-09-24T15:25:49.071Z,144
2018-09-24T15:27:10.559Z,124
2018-09-24T15:28:11.943Z,160
2018-09-24T15:29:33.415Z,244
2018-09-24T15:30:34.799Z,264
2018-09-24T15:31:56.271Z,284
2018-09-24T15:32:57.655Z,300
2018-09-24T15:34:19.207Z,332
2018-09-24T15:35:20.512Z,348
2018-09-24T15:36:41.984Z,308
2018-09-24T15:37:43.368Z,264
2018-09-24T15:39:04.839Z,204
2018-09-24T15:40:06.223Z,188
2018-09-24T15:41:27.712Z,180
2018-09-24T15:42:29.103Z,192
2018-09-24T15:43:50.575Z,184
2018-09-24T15:44:51.965Z,196
2018-09-24T15:46:13.449Z,208
2018-09-24T15:47:14.823Z,208
2018-09-24T15:48:36.544Z,184
2018-09-24T15:49:37.928Z,144
2018-09-24T15:50:59.400Z,128
2018-09-24T15:52:00.783Z,128
2018-09-24T15:53:22.256Z,152
2018-09-24T15:54:23.640Z,148
2018-09-24T15:55:45.128Z,144
2018-09-24T15:56:46.512Z,144
2018-09-24T15:58:07.984Z,144
2018-09-24T15:59:09.367Z,140
2018-09-24T16:00:30.840Z,140
2018-09-24T16:01:32.224Z,140
2018-09-24T16:02:53.749Z,140
2018-09-24T16:03:55.107Z,140
2018-09-24T16:05:16.576Z,136
2018-09-24T16:06:17.960Z,136
2018-09-24T16:07:39.432Z,140
2018-09-24T16:08:40.816Z,136
2018-09-24T16:10:02.304Z,136
2018-09-24T16:11:03.688Z,140
2018-09-24T16:12:25.160Z,136
2018-09-24T16:13:26.544Z,136
2018-09-24T16:14:48.019Z,140
2018-09-24T16:15:49.403Z,140
2018-09-24T16:17:10.898Z,136
2018-09-24T16:18:12.281Z,140
2018-09-24T16:19:33.753Z,140
2018-09-24T16:20:35.136Z,140
2018-09-24T16:21:56.608Z,140
2018-09-24T16:22:57.992Z,140
2018-09-24T16:24:19.481Z,144
2018-09-24T16:26:15.537Z,136
2018-09-24T16:27:16.921Z,124
2018-09-24T16:28:38.384Z,112
2018-09-24T16:29:39.769Z,96
2018-09-24T16:31:01.497Z,88
2018-09-24T16:32:02.880Z,92
2018-09-24T16:33:24.353Z,84
2018-09-24T16:34:25.737Z,80
2018-09-24T16:35:47.209Z,84
2018-09-24T16:36:48.593Z,88
2018-09-24T16:38:10.306Z,92
2018-09-24T16:39:11.689Z,96
2018-09-24T16:40:33.160Z,96
2018-09-24T16:41:34.544Z,96
2018-09-24T16:42:56.025Z,88
2018-09-24T16:43:57.403Z,84
2018-09-24T16:45:18.897Z,84
2018-09-24T16:46:20.282Z,92
2018-09-24T16:47:41.761Z,96
2018-09-24T16:48:43.145Z,92