createdAt,value
2019-06-07T00:01:11.316Z,14.80
2019-06-07T00:03:41.942Z,14.80
2019-06-07T00:06:13.019Z,14.70
2019-06-07T00:08:38.871Z,14.60
2019-06-07T00:11:07.743Z,14.80
2019-06-07T00:13:35.120Z,14.70
2019-06-07T00:16:02.381Z,14.70
2019-06-07T00:18:29.465Z,14.90
2019-06-07T00:20:56.852Z,15.00
2019-06-07T00:23:24.439Z,15.00
2019-06-07T00:25:51.564Z,15.00
2019-06-07T00:28:20.033Z,14.90
2019-06-07T00:30:52.334Z,14.70
2019-06-07T00:33:20.549Z,14.80
2019-06-07T00:35:45.695Z,14.80
2019-06-07T00:38:14.279Z,14.90
2019-06-07T00:40:41.634Z,14.90
2019-06-07T00:43:13.349Z,14.70
2019-06-07T00:45:38.263Z,14.50
2019-06-07T00:48:05.581Z,14.70
2019-06-07T00:50:33.152Z,14.70
2019-06-07T00:53:20.433Z,14.70
2019-06-07T00:55:30.213Z,14.80
2019-06-07T00:57:57.213Z,14.80
2019-06-07T01:00:25.652Z,14.70
2019-06-07T01:02:53.077Z,14.60
2019-06-07T01:05:28.233Z,14.60
2019-06-07T01:07:49.296Z,14.60
2019-06-07T01:10:34.511Z,14.60
2019-06-07T01:12:46.680Z,14.60
2019-06-07T01:15:17.531Z,14.40
2019-06-07T01:18:32.373Z,14.50
2019-06-07T01:20:14.145Z,14.20
2019-06-07T01:22:41.324Z,14.10
2019-06-07T01:25:08.913Z,14.30
2019-06-07T01:27:35.885Z,14.40
2019-06-07T01:30:04.891Z,14.60
2019-06-07T01:32:32.028Z,14.50
2019-06-07T01:34:59.587Z,14.50
2019-06-07T01:37:27.935Z,14.20
2019-06-07T01:39:55.695Z,14.30
2019-06-07T01:42:24.673Z,14.50
2019-06-07T01:44:52.030Z,14.70
2019-06-07T01:47:21.246Z,14.70
2019-06-07T01:49:48.203Z,14.70
2019-06-07T01:52:16.612Z,14.50
2019-06-07T01:54:58.169Z,14.60
2019-06-07T01:57:30.953Z,14.90
2019-06-07T01:59:42.496Z,14.50
2019-06-07T02:02:09.471Z,14.50
2019-06-07T02:04:36.588Z,14.60
2019-06-07T02:07:03.691Z,14.60
2019-06-07T02:09:31.950Z,14.50
2019-06-07T02:11:59.535Z,14.30
2019-06-07T02:14:29.517Z,14.20
2019-06-07T02:16:55.806Z,14.40
2019-06-07T02:19:24.294Z,14.50
2019-06-07T02:21:52.437Z,14.30
2019-06-07T02:24:24.443Z,14.40
2019-06-07T02:26:48.383Z,14.30
2019-06-07T02:29:15.315Z,14.00
2019-06-07T02:31:43.401Z,14.00
2019-06-07T02:34:10.787Z,14.10
2019-06-07T02:36:41.527Z,14.30
2019-06-07T02:39:07.201Z,14.20
2019-06-07T02:41:39.350Z,14.40
2019-06-07T02:44:04.635Z,14.20
2019-06-07T02:46:40.059Z,14.20
2019-06-07T02:49:00.650Z,14.50
2019-06-07T02:51:33.546Z,14.50
2019-06-07T02:53:57.178Z,14.40
2019-06-07T02:56:42.172Z,14.30
2019-06-07T02:58:53.423Z,14.10
2019-06-07T03:01:20.487Z,14.20
2019-06-07T03:03:47.789Z,14.50
2019-06-07T03:06:15.464Z,14.40
2019-06-07T03:08:44.370Z,14.40
2019-06-07T03:11:13.851Z,14.40
2019-06-07T03:13:42.342Z,14.20
2019-06-07T03:16:11.285Z,14.30
2019-06-07T03:19:05.733Z,14.20
2019-06-07T03:21:36.357Z,14.10
2019-06-07T03:24:03.984Z,14.20
2019-06-07T03:26:42.386Z,14.30
2019-06-07T03:29:01.339Z,14.10
2019-06-07T03:31:31.805Z,14.10
2019-06-07T03:33:57.207Z,14.30
2019-06-07T03:36:25.989Z,14.20
2019-06-07T03:38:53.886Z,14.00
2019-06-07T03:41:21.039Z,14.10
2019-06-07T03:43:48.458Z,14.10
2019-06-07T03:46:15.403Z,14.10
2019-06-07T03:48:42.453Z,14.00
2019-06-07T03:51:24.194Z,14.10
2019-06-07T03:53:40.774Z,14.10
2019-06-07T03:56:08.511Z,14.10
2019-06-07T03:58:48.297Z,14.30
2019-06-07T04:01:05.001Z,14.30
2019-06-07T04:03:41.767Z,14.20
2019-06-07T04:06:02.822Z,14.30
2019-06-07T04:08:30.871Z,14.40
2019-06-07T04:11:00.586Z,14.40
2019-06-07T04:13:30.392Z,14.20
2019-06-07T04:15:56.791Z,14.20
2019-06-07T04:18:23.739Z,14.10
2019-06-07T04:20:50.692Z,14.40
2019-06-07T04:23:27.930Z,14.50
2019-06-07T04:25:47.135Z,14.40
2019-06-07T04:28:14.095Z,14.20
2019-06-07T04:30:43.124Z,14.10
2019-06-07T04:33:10.968Z,14.10
2019-06-07T04:35:40.005Z,14.10
2019-06-07T04:38:08.020Z,14.20
2019-06-07T04:40:36.855Z,14.20
2019-06-07T04:43:04.929Z,14.30
2019-06-07T04:45:41.955Z,14.30
2019-06-07T04:48:05.549Z,14.60
2019-06-07T04:50:34.286Z,14.50
2019-06-07T04:53:02.953Z,14.80
2019-06-07T04:55:31.489Z,14.80
2019-06-07T04:57:58.931Z,14.80
2019-06-07T05:02:59.408Z,14.70
2019-06-07T05:05:26.828Z,14.60
2019-06-07T05:07:53.913Z,14.70
2019-06-07T05:10:22.059Z,14.70
2019-06-07T05:12:49.124Z,14.60
2019-06-07T05:15:16.185Z,14.70
2019-06-07T05:17:44.936Z,14.80
2019-06-07T05:20:12.345Z,14.80
2019-06-07T05:22:44.445Z,15.00
2019-06-07T05:25:09.078Z,15.00
2019-06-07T05:27:38.531Z,15.00
2019-06-07T05:30:13.608Z,15.10
2019-06-07T05:32:37.528Z,15.30
2019-06-07T05:35:05.016Z,15.20
2019-06-07T05:37:33.788Z,15.30
2019-06-07T05:40:00.954Z,15.40
2019-06-07T05:42:28.045Z,15.30
2019-06-07T05:44:55.127Z,15.10
2019-06-07T05:47:22.467Z,15.30
2019-06-07T05:49:49.483Z,15.50
2019-06-07T05:52:16.558Z,15.70
2019-06-07T05:54:46.787Z,15.50
2019-06-07T05:57:12.515Z,15.50
2019-06-07T05:59:42.113Z,15.80
2019-06-07T06:02:21.872Z,15.70
2019-06-07T06:04:39.397Z,16.30
2019-06-07T06:07:06.335Z,16.20
2019-06-07T06:09:35.349Z,16.40
2019-06-07T06:12:02.746Z,16.60
2019-06-07T06:14:30.150Z,16.50
2019-06-07T06:16:57.231Z,16.50
2019-06-07T06:19:24.290Z,16.40
2019-06-07T06:21:51.239Z,16.60
2019-06-07T06:24:18.284Z,16.50
2019-06-07T06:26:51.268Z,16.20
2019-06-07T06:29:14.683Z,16.50
2019-06-07T06:32:35.891Z,16.60
2019-06-07T06:34:11.923Z,16.40
2019-06-07T06:36:39.915Z,16.30
2019-06-07T06:39:08.079Z,16.30
2019-06-07T06:41:46.097Z,16.40
2019-06-07T06:44:04.625Z,16.20
2019-06-07T06:46:39.031Z,16.30
2019-06-07T06:49:01.127Z,16.30
2019-06-07T06:51:28.074Z,16.50
2019-06-07T06:53:55.334Z,16.80
2019-06-07T06:56:22.355Z,16.60
2019-06-07T06:59:26.810Z,16.90
2019-06-07T07:01:18.371Z,16.90
2019-06-07T07:04:06.830Z,17.00
2019-06-07T07:06:26.067Z,17.20
2019-06-07T07:08:47.877Z,16.70
2019-06-07T07:11:14.870Z,16.80
2019-06-07T07:13:44.472Z,16.60
2019-06-07T07:16:10.690Z,16.60
2019-06-07T07:18:38.076Z,16.80
2019-06-07T07:21:05.135Z,17.20
2019-06-07T07:23:32.483Z,17.00
2019-06-07T07:26:00.292Z,17.00
2019-06-07T07:28:27.799Z,16.90
2019-06-07T07:30:57.059Z,16.70
2019-06-07T07:33:24.335Z,16.60
2019-06-07T07:36:15.858Z,16.70
2019-06-07T07:38:20.591Z,16.70
2019-06-07T07:41:01.600Z,17.00
2019-06-07T07:43:16.651Z,17.20
2019-06-07T07:45:45.931Z,17.10
2019-06-07T07:48:18.069Z,17.40
2019-06-07T07:50:45.127Z,17.30
2019-06-07T07:53:11.991Z,17.30
2019-06-07T07:55:38.953Z,17.30
2019-06-07T07:58:06.046Z,17.30
2019-06-07T08:00:52.352Z,17.70
2019-06-07T08:03:04.482Z,17.80
2019-06-07T08:05:42.338Z,17.80
2019-06-07T08:08:05.356Z,17.90
2019-06-07T08:10:29.770Z,17.90
2019-06-07T08:13:21.949Z,18.00
2019-06-07T08:15:25.696Z,17.80
2019-06-07T08:17:58.036Z,17.90
2019-06-07T08:20:22.011Z,18.20
2019-06-07T08:22:49.982Z,18.00
2019-06-07T08:25:17.630Z,18.30
2019-06-07T08:27:44.714Z,18.40
2019-06-07T08:30:47.234Z,18.50
2019-06-07T08:32:43.096Z,18.50
2019-06-07T08:35:11.590Z,18.50
2019-06-07T08:38:14.829Z,18.50
2019-06-07T08:40:09.285Z,18.60
2019-06-07T08:42:39.175Z,18.50
2019-06-07T08:45:06.194Z,18.60
2019-06-07T08:47:33.265Z,18.60
2019-06-07T08:50:07.264Z,18.60
2019-06-07T08:52:30.850Z,18.40
2019-06-07T08:55:01.682Z,18.40
2019-06-07T08:57:27.111Z,18.50
2019-06-07T08:59:56.523Z,18.60
2019-06-07T09:02:24.324Z,18.50
2019-06-07T09:04:54.708Z,18.60
2019-06-07T09:07:22.141Z,18.50
2019-06-07T09:09:49.535Z,18.50
2019-06-07T09:12:16.611Z,18.60
2019-06-07T09:14:59.958Z,18.70
2019-06-07T09:17:13.845Z,18.80
2019-06-07T09:19:40.891Z,18.90
2019-06-07T09:22:11.083Z,18.90
2019-06-07T09:24:37.149Z,19.00
2019-06-07T09:27:07.721Z,19.20
2019-06-07T09:29:34.239Z,19.20
2019-06-07T09:32:05.814Z,19.40
2019-06-07T09:34:30.467Z,19.50
2019-06-07T09:37:03.329Z,19.40
2019-06-07T09:39:27.167Z,19.30
2019-06-07T09:41:54.231Z,19.30
2019-06-07T09:44:26.162Z,19.20
2019-06-07T09:47:14.185Z,19.10
2019-06-07T09:49:31.396Z,19.20
2019-06-07T09:51:48.759Z,19.30
2019-06-07T09:55:02.652Z,19.50
2019-06-07T09:56:46.342Z,19.60
2019-06-07T09:59:13.852Z,19.50
2019-06-07T10:01:40.903Z,19.30
2019-06-07T10:04:16.387Z,19.40
2019-06-07T10:06:36.867Z,19.40
2019-06-07T10:11:35.746Z,19.40
2019-06-07T10:14:03.023Z,19.70
2019-06-07T10:16:45.809Z,20.00
2019-06-07T10:18:59.327Z,20.10
2019-06-07T10:21:26.285Z,20.10
2019-06-07T10:23:53.262Z,20.00
2019-06-07T10:26:20.245Z,20.10
2019-06-07T10:28:47.329Z,20.10
2019-06-07T10:31:14.387Z,20.20
2019-06-07T10:33:41.653Z,20.20
2019-06-07T10:36:08.749Z,20.20
2019-06-07T10:38:35.799Z,20.20
2019-06-07T10:41:03.005Z,20.10
2019-06-07T10:43:30.284Z,20.40
2019-06-07T10:45:57.628Z,20.50
2019-06-07T10:48:25.187Z,20.60
2019-06-07T10:50:52.429Z,20.80
2019-06-07T10:53:19.378Z,20.80
2019-06-07T10:55:46.732Z,20.70
2019-06-07T10:58:13.769Z,20.80
2019-06-07T11:00:40.868Z,21.10
2019-06-07T11:03:08.090Z,21.10
2019-06-07T11:05:35.144Z,21.20
2019-06-07T11:08:02.263Z,21.30
2019-06-07T11:10:29.414Z,21.20
2019-06-07T11:12:56.815Z,21.10
2019-06-07T11:15:24.132Z,21.10
2019-06-07T11:17:51.831Z,21.30
2019-06-07T11:20:19.077Z,21.10
2019-06-07T11:22:46.031Z,21.20
2019-06-07T11:25:14.706Z,21.40
2019-06-07T11:27:42.729Z,21.40
2019-06-07T11:30:12.448Z,21.50
2019-06-07T11:32:39.598Z,21.30
2019-06-07T11:35:08.706Z,21.30
2019-06-07T11:37:35.757Z,21.40
2019-06-07T11:40:03.447Z,21.40
2019-06-07T11:42:30.563Z,21.50
2019-06-07T11:44:58.033Z,21.60
2019-06-07T11:47:25.397Z,21.60
2019-06-07T11:49:52.360Z,21.80
2019-06-07T11:52:19.442Z,21.80
2019-06-07T11:54:48.160Z,21.90
2019-06-07T11:57:15.420Z,22.20
2019-06-07T11:59:43.440Z,22.30
2019-06-07T12:02:11.433Z,22.20
2019-06-07T12:04:38.802Z,21.80
2019-06-07T12:07:05.973Z,22.00
2019-06-07T12:09:34.349Z,22.30
2019-06-07T12:12:01.450Z,22.60
2019-06-07T12:14:28.515Z,22.50
2019-06-07T12:16:55.488Z,22.50
2019-06-07T12:19:22.856Z,22.60
2019-06-07T12:21:49.995Z,22.50
2019-06-07T12:24:19.386Z,22.70
2019-06-07T12:26:46.449Z,22.80
2019-06-07T12:29:14.866Z,22.90
2019-06-07T12:31:41.968Z,22.80
2019-06-07T12:34:08.955Z,22.70
2019-06-07T12:36:35.971Z,22.90
2019-06-07T12:39:05.829Z,23.10
2019-06-07T12:41:32.971Z,23.20
2019-06-07T12:43:59.958Z,23.10
2019-06-07T12:46:28.680Z,22.90
2019-06-07T12:48:56.128Z,22.80
2019-06-07T12:51:23.600Z,23.00
2019-06-07T12:53:50.644Z,23.10
2019-06-07T12:56:17.838Z,23.10
2019-06-07T12:58:44.901Z,23.20
2019-06-07T13:01:11.864Z,23.20
2019-06-07T13:03:39.829Z,23.40
2019-06-07T13:06:06.781Z,23.40
2019-06-07T13:08:34.052Z,23.40
2019-06-07T13:11:15.677Z,23.40
2019-06-07T13:13:30.519Z,23.50
2019-06-07T13:15:57.547Z,23.40
2019-06-07T13:18:25.243Z,23.40
2019-06-07T13:20:55.377Z,23.50
2019-06-07T13:23:22.587Z,23.40
2019-06-07T13:25:49.933Z,23.60
2019-06-07T13:28:18.900Z,23.70
2019-06-07T13:30:46.174Z,23.70
2019-06-07T13:33:13.271Z,23.80
2019-06-07T13:35:40.384Z,23.90
2019-06-07T13:38:07.930Z,24.00
2019-06-07T13:40:34.944Z,24.00
2019-06-07T13:43:02.017Z,24.10
2019-06-07T13:45:29.003Z,24.00
2019-06-07T13:47:56.435Z,23.90
2019-06-07T13:50:24.120Z,23.80
2019-06-07T13:52:51.647Z,24.00
2019-06-07T13:55:19.961Z,24.00
2019-06-07T13:57:47.189Z,24.20
2019-06-07T14:00:14.833Z,24.10
2019-06-07T14:02:41.854Z,24.10
2019-06-07T14:05:09.080Z,24.40
2019-06-07T14:07:36.403Z,24.70
2019-06-07T14:10:04.317Z,25.10
2019-06-07T14:12:32.304Z,25.30
2019-06-07T14:14:59.650Z,25.20
2019-06-07T14:17:28.339Z,25.10
2019-06-07T14:19:55.873Z,25.10
2019-06-07T14:22:24.763Z,25.40
2019-06-07T14:24:52.024Z,25.90
2019-06-07T14:27:18.991Z,25.90
2019-06-07T14:29:46.125Z,26.00
2019-06-07T14:32:13.593Z,26.30
2019-06-07T14:34:40.882Z,26.30
2019-06-07T14:37:08.021Z,26.70
2019-06-07T14:39:35.059Z,26.90
2019-06-07T14:42:09.052Z,27.00
2019-06-07T14:44:31.652Z,27.40
2019-06-07T14:46:58.901Z,27.80
2019-06-07T14:49:26.479Z,27.70
2019-06-07T14:51:54.760Z,27.60
2019-06-07T14:54:22.107Z,27.60
2019-06-07T14:56:49.203Z,27.70
2019-06-07T14:59:16.606Z,27.90
2019-06-07T15:01:43.881Z,27.90
2019-06-07T15:04:10.878Z,27.80
2019-06-07T15:06:38.974Z,28.00
2019-06-07T15:09:06.830Z,27.90
2019-06-07T15:11:35.033Z,27.90
2019-06-07T15:14:02.616Z,27.70
2019-06-07T15:16:30.120Z,27.90
2019-06-07T15:18:58.499Z,27.60
2019-06-07T15:21:26.700Z,27.90
2019-06-07T15:23:54.655Z,28.40
2019-06-07T15:26:21.810Z,28.80
2019-06-07T15:28:49.276Z,28.90
2019-06-07T15:31:16.460Z,28.70
2019-06-07T15:33:43.403Z,28.80
2019-06-07T15:36:10.739Z,29.00
2019-06-07T15:38:39.112Z,29.00
2019-06-07T15:41:06.723Z,28.80
2019-06-07T15:43:35.148Z,28.80
2019-06-07T15:46:02.925Z,29.10
2019-06-07T15:48:29.959Z,29.10
2019-06-07T15:50:57.011Z,29.40
2019-06-07T15:53:24.115Z,29.60
2019-06-07T15:55:51.244Z,30.40
2019-06-07T15:58:18.406Z,30.10
2019-06-07T16:00:45.862Z,30.20
2019-06-07T16:03:12.964Z,30.50
2019-06-07T16:05:40.723Z,30.80
2019-06-07T16:08:08.089Z,31.10
2019-06-07T16:10:36.715Z,31.50
2019-06-07T16:13:04.187Z,31.10
2019-06-07T16:15:32.854Z,31.60
2019-06-07T16:18:00.110Z,31.50
2019-06-07T16:20:27.117Z,31.70
2019-06-07T16:22:54.374Z,32.20
2019-06-07T16:25:21.554Z,31.90
2019-06-07T16:27:48.580Z,32.00
2019-06-07T16:30:16.674Z,32.50
2019-06-07T16:32:45.787Z,32.50
2019-06-07T16:35:14.709Z,32.50
2019-06-07T16:37:43.007Z,32.60
2019-06-07T16:40:12.799Z,32.50
2019-06-07T16:42:40.873Z,32.10
2019-06-07T16:45:09.390Z,32.30
2019-06-07T16:47:38.835Z,32.70
2019-06-07T16:50:05.997Z,32.80
2019-06-07T16:52:33.108Z,33.00
2019-06-07T16:55:00.089Z,33.20
2019-06-07T16:57:27.241Z,32.90
2019-06-07T16:59:54.606Z,32.80
2019-06-07T17:02:21.669Z,32.70
2019-06-07T17:04:48.770Z,32.60
2019-06-07T17:07:15.850Z,32.90
2019-06-07T17:09:45.369Z,31.10
2019-06-07T17:12:11.808Z,29.30
2019-06-07T17:14:40.285Z,28.30
2019-06-07T17:17:07.635Z,27.50
2019-06-07T17:19:34.722Z,26.80
2019-06-07T17:22:02.662Z,26.30
2019-06-07T17:24:29.734Z,26.10
2019-06-07T17:26:56.719Z,26.40
2019-06-07T17:29:23.674Z,28.50
2019-06-07T17:31:50.688Z,29.50
2019-06-07T17:34:18.008Z,31.30
2019-06-07T17:36:46.360Z,31.80
2019-06-07T17:39:13.418Z,32.40
2019-06-07T17:41:52.400Z,32.80
2019-06-07T17:44:09.387Z,33.10
2019-06-07T17:46:36.510Z,32.80
2019-06-07T17:49:03.970Z,32.70
2019-06-07T17:51:31.016Z,32.60
2019-06-07T17:53:58.410Z,32.70
2019-06-07T17:56:25.497Z,32.30
2019-06-07T17:58:52.613Z,32.40
2019-06-07T18:01:19.680Z,32.40
2019-06-07T18:03:47.094Z,32.20
2019-06-07T18:06:15.590Z,32.10
2019-06-07T18:08:43.352Z,31.90
2019-06-07T18:11:10.555Z,31.90
2019-06-07T18:13:37.919Z,31.50
2019-06-07T18:16:04.924Z,31.60
2019-06-07T18:18:31.898Z,31.50
2019-06-07T18:20:59.294Z,31.40
2019-06-07T18:23:26.280Z,31.20
2019-06-07T18:25:54.638Z,30.30
2019-06-07T18:28:21.870Z,28.10
2019-06-07T18:30:48.955Z,27.40
2019-06-07T18:33:15.930Z,26.60
2019-06-07T18:35:43.058Z,26.00
2019-06-07T18:38:10.996Z,25.60
2019-06-07T18:40:38.474Z,25.40
2019-06-07T18:43:05.568Z,25.20
2019-06-07T18:45:32.612Z,25.10
2019-06-07T18:47:59.677Z,24.90
2019-06-07T18:50:26.647Z,24.90
2019-06-07T18:52:54.863Z,24.70
2019-06-07T18:55:22.055Z,24.60
2019-06-07T18:57:50.184Z,24.50
2019-06-07T19:00:19.870Z,24.40
2019-06-07T19:02:47.726Z,24.30
2019-06-07T19:05:16.510Z,24.20
2019-06-07T19:07:44.011Z,23.90
2019-06-07T19:10:13.720Z,23.90
2019-06-07T19:12:41.356Z,23.70
2019-06-07T19:15:09.521Z,23.50
2019-06-07T19:17:37.181Z,23.20
2019-06-07T19:20:04.718Z,23.10
2019-06-07T19:22:31.708Z,23.00
2019-06-07T19:25:00.462Z,22.90
2019-06-07T19:27:28.156Z,22.90
2019-06-07T19:29:56.757Z,22.80
2019-06-07T19:32:23.899Z,22.60
2019-06-07T19:34:51.203Z,22.50
2019-06-07T19:37:19.675Z,22.20
2019-06-07T19:39:46.678Z,22.20
2019-06-07T19:42:13.880Z,22.10
2019-06-07T19:44:53.060Z,22.00
2019-06-07T19:47:12.444Z,21.80
2019-06-07T19:49:40.121Z,21.80
2019-06-07T19:52:07.336Z,21.70
2019-06-07T19:54:34.382Z,21.70
2019-06-07T19:57:01.635Z,21.60
2019-06-07T19:59:28.870Z,21.40
2019-06-07T20:01:55.920Z,21.50
2019-06-07T20:04:23.499Z,21.30
2019-06-07T20:06:51.038Z,21.20
2019-06-07T20:09:18.229Z,21.20
2019-06-07T20:11:45.385Z,21.20
2019-06-07T20:14:13.594Z,21.20
2019-06-07T20:16:40.957Z,21.20
2019-06-07T20:19:08.994Z,21.10
2019-06-07T20:21:36.849Z,21.00
2019-06-07T20:24:22.513Z,21.10
2019-06-07T20:26:33.511Z,21.10
2019-06-07T20:29:01.325Z,21.00
2019-06-07T20:31:28.671Z,21.00
2019-06-07T20:33:56.311Z,21.00
2019-06-07T20:36:23.391Z,21.00
2019-06-07T20:38:50.675Z,21.00
2019-06-07T20:41:17.686Z,21.00
2019-06-07T20:43:44.631Z,21.00
2019-06-07T20:46:11.676Z,21.00
2019-06-07T20:48:38.635Z,21.00
2019-06-07T20:51:06.495Z,20.90
2019-06-07T20:53:33.914Z,20.90
2019-06-07T20:56:02.518Z,20.80
2019-06-07T20:58:30.039Z,20.70
2019-06-07T21:00:58.516Z,20.60
2019-06-07T21:03:26.007Z,20.60
2019-06-07T21:05:53.037Z,20.40
2019-06-07T21:08:20.300Z,20.40
2019-06-07T21:10:47.448Z,20.40
2019-06-07T21:13:14.453Z,20.30
2019-06-07T21:15:49.467Z,20.10
2019-06-07T21:18:19.513Z,19.80
2019-06-07T21:20:45.000Z,19.50
2019-06-07T21:23:26.619Z,19.30
2019-06-07T21:25:56.739Z,19.20
2019-06-07T21:28:25.250Z,19.00
2019-06-07T21:31:03.277Z,19.00
2019-06-07T21:33:30.067Z,19.00
2019-06-07T21:35:57.044Z,18.90
2019-06-07T21:38:24.016Z,18.80
2019-06-07T21:40:51.347Z,18.60
2019-06-07T21:43:18.991Z,18.60
2019-06-07T21:45:45.978Z,18.70
2019-06-07T21:48:14.405Z,18.60
2019-06-07T21:50:41.646Z,18.60
2019-06-07T21:53:08.642Z,18.60
2019-06-07T21:55:35.752Z,18.50
2019-06-07T21:58:03.119Z,18.50
2019-06-07T22:01:16.689Z,18.40
2019-06-07T22:03:45.888Z,18.20
2019-06-07T22:06:13.765Z,18.40
2019-06-07T22:08:41.278Z,18.40
2019-06-07T22:11:08.421Z,18.30
2019-06-07T22:13:36.132Z,18.10
2019-06-07T22:16:04.067Z,18.00
2019-06-07T22:18:31.423Z,17.90
2019-06-07T22:20:58.804Z,17.80
2019-06-07T22:23:25.859Z,17.80
2019-06-07T22:25:52.807Z,17.80
2019-06-07T22:28:19.795Z,17.80
2019-06-07T22:30:46.783Z,17.80
2019-06-07T22:33:15.051Z,18.00
2019-06-07T22:35:42.463Z,17.80
2019-06-07T22:38:10.289Z,17.80
2019-06-07T22:40:37.346Z,17.80
2019-06-07T22:43:04.451Z,17.80
2019-06-07T22:45:32.575Z,17.80
2019-06-07T22:47:59.718Z,17.70
2019-06-07T22:50:26.707Z,17.60
2019-06-07T22:52:53.785Z,17.70
2019-06-07T22:55:21.155Z,17.60
2019-06-07T22:57:54.930Z,17.60
2019-06-07T23:00:23.781Z,17.80
2019-06-07T23:02:50.855Z,17.50
2019-06-07T23:05:19.080Z,17.60
2019-06-07T23:07:46.137Z,17.40
2019-06-07T23:10:13.431Z,17.40
2019-06-07T23:12:40.641Z,17.20
2019-06-07T23:15:09.339Z,17.20
2019-06-07T23:17:36.695Z,17.10
2019-06-07T23:20:04.199Z,17.10
2019-06-07T23:22:31.490Z,17.00
2019-06-07T23:24:58.488Z,17.20
2019-06-07T23:27:25.822Z,17.10
2019-06-07T23:29:55.834Z,16.80
2019-06-07T23:32:23.573Z,16.90
2019-06-07T23:34:51.327Z,16.90
2019-06-07T23:37:21.408Z,17.00
2019-06-07T23:39:48.459Z,16.90
2019-06-07T23:42:15.902Z,16.90
2019-06-07T23:44:42.967Z,16.70
2019-06-07T23:47:15.165Z,17.00
2019-06-07T23:49:40.925Z,17.00
2019-06-07T23:52:08.450Z,17.00
2019-06-07T23:54:35.827Z,16.90
2019-06-07T23:57:03.330Z,16.80
2019-06-07T23:59:30.824Z,16.80
