createdAt,value
2023-03-16T00:01:05.517Z,35.89
2023-03-16T00:03:35.417Z,35.94
2023-03-16T00:06:03.266Z,36.09
2023-03-16T00:08:31.116Z,36.02
2023-03-16T00:10:59.523Z,36.04
2023-03-16T00:13:27.533Z,35.94
2023-03-16T00:15:57.826Z,36.21
2023-03-16T00:18:28.187Z,36.27
2023-03-16T00:20:59.780Z,36.50
2023-03-16T00:23:28.153Z,36.48
2023-03-16T00:25:56.800Z,36.32
2023-03-16T00:28:24.789Z,36.40
2023-03-16T00:30:52.893Z,36.22
2023-03-16T00:33:20.831Z,36.45
2023-03-16T00:35:50.174Z,36.25
2023-03-16T00:38:21.773Z,36.32
2023-03-16T00:40:51.269Z,36.37
2023-03-16T00:43:19.079Z,36.49
2023-03-16T00:45:47.620Z,36.60
2023-03-16T00:48:16.499Z,36.48
2023-03-16T00:50:44.348Z,36.42
2023-03-16T00:53:13.140Z,36.40
2023-03-16T00:55:42.610Z,36.35
2023-03-16T00:58:14.872Z,36.52
2023-03-16T01:00:43.012Z,36.68
2023-03-16T01:03:10.862Z,36.58
2023-03-16T01:05:41.785Z,36.67
2023-03-16T01:08:10.209Z,36.47
2023-03-16T01:10:37.993Z,36.62
2023-03-16T01:13:07.574Z,36.59
2023-03-16T01:15:35.833Z,36.59
2023-03-16T01:18:03.688Z,36.79
2023-03-16T01:20:33.542Z,36.68
2023-03-16T01:23:02.282Z,36.89
2023-03-16T01:25:30.107Z,36.72
2023-03-16T01:27:58.081Z,36.87
2023-03-16T01:30:28.346Z,36.71
2023-03-16T01:32:56.406Z,36.63
2023-03-16T01:35:24.296Z,36.49
2023-03-16T01:37:52.142Z,36.75
2023-03-16T01:40:24.274Z,36.87
2023-03-16T01:43:05.545Z,36.88
2023-03-16T01:46:21.963Z,36.74
2023-03-16T01:49:06.300Z,36.83
2023-03-16T01:51:39.302Z,36.78
2023-03-16T01:54:10.708Z,36.74
2023-03-16T01:56:43.277Z,36.87
2023-03-16T01:59:17.295Z,36.82
2023-03-16T02:01:49.494Z,36.76
2023-03-16T02:04:33.849Z,37.02
2023-03-16T02:07:04.690Z,36.74
2023-03-16T02:09:33.154Z,36.89
2023-03-16T02:12:01.964Z,36.84
2023-03-16T02:14:31.708Z,36.94
2023-03-16T02:17:01.131Z,36.90
2023-03-16T02:19:43.238Z,36.82
2023-03-16T02:22:11.715Z,37.00
2023-03-16T02:24:39.719Z,36.89
2023-03-16T02:27:10.429Z,37.00
2023-03-16T02:30:09.810Z,36.91
2023-03-16T02:32:47.984Z,36.87
2023-03-16T02:35:15.903Z,36.97
2023-03-16T02:37:43.766Z,37.10
2023-03-16T02:40:22.408Z,36.46
2023-03-16T02:42:57.418Z,36.77
2023-03-16T02:45:33.410Z,36.94
2023-03-16T02:48:06.574Z,36.91
2023-03-16T02:50:34.506Z,37.12
2023-03-16T02:53:02.319Z,37.05
2023-03-16T02:55:30.345Z,37.00
2023-03-16T02:57:58.638Z,36.96
2023-03-16T03:00:30.038Z,36.77
2023-03-16T03:02:58.338Z,37.06
2023-03-16T03:05:26.230Z,36.94
2023-03-16T03:07:54.128Z,36.83
2023-03-16T03:10:22.170Z,37.06
2023-03-16T03:12:50.321Z,36.93
2023-03-16T03:15:19.368Z,36.78
2023-03-16T03:17:58.993Z,37.00
2023-03-16T03:20:29.754Z,36.84
2023-03-16T03:22:57.919Z,36.91
2023-03-16T03:25:25.986Z,36.94
2023-03-16T03:27:55.756Z,36.85
2023-03-16T03:30:26.432Z,36.86
2023-03-16T03:32:54.680Z,37.00
2023-03-16T03:35:24.349Z,37.04
2023-03-16T03:37:52.550Z,36.94
2023-03-16T03:40:21.517Z,36.92
2023-03-16T03:42:55.802Z,36.99
2023-03-16T03:45:24.830Z,36.98
2023-03-16T03:47:52.815Z,36.96
2023-03-16T03:50:22.254Z,37.19
2023-03-16T03:53:02.178Z,36.99
2023-03-16T03:55:33.090Z,37.18
2023-03-16T03:58:01.969Z,37.06
2023-03-16T04:00:30.276Z,37.17
2023-03-16T04:02:58.394Z,36.98
2023-03-16T04:05:34.004Z,37.04
2023-03-16T04:08:04.279Z,37.01
2023-03-16T04:10:32.546Z,37.15
2023-03-16T04:13:01.400Z,37.38
2023-03-16T04:15:33.959Z,37.24
2023-03-16T04:18:24.004Z,37.24
2023-03-16T04:20:53.174Z,37.17
2023-03-16T04:23:24.904Z,37.14
2023-03-16T04:25:54.841Z,37.04
2023-03-16T04:28:26.305Z,36.98
2023-03-16T04:30:54.994Z,37.00
2023-03-16T04:33:32.282Z,37.29
2023-03-16T04:36:02.429Z,37.28
2023-03-16T04:38:33.741Z,37.30
2023-03-16T04:41:03.068Z,37.07
2023-03-16T04:43:35.660Z,37.14
2023-03-16T04:46:16.541Z,37.25
2023-03-16T04:48:44.714Z,37.31
2023-03-16T04:51:12.643Z,37.36
2023-03-16T04:53:47.231Z,37.22
2023-03-16T04:56:23.852Z,37.16
2023-03-16T04:58:57.099Z,37.32
2023-03-16T05:01:28.110Z,37.19
2023-03-16T05:03:59.829Z,37.28
2023-03-16T05:06:29.047Z,37.41
2023-03-16T05:09:01.911Z,37.36
2023-03-16T05:11:30.843Z,37.40
2023-03-16T05:14:02.375Z,37.31
2023-03-16T05:16:32.738Z,37.38
2023-03-16T05:19:01.290Z,37.32
2023-03-16T05:21:34.148Z,37.26
2023-03-16T05:24:07.416Z,37.39
2023-03-16T05:26:35.692Z,37.34
2023-03-16T05:29:06.038Z,37.48
2023-03-16T05:31:34.216Z,37.48
2023-03-16T05:34:05.400Z,37.52
2023-03-16T05:36:35.843Z,37.56
2023-03-16T05:39:10.313Z,37.80
2023-03-16T05:41:42.946Z,37.68
2023-03-16T05:44:16.885Z,37.62
2023-03-16T05:47:23.108Z,37.55
2023-03-16T05:49:55.991Z,37.51
2023-03-16T05:52:30.875Z,37.48
2023-03-16T05:55:03.479Z,37.62
2023-03-16T05:57:31.370Z,37.90
2023-03-16T06:00:01.820Z,37.77
2023-03-16T06:02:40.208Z,37.76
2023-03-16T06:05:08.790Z,37.64
2023-03-16T06:07:40.028Z,37.85
2023-03-16T06:10:11.588Z,37.96
2023-03-16T06:12:39.824Z,37.89
2023-03-16T06:15:09.239Z,37.84
2023-03-16T06:17:38.669Z,37.93
2023-03-16T06:20:10.443Z,38.04
2023-03-16T06:22:41.196Z,37.98
2023-03-16T06:25:12.667Z,37.94
2023-03-16T06:27:42.646Z,37.83
2023-03-16T06:30:15.141Z,37.74
2023-03-16T06:32:44.383Z,37.95
2023-03-16T06:35:13.259Z,38.26
2023-03-16T06:37:46.347Z,38.13
2023-03-16T06:40:31.283Z,37.95
2023-03-16T06:42:59.148Z,37.96
2023-03-16T06:45:27.252Z,38.05
2023-03-16T06:47:56.881Z,38.25
2023-03-16T06:50:24.768Z,38.16
2023-03-16T06:52:52.619Z,38.22
2023-03-16T06:55:20.981Z,38.28
2023-03-16T06:57:51.836Z,38.35
2023-03-16T07:00:20.604Z,38.42
2023-03-16T07:02:48.409Z,38.38
2023-03-16T07:05:16.506Z,38.31
2023-03-16T07:07:45.502Z,38.30
2023-03-16T07:10:15.839Z,38.20
2023-03-16T07:12:44.171Z,38.08
2023-03-16T07:15:14.333Z,38.36
2023-03-16T07:17:42.528Z,38.04
2023-03-16T07:20:12.799Z,38.37
2023-03-16T07:22:41.662Z,38.26
2023-03-16T07:25:12.383Z,38.18
2023-03-16T07:27:46.651Z,38.72
2023-03-16T07:30:20.575Z,38.27
2023-03-16T07:32:50.548Z,38.11
2023-03-16T07:35:21.680Z,38.18
2023-03-16T07:37:49.816Z,38.16
2023-03-16T07:40:18.248Z,38.08
2023-03-16T07:42:46.068Z,38.36
2023-03-16T07:45:28.689Z,38.24
2023-03-16T07:47:58.891Z,38.21
2023-03-16T07:50:38.361Z,38.42
2023-03-16T07:53:06.652Z,38.30
2023-03-16T07:55:39.057Z,38.27
2023-03-16T07:58:10.363Z,38.38
2023-03-16T08:00:42.488Z,38.39
2023-03-16T08:03:10.597Z,38.50
2023-03-16T08:05:39.317Z,38.28
2023-03-16T08:08:12.834Z,38.25
2023-03-16T08:10:41.986Z,38.45
2023-03-16T08:13:22.491Z,38.34
2023-03-16T08:15:58.412Z,38.56
2023-03-16T08:18:37.990Z,38.44
2023-03-16T08:21:07.065Z,38.61
2023-03-16T08:23:36.088Z,38.74
2023-03-16T08:26:08.698Z,38.79
2023-03-16T08:28:37.286Z,38.93
2023-03-16T08:31:12.226Z,38.67
2023-03-16T08:33:52.458Z,38.83
2023-03-16T08:36:24.234Z,38.82
2023-03-16T08:39:06.501Z,38.75
2023-03-16T08:41:40.684Z,38.89
2023-03-16T08:44:15.621Z,38.82
2023-03-16T08:46:45.007Z,38.66
2023-03-16T08:49:14.399Z,38.80
2023-03-16T08:51:44.880Z,38.81
2023-03-16T08:54:12.795Z,38.69
2023-03-16T08:56:40.632Z,38.77
2023-03-16T08:59:16.829Z,38.73
2023-03-16T09:01:53.240Z,38.86
2023-03-16T09:04:22.029Z,39.18
2023-03-16T09:07:05.849Z,39.03
2023-03-16T09:09:36.490Z,39.04
2023-03-16T09:12:05.892Z,38.85
2023-03-16T09:14:34.358Z,38.75
2023-03-16T09:17:04.258Z,38.73
2023-03-16T09:19:50.075Z,38.73
2023-03-16T09:22:19.623Z,38.95
2023-03-16T09:24:47.589Z,39.08
2023-03-16T09:27:16.447Z,38.96
2023-03-16T09:29:45.370Z,39.03
2023-03-16T09:32:15.387Z,39.11
2023-03-16T09:34:43.320Z,39.08
2023-03-16T09:37:11.438Z,38.90
2023-03-16T09:39:39.594Z,39.02
2023-03-16T09:42:20.832Z,38.86
2023-03-16T09:45:00.412Z,39.12
2023-03-16T09:47:34.413Z,39.16
2023-03-16T09:50:06.337Z,39.05
2023-03-16T09:52:42.313Z,38.95
2023-03-16T09:56:05.419Z,39.07
2023-03-16T09:59:47.069Z,39.11
2023-03-16T10:03:28.329Z,38.81
2023-03-16T10:06:19.259Z,39.03
2023-03-16T10:09:04.508Z,39.23
2023-03-16T10:11:35.661Z,39.20
2023-03-16T10:14:34.743Z,38.66
2023-03-16T10:17:17.858Z,38.70
2023-03-16T10:19:55.284Z,39.23
2023-03-16T10:22:26.404Z,38.99
2023-03-16T10:25:03.562Z,38.99
2023-03-16T10:27:34.474Z,39.12
2023-03-16T10:30:04.303Z,38.94
2023-03-16T10:32:35.675Z,38.93
2023-03-16T10:35:08.196Z,38.94
2023-03-16T10:37:39.174Z,38.78
2023-03-16T10:40:12.368Z,38.85
2023-03-16T10:42:41.591Z,38.85
2023-03-16T10:45:24.265Z,38.41
2023-03-16T10:47:52.402Z,38.93
2023-03-16T10:50:25.146Z,38.90
2023-03-16T10:52:58.244Z,38.57
2023-03-16T10:55:31.092Z,38.53
2023-03-16T10:57:59.822Z,38.82
2023-03-16T11:00:29.956Z,39.09
2023-03-16T11:03:00.009Z,38.85
2023-03-16T11:05:31.770Z,38.26
2023-03-16T11:08:03.729Z,38.61
2023-03-16T11:10:38.097Z,38.48
2023-03-16T11:13:14.655Z,37.95
2023-03-16T11:15:48.785Z,38.21
2023-03-16T11:18:33.405Z,37.78
2023-03-16T11:21:07.836Z,38.10
2023-03-16T11:23:42.242Z,37.72
2023-03-16T11:26:19.711Z,37.63
2023-03-16T11:28:51.673Z,37.71
2023-03-16T11:31:27.525Z,37.85
2023-03-16T11:33:57.501Z,38.01
2023-03-16T11:36:37.615Z,37.58
2023-03-16T11:39:15.847Z,37.20
2023-03-16T11:41:54.639Z,36.91
2023-03-16T11:44:32.892Z,36.75
2023-03-16T11:47:09.107Z,36.80
2023-03-16T11:49:57.091Z,37.20
2023-03-16T11:52:35.692Z,36.89
2023-03-16T11:55:22.528Z,36.53
2023-03-16T11:57:58.516Z,37.07
2023-03-16T12:00:39.449Z,36.87
2023-03-16T12:03:36.915Z,36.67
2023-03-16T12:06:23.561Z,36.43
2023-03-16T12:09:10.505Z,36.45
2023-03-16T12:11:45.545Z,36.90
2023-03-16T12:14:21.190Z,37.00
2023-03-16T12:16:55.920Z,36.87
2023-03-16T12:19:31.727Z,36.20
2023-03-16T12:22:08.046Z,36.20
2023-03-16T12:24:42.431Z,36.09
2023-03-16T12:27:17.848Z,35.91
2023-03-16T12:30:06.244Z,35.75
2023-03-16T12:32:46.659Z,35.61
2023-03-16T12:35:29.518Z,35.50
2023-03-16T12:38:06.232Z,35.83
2023-03-16T12:40:41.888Z,35.57
2023-03-16T12:43:30.182Z,35.28
2023-03-16T12:46:02.183Z,35.64
2023-03-16T12:48:33.897Z,35.95
2023-03-16T12:51:03.963Z,35.95
2023-03-16T12:53:55.236Z,35.28
2023-03-16T12:56:30.109Z,34.86
2023-03-16T12:59:01.248Z,35.43
2023-03-16T13:01:31.244Z,35.54
2023-03-16T13:04:04.606Z,34.95
2023-03-16T13:06:36.442Z,35.51
2023-03-16T13:09:07.232Z,35.90
2023-03-16T13:11:45.676Z,35.06
2023-03-16T13:14:30.906Z,35.02
2023-03-16T13:17:22.947Z,35.06
2023-03-16T13:20:01.595Z,34.66
2023-03-16T13:22:31.166Z,35.55
2023-03-16T13:25:15.507Z,34.92
2023-03-16T13:27:47.008Z,35.47
2023-03-16T13:30:21.397Z,35.03
2023-03-16T13:32:55.546Z,35.36
2023-03-16T13:35:28.165Z,35.23
2023-03-16T13:37:56.174Z,35.28
2023-03-16T13:40:27.467Z,35.09
2023-03-16T13:42:58.108Z,35.56
2023-03-16T13:45:32.681Z,35.10
2023-03-16T13:48:02.136Z,35.40
2023-03-16T13:50:33.584Z,34.84
2023-03-16T13:53:04.675Z,35.12
2023-03-16T13:55:34.657Z,35.09
2023-03-16T13:58:03.925Z,34.74
2023-03-16T14:00:36.985Z,34.64
2023-03-16T14:03:16.129Z,34.01
2023-03-16T14:05:44.441Z,34.82
2023-03-16T14:08:17.887Z,34.03
2023-03-16T14:10:46.709Z,34.51
2023-03-16T14:13:27.565Z,33.79
2023-03-16T14:15:59.726Z,34.51
2023-03-16T14:18:37.254Z,33.82
2023-03-16T14:21:09.230Z,34.41
2023-03-16T14:23:40.472Z,34.07
2023-03-16T14:26:13.920Z,33.56
2023-03-16T14:28:43.521Z,34.32
2023-03-16T14:31:14.280Z,33.91
2023-03-16T14:33:46.006Z,34.04
2023-03-16T14:36:15.956Z,34.15
2023-03-16T14:38:45.096Z,33.95
2023-03-16T14:41:24.110Z,33.58
2023-03-16T14:43:55.514Z,34.28
2023-03-16T14:46:29.582Z,33.32
2023-03-16T14:49:03.629Z,33.40
2023-03-16T14:51:32.708Z,33.96
2023-03-16T14:54:00.599Z,33.72
2023-03-16T14:56:35.104Z,33.27
2023-03-16T14:59:02.902Z,34.30
2023-03-16T15:01:32.345Z,33.69
2023-03-16T15:04:00.400Z,34.08
2023-03-16T15:06:31.135Z,33.82
2023-03-16T15:08:59.181Z,33.79
2023-03-16T15:11:31.712Z,33.60
2023-03-16T15:14:14.767Z,33.60
2023-03-16T15:16:46.675Z,33.45
2023-03-16T15:19:14.711Z,33.47
2023-03-16T15:21:43.868Z,33.25
2023-03-16T15:24:12.920Z,33.41
2023-03-16T15:26:40.797Z,33.33
2023-03-16T15:29:12.777Z,32.95
2023-03-16T15:31:41.130Z,33.50
2023-03-16T15:34:10.463Z,33.08
2023-03-16T15:36:38.720Z,33.08
2023-03-16T15:39:08.385Z,33.18
2023-03-16T15:41:47.055Z,33.72
2023-03-16T15:44:16.007Z,33.53
2023-03-16T15:46:43.897Z,33.49
2023-03-16T15:49:13.871Z,33.47
2023-03-16T15:51:41.964Z,33.29
2023-03-16T15:54:12.161Z,33.31
2023-03-16T15:56:53.308Z,33.54
2023-03-16T15:59:24.099Z,33.32
2023-03-16T16:01:52.761Z,33.09
2023-03-16T16:04:24.264Z,33.39
2023-03-16T16:06:55.060Z,33.15
2023-03-16T16:09:23.377Z,33.24
2023-03-16T16:11:51.530Z,33.17
2023-03-16T16:14:23.833Z,32.95
2023-03-16T16:16:51.905Z,33.42
2023-03-16T16:19:19.800Z,32.86
2023-03-16T16:21:49.085Z,33.25
2023-03-16T16:24:18.206Z,33.64
2023-03-16T16:26:53.264Z,33.11
2023-03-16T16:29:23.921Z,33.59
2023-03-16T16:31:52.666Z,33.51
2023-03-16T16:34:24.242Z,33.05
2023-03-16T16:36:53.967Z,33.32
2023-03-16T16:39:23.315Z,33.28
2023-03-16T16:41:54.493Z,33.74
2023-03-16T16:44:24.635Z,33.35
2023-03-16T16:46:53.661Z,33.34
2023-03-16T16:49:24.755Z,33.52
2023-03-16T16:51:54.974Z,33.04
2023-03-16T16:54:24.077Z,33.66
2023-03-16T16:56:54.521Z,33.12
2023-03-16T16:59:24.924Z,33.59
2023-03-16T17:01:53.991Z,33.33
2023-03-16T17:04:24.636Z,33.21
2023-03-16T17:06:58.773Z,33.20
2023-03-16T17:09:28.661Z,33.55
2023-03-16T17:11:59.499Z,33.70
2023-03-16T17:14:28.726Z,33.85
2023-03-16T17:16:58.054Z,33.48
2023-03-16T17:19:28.188Z,33.99
2023-03-16T17:21:59.173Z,33.64
2023-03-16T17:24:28.633Z,33.69
2023-03-16T17:26:58.705Z,33.92
2023-03-16T17:29:29.909Z,33.60
2023-03-16T17:31:57.954Z,33.63
2023-03-16T17:34:28.137Z,33.83
2023-03-16T17:36:57.693Z,33.62
2023-03-16T17:39:27.463Z,33.79
2023-03-16T17:41:58.907Z,33.54
2023-03-16T17:44:27.887Z,33.68
2023-03-16T17:46:55.657Z,34.16
2023-03-16T17:49:28.175Z,34.04
2023-03-16T17:51:57.552Z,33.86
2023-03-16T17:54:25.446Z,33.77
2023-03-16T17:56:54.188Z,33.83
2023-03-16T17:59:23.392Z,34.17
2023-03-16T18:01:52.196Z,34.00
2023-03-16T18:04:22.263Z,34.00
2023-03-16T18:06:51.140Z,33.87
2023-03-16T18:09:21.458Z,34.04
2023-03-16T18:11:51.597Z,34.47
2023-03-16T18:14:26.362Z,33.95
2023-03-16T18:16:55.230Z,34.03
2023-03-16T18:19:25.304Z,34.03
2023-03-16T18:21:55.645Z,34.11
2023-03-16T18:24:26.698Z,33.80
2023-03-16T18:26:55.298Z,33.91
2023-03-16T18:29:24.029Z,33.87
2023-03-16T18:31:55.068Z,33.89
2023-03-16T18:34:25.218Z,33.76
2023-03-16T18:36:54.943Z,34.27
2023-03-16T18:39:24.344Z,34.21
2023-03-16T18:41:52.827Z,34.00
2023-03-16T18:44:22.453Z,34.10
2023-03-16T18:46:51.800Z,34.10
2023-03-16T18:49:22.831Z,33.91
2023-03-16T18:51:53.305Z,33.93
2023-03-16T18:54:23.421Z,34.06
2023-03-16T18:56:53.777Z,34.28
2023-03-16T18:59:21.689Z,34.19
2023-03-16T19:01:49.543Z,34.07
2023-03-16T19:04:22.539Z,33.86
2023-03-16T19:06:52.067Z,34.38
2023-03-16T19:09:22.210Z,34.23
2023-03-16T19:11:50.576Z,34.00
2023-03-16T19:14:22.323Z,34.04
2023-03-16T19:16:50.732Z,34.13
2023-03-16T19:19:21.320Z,34.08
2023-03-16T19:21:50.501Z,34.01
2023-03-16T19:24:24.103Z,34.10
2023-03-16T19:26:52.633Z,34.26
2023-03-16T19:29:28.375Z,34.06
2023-03-16T19:31:57.919Z,34.14
2023-03-16T19:34:26.536Z,34.13
2023-03-16T19:36:54.438Z,34.26
2023-03-16T19:39:22.325Z,33.89
2023-03-16T19:41:55.797Z,34.36
2023-03-16T19:44:27.533Z,33.93
2023-03-16T19:46:56.152Z,33.94
2023-03-16T19:49:25.906Z,34.02
2023-03-16T19:51:55.845Z,33.88
2023-03-16T19:54:25.048Z,34.02
2023-03-16T19:56:54.283Z,34.19
2023-03-16T19:59:30.285Z,33.87
2023-03-16T20:09:53.851Z,34.38
2023-03-16T20:12:23.764Z,34.48
2023-03-16T20:14:52.455Z,34.40
2023-03-16T20:17:23.409Z,34.27
2023-03-16T20:19:53.035Z,34.38
2023-03-16T20:22:23.461Z,34.22
2023-03-16T20:24:54.404Z,34.34
2023-03-16T20:27:24.188Z,34.48
2023-03-16T20:29:52.899Z,34.25
2023-03-16T20:32:22.932Z,34.49
2023-03-16T20:34:51.500Z,34.13
2023-03-16T20:37:24.799Z,34.50
2023-03-16T20:39:54.975Z,34.38
2023-03-16T20:42:26.283Z,34.26
2023-03-16T20:44:54.135Z,34.44
2023-03-16T20:47:23.884Z,34.24
2023-03-16T20:49:57.574Z,34.27
2023-03-16T20:52:30.718Z,34.28
2023-03-16T20:55:00.264Z,34.73
2023-03-16T20:57:30.224Z,34.70
2023-03-16T20:59:59.907Z,34.33
2023-03-16T21:02:30.102Z,34.52
2023-03-16T21:04:59.790Z,34.37
2023-03-16T21:07:27.769Z,34.59
2023-03-16T21:09:55.672Z,34.35
2023-03-16T21:12:28.627Z,34.65
2023-03-16T21:14:56.873Z,34.84
2023-03-16T21:17:34.409Z,34.52
2023-03-16T21:20:02.296Z,34.44
2023-03-16T21:22:31.596Z,34.43
2023-03-16T21:24:59.942Z,34.50
2023-03-16T21:27:31.249Z,34.50
2023-03-16T21:30:01.645Z,34.57
2023-03-16T21:32:30.872Z,34.80
2023-03-16T21:35:01.958Z,34.87
2023-03-16T21:37:30.273Z,34.74
2023-03-16T21:40:00.168Z,34.79
2023-03-16T21:42:30.379Z,34.84
2023-03-16T21:44:58.111Z,34.54
2023-03-16T21:47:29.631Z,34.47
2023-03-16T21:49:59.370Z,34.60
2023-03-16T21:52:30.205Z,34.31
2023-03-16T21:54:59.864Z,34.61
2023-03-16T21:57:27.623Z,34.67
2023-03-16T21:59:56.866Z,34.43
2023-03-16T22:02:27.864Z,34.77
2023-03-16T22:04:57.595Z,34.55
2023-03-16T22:07:26.577Z,34.54
2023-03-16T22:09:54.447Z,34.58
2023-03-16T22:12:22.232Z,34.55
2023-03-16T22:14:49.982Z,34.52
2023-03-16T22:17:22.762Z,34.50
2023-03-16T22:19:50.677Z,34.69
2023-03-16T22:22:18.745Z,34.38
2023-03-16T22:24:47.448Z,34.48
2023-03-16T22:27:18.734Z,34.44
2023-03-16T22:29:46.648Z,34.63
2023-03-16T22:32:22.460Z,34.50
2023-03-16T22:34:53.358Z,34.63
2023-03-16T22:37:24.124Z,34.75
2023-03-16T22:39:53.076Z,34.49
2023-03-16T22:42:27.469Z,34.09
2023-03-16T22:44:55.622Z,34.45
2023-03-16T22:47:27.146Z,34.30
2023-03-16T22:49:55.605Z,34.46
2023-03-16T22:52:28.146Z,34.26
2023-03-16T22:54:56.811Z,34.56
2023-03-16T22:57:24.619Z,34.26
2023-03-16T22:59:53.116Z,34.66
2023-03-16T23:02:26.133Z,34.26
2023-03-16T23:04:54.030Z,34.54
2023-03-16T23:07:21.819Z,34.49
2023-03-16T23:09:49.636Z,34.75
2023-03-16T23:12:22.068Z,34.29
2023-03-16T23:14:49.879Z,34.61
2023-03-16T23:17:19.055Z,34.40
2023-03-16T23:19:48.646Z,34.44
2023-03-16T23:22:16.965Z,34.37
2023-03-16T23:24:44.849Z,34.57
2023-03-16T23:27:18.916Z,34.29
2023-03-16T23:29:47.162Z,34.89
2023-03-16T23:32:16.818Z,34.68
2023-03-16T23:34:44.626Z,34.64
2023-03-16T23:37:13.877Z,34.72
2023-03-16T23:39:41.672Z,34.51
2023-03-16T23:42:10.080Z,34.74
2023-03-16T23:44:37.952Z,34.72
2023-03-16T23:47:05.962Z,34.40
2023-03-16T23:49:37.950Z,34.70
2023-03-16T23:52:06.338Z,34.67
2023-03-16T23:54:35.467Z,34.85
2023-03-16T23:57:03.454Z,34.59
2023-03-16T23:59:31.234Z,34.51
