createdAt,value
2023-02-15T00:00:09.372Z,62.53
2023-02-15T00:02:36.205Z,62.13
2023-02-15T00:05:03.519Z,62.04
2023-02-15T00:07:30.461Z,61.56
2023-02-15T00:09:57.562Z,61.28
2023-02-15T00:12:24.570Z,61.00
2023-02-15T00:14:51.321Z,60.70
2023-02-15T00:17:18.409Z,60.42
2023-02-15T00:19:45.403Z,60.32
2023-02-15T00:22:12.289Z,60.23
2023-02-15T00:24:39.246Z,60.05
2023-02-15T00:27:06.234Z,59.99
2023-02-15T00:29:33.313Z,60.46
2023-02-15T00:32:00.385Z,59.88
2023-02-15T00:34:30.419Z,59.04
2023-02-15T00:36:58.004Z,59.48
2023-02-15T00:39:25.553Z,61.19
2023-02-15T00:41:52.406Z,65.83
2023-02-15T00:44:19.358Z,67.20
2023-02-15T00:46:46.224Z,66.02
2023-02-15T00:49:13.196Z,64.66
2023-02-15T00:51:40.674Z,63.84
2023-02-15T00:54:07.985Z,63.30
2023-02-15T00:56:34.947Z,63.06
2023-02-15T00:59:01.930Z,62.68
2023-02-15T01:01:28.960Z,62.31
2023-02-15T01:03:56.002Z,62.05
2023-02-15T01:06:22.914Z,61.81
2023-02-15T01:08:49.787Z,61.48
2023-02-15T01:11:25.205Z,61.35
2023-02-15T01:13:54.898Z,61.32
2023-02-15T01:16:23.967Z,61.09
2023-02-15T01:18:51.136Z,61.11
2023-02-15T01:21:20.913Z,60.69
2023-02-15T01:23:47.950Z,60.92
2023-02-15T01:26:15.032Z,60.65
2023-02-15T01:28:45.981Z,60.19
2023-02-15T01:31:17.106Z,60.03
2023-02-15T01:33:46.258Z,59.66
2023-02-15T01:36:13.514Z,58.31
2023-02-15T01:38:43.530Z,58.88
2023-02-15T01:41:27.321Z,61.23
2023-02-15T01:44:03.060Z,65.66
2023-02-15T01:46:39.123Z,67.04
2023-02-15T01:49:17.773Z,66.13
2023-02-15T01:51:47.315Z,65.11
2023-02-15T01:54:28.811Z,64.46
2023-02-15T01:57:03.257Z,63.80
2023-02-15T01:59:34.131Z,63.23
2023-02-15T02:02:02.668Z,62.83
2023-02-15T02:04:36.522Z,62.73
2023-02-15T02:07:05.504Z,62.40
2023-02-15T02:09:33.251Z,62.33
2023-02-15T02:12:00.902Z,62.34
2023-02-15T02:14:28.106Z,61.78
2023-02-15T02:17:31.492Z,61.73
2023-02-15T02:20:18.844Z,61.66
2023-02-15T02:23:08.633Z,61.30
2023-02-15T02:25:44.203Z,60.74
2023-02-15T02:28:20.019Z,60.44
2023-02-15T02:31:13.496Z,60.10
2023-02-15T02:34:06.523Z,59.95
2023-02-15T02:36:55.440Z,59.98
2023-02-15T02:40:13.729Z,59.89
2023-02-15T02:42:44.542Z,58.17
2023-02-15T02:45:20.579Z,59.73
2023-02-15T02:47:54.854Z,63.22
2023-02-15T02:50:26.791Z,65.32
2023-02-15T02:52:56.313Z,64.28
2023-02-15T02:55:59.839Z,63.09
2023-02-15T02:58:32.757Z,62.68
2023-02-15T03:01:07.146Z,61.92
2023-02-15T03:03:39.645Z,61.31
2023-02-15T03:06:18.943Z,60.92
2023-02-15T03:09:17.625Z,60.49
2023-02-15T03:11:46.017Z,60.46
2023-02-15T03:14:17.508Z,60.44
2023-02-15T03:21:41.536Z,60.23
2023-02-15T03:24:16.515Z,59.75
2023-02-15T03:26:47.793Z,58.82
2023-02-15T03:29:18.490Z,59.04
2023-02-15T03:31:52.057Z,60.57
2023-02-15T03:34:19.577Z,65.41
2023-02-15T03:36:54.615Z,66.66
2023-02-15T03:39:33.862Z,65.24
2023-02-15T03:42:15.125Z,63.79
2023-02-15T03:44:51.389Z,62.88
2023-02-15T03:47:22.649Z,63.09
2023-02-15T03:50:01.447Z,62.97
2023-02-15T03:52:30.856Z,62.53
2023-02-15T03:54:58.294Z,61.79
2023-02-15T03:57:49.372Z,61.84
2023-02-15T04:00:39.193Z,61.72
2023-02-15T04:03:29.183Z,61.45
2023-02-15T04:05:56.318Z,61.14
2023-02-15T04:08:43.124Z,60.39
2023-02-15T04:11:09.967Z,60.25
2023-02-15T04:13:36.751Z,59.68
2023-02-15T04:16:07.725Z,58.22
2023-02-15T04:19:00.336Z,59.37
2023-02-15T04:21:48.107Z,61.11
2023-02-15T04:24:34.120Z,66.25
2023-02-15T04:27:01.512Z,67.21
2023-02-15T04:29:29.112Z,65.35
2023-02-15T04:31:57.825Z,63.19
2023-02-15T04:34:25.186Z,62.37
2023-02-15T04:36:52.376Z,62.36
2023-02-15T04:39:20.187Z,62.25
2023-02-15T04:41:47.359Z,62.23
2023-02-15T04:44:14.195Z,62.20
2023-02-15T04:46:40.977Z,62.07
2023-02-15T04:49:09.220Z,61.52
2023-02-15T04:51:35.980Z,60.82
2023-02-15T04:54:02.809Z,60.19
2023-02-15T04:56:31.205Z,59.70
2023-02-15T04:58:58.199Z,60.56
2023-02-15T05:01:25.076Z,60.95
2023-02-15T05:03:51.940Z,60.47
2023-02-15T05:06:18.790Z,61.03
2023-02-15T05:08:45.607Z,61.27
2023-02-15T05:11:12.464Z,60.93
2023-02-15T05:13:39.327Z,60.42
2023-02-15T05:16:06.150Z,60.06
2023-02-15T05:18:32.963Z,59.65
2023-02-15T05:20:59.792Z,58.79
2023-02-15T05:23:26.700Z,59.39
2023-02-15T05:26:12.007Z,63.69
2023-02-15T05:28:39.575Z,64.10
2023-02-15T05:31:17.357Z,62.77
2023-02-15T05:33:45.237Z,62.07
2023-02-15T05:36:12.586Z,62.48
2023-02-15T05:38:40.369Z,61.82
2023-02-15T05:41:08.874Z,61.40
2023-02-15T05:43:36.436Z,61.99
2023-02-15T05:46:04.868Z,61.91
2023-02-15T05:48:32.585Z,61.54
2023-02-15T05:51:06.100Z,60.98
2023-02-15T05:53:35.502Z,60.61
2023-02-15T05:56:03.667Z,60.36
2023-02-15T05:58:36.331Z,60.23
2023-02-15T06:01:13.211Z,58.48
2023-02-15T06:03:41.056Z,57.84
2023-02-15T06:06:08.205Z,59.44
2023-02-15T06:08:37.204Z,63.49
2023-02-15T06:11:04.337Z,65.22
2023-02-15T06:13:31.707Z,63.99
2023-02-15T06:15:59.011Z,61.04
2023-02-15T06:18:26.503Z,58.52
2023-02-15T06:20:53.584Z,59.58
2023-02-15T06:23:20.668Z,62.57
2023-02-15T06:25:47.646Z,66.01
2023-02-15T06:28:15.428Z,66.10
2023-02-15T06:30:42.674Z,64.56
2023-02-15T06:33:09.741Z,63.22
2023-02-15T06:35:36.761Z,62.14
2023-02-15T06:38:03.866Z,61.09
2023-02-15T06:40:30.918Z,59.82
2023-02-15T06:42:58.576Z,58.49
2023-02-15T06:45:25.617Z,60.68
2023-02-15T06:47:52.656Z,64.31
2023-02-15T06:50:20.665Z,65.28
2023-02-15T06:52:47.847Z,64.73
2023-02-15T06:55:15.575Z,63.41
2023-02-15T06:57:42.734Z,62.33
2023-02-15T07:00:10.387Z,61.93
2023-02-15T07:02:37.458Z,61.62
2023-02-15T07:05:06.636Z,61.20
2023-02-15T07:07:33.864Z,60.83
2023-02-15T07:10:01.416Z,60.17
2023-02-15T07:12:45.598Z,59.55
2023-02-15T07:15:22.568Z,57.99
2023-02-15T07:17:50.501Z,61.88
2023-02-15T07:20:20.590Z,64.71
2023-02-15T07:22:47.790Z,64.75
2023-02-15T07:25:16.558Z,63.85
2023-02-15T07:27:46.597Z,61.97
2023-02-15T07:30:19.599Z,61.51
2023-02-15T07:33:06.810Z,60.90
2023-02-15T07:35:36.560Z,59.90
2023-02-15T07:38:05.719Z,59.02
2023-02-15T07:40:35.580Z,60.11
2023-02-15T07:43:04.690Z,61.56
2023-02-15T07:45:34.261Z,65.88
2023-02-15T07:48:04.832Z,66.00
2023-02-15T07:50:34.684Z,63.72
2023-02-15T07:53:05.144Z,61.41
2023-02-15T08:07:51.019Z,61.64
2023-02-15T08:10:38.030Z,60.94
2023-02-15T08:13:04.880Z,60.32
2023-02-15T08:15:32.749Z,60.14
2023-02-15T08:17:59.711Z,59.92
2023-02-15T08:20:27.995Z,60.24
2023-02-15T08:22:54.834Z,60.20
2023-02-15T08:25:21.683Z,59.38
2023-02-15T08:27:48.642Z,58.60
2023-02-15T08:30:15.900Z,60.63
2023-02-15T08:32:42.943Z,64.90
2023-02-15T08:35:09.892Z,65.90
2023-02-15T08:37:36.961Z,63.54
2023-02-15T08:40:04.058Z,62.96
2023-02-15T08:42:31.669Z,62.02
2023-02-15T08:44:58.617Z,60.58
2023-02-15T08:47:25.567Z,60.17
2023-02-15T08:49:52.517Z,59.26
2023-02-15T08:52:19.573Z,61.00
2023-02-15T08:54:46.532Z,64.25
2023-02-15T08:57:13.474Z,65.29
2023-02-15T08:59:40.273Z,65.15
2023-02-15T09:02:07.295Z,62.97
2023-02-15T09:04:34.232Z,63.09
2023-02-15T09:07:01.383Z,62.38
2023-02-15T09:09:28.445Z,60.94
2023-02-15T09:11:59.201Z,60.43
2023-02-15T09:14:27.888Z,60.55
2023-02-15T09:16:56.102Z,60.62
2023-02-15T09:19:24.833Z,59.17
2023-02-15T09:21:52.751Z,60.01
2023-02-15T09:24:19.939Z,64.02
2023-02-15T09:26:48.833Z,64.09
2023-02-15T09:29:17.423Z,62.83
2023-02-15T09:31:51.103Z,61.92
2023-02-15T09:34:21.928Z,61.23
2023-02-15T09:36:49.862Z,61.22
2023-02-15T09:39:21.657Z,59.96
2023-02-15T09:42:07.972Z,59.37
2023-02-15T09:44:53.697Z,60.04
2023-02-15T09:47:48.202Z,64.50
2023-02-15T09:50:37.047Z,64.18
2023-02-15T09:53:32.110Z,61.65
2023-02-15T09:56:24.866Z,60.79
2023-02-15T09:58:51.692Z,60.78
2023-02-15T10:01:34.037Z,60.33
2023-02-15T10:04:34.975Z,60.18
2023-02-15T10:07:21.321Z,59.89
2023-02-15T10:10:26.576Z,58.63
2023-02-15T10:13:02.211Z,61.86
2023-02-15T10:15:52.707Z,64.92
2023-02-15T10:18:26.791Z,64.36
2023-02-15T10:21:12.209Z,62.10
2023-02-15T10:24:01.735Z,60.38
2023-02-15T10:26:44.080Z,59.36
2023-02-15T10:29:24.113Z,61.61
2023-02-15T10:31:58.099Z,64.94
2023-02-15T10:34:51.360Z,65.13
2023-02-15T10:37:40.198Z,62.24
2023-02-15T10:40:10.072Z,60.64
2023-02-15T10:42:55.481Z,59.76
2023-02-15T10:45:40.976Z,59.75
2023-02-15T10:48:20.280Z,58.81
2023-02-15T10:51:00.612Z,60.74
2023-02-15T10:53:46.324Z,64.59
2023-02-15T10:56:37.012Z,64.28
2023-02-15T10:59:48.864Z,62.69
2023-02-15T11:02:30.937Z,61.81
2023-02-15T11:05:01.013Z,60.29
2023-02-15T11:07:36.053Z,58.94
2023-02-15T11:10:28.116Z,59.57
2023-02-15T11:12:57.611Z,62.54
2023-02-15T11:15:35.943Z,66.24
2023-02-15T11:18:31.947Z,65.22
2023-02-15T11:21:21.536Z,63.05
2023-02-15T11:23:49.719Z,62.10
2023-02-15T11:26:33.948Z,61.50
2023-02-15T11:29:24.882Z,60.17
2023-02-15T11:31:57.984Z,59.96
2023-02-15T11:34:37.611Z,59.86
2023-02-15T11:37:16.949Z,59.99
2023-02-15T11:39:45.740Z,59.51
2023-02-15T11:42:17.885Z,58.30
2023-02-15T11:45:00.125Z,60.54
2023-02-15T11:47:27.551Z,64.34
2023-02-15T11:49:54.939Z,63.17
2023-02-15T11:52:22.202Z,61.65
2023-02-15T11:54:51.584Z,61.50
2023-02-15T11:57:33.204Z,61.74
2023-02-15T12:00:08.835Z,61.51
2023-02-15T12:02:38.833Z,62.06
2023-02-15T12:05:21.265Z,61.93
2023-02-15T12:07:54.048Z,61.00
2023-02-15T12:10:22.153Z,60.67
2023-02-15T12:12:49.869Z,60.77
2023-02-15T12:15:31.969Z,60.18
2023-02-15T12:17:58.930Z,59.79
2023-02-15T12:20:31.610Z,59.31
2023-02-15T12:23:12.121Z,60.34
2023-02-15T12:25:44.660Z,64.48
2023-02-15T12:28:41.705Z,64.29
2023-02-15T12:31:24.752Z,62.41
2023-02-15T12:33:58.595Z,61.86
2023-02-15T12:36:30.445Z,60.81
2023-02-15T12:39:07.264Z,60.60
2023-02-15T12:41:36.002Z,60.46
2023-02-15T12:44:19.066Z,59.68
2023-02-15T12:47:01.652Z,59.41
2023-02-15T12:49:31.151Z,61.75
2023-02-15T12:52:00.999Z,65.86
2023-02-15T12:54:30.922Z,65.06
2023-02-15T12:56:58.711Z,63.28
2023-02-15T12:59:26.372Z,62.53
2023-02-15T13:01:57.480Z,61.07
2023-02-15T13:04:30.304Z,61.09
2023-02-15T13:07:03.311Z,61.69
2023-02-15T13:09:33.294Z,61.91
2023-02-15T13:12:18.990Z,61.70
2023-02-15T13:14:47.811Z,61.34
2023-02-15T13:17:18.570Z,60.93
2023-02-15T13:19:55.684Z,60.55
2023-02-15T13:22:38.481Z,59.88
2023-02-15T13:25:28.021Z,58.68
2023-02-15T13:28:01.725Z,62.05
2023-02-15T13:30:36.407Z,65.17
2023-02-15T13:33:07.329Z,64.08
2023-02-15T13:36:01.957Z,62.71
2023-02-15T13:39:04.381Z,63.17
2023-02-15T13:41:47.556Z,62.51
2023-02-15T13:44:29.908Z,61.97
2023-02-15T13:47:11.163Z,61.35
2023-02-15T13:49:59.281Z,60.86
2023-02-15T13:52:28.015Z,61.30
2023-02-15T13:55:01.671Z,60.48
2023-02-15T13:58:13.930Z,60.14
2023-02-15T14:01:06.037Z,59.70
2023-02-15T14:03:53.377Z,59.63
2023-02-15T14:06:26.819Z,58.83
2023-02-15T14:09:23.167Z,60.97
2023-02-15T14:12:11.520Z,65.06
2023-02-15T14:14:45.069Z,64.68
2023-02-15T14:17:18.477Z,63.53
2023-02-15T14:20:03.154Z,62.58
2023-02-15T14:22:48.943Z,61.25
2023-02-15T14:25:56.378Z,60.97
2023-02-15T14:28:35.418Z,61.14
2023-02-15T14:31:07.801Z,59.87
2023-02-15T14:33:43.988Z,59.17
2023-02-15T14:36:18.067Z,61.30
2023-02-15T14:39:30.308Z,65.20
2023-02-15T14:42:15.920Z,65.13
2023-02-15T14:44:57.294Z,63.83
2023-02-15T14:47:32.207Z,62.27
2023-02-15T14:49:59.357Z,61.91
2023-02-15T14:52:26.758Z,61.38
2023-02-15T14:54:55.241Z,60.88
2023-02-15T14:57:24.978Z,60.51
2023-02-15T14:59:59.499Z,60.25
2023-02-15T15:02:40.686Z,60.11
2023-02-15T15:05:12.832Z,59.85
2023-02-15T15:07:47.820Z,59.63
2023-02-15T15:10:17.781Z,59.69
2023-02-15T15:12:45.582Z,58.79
2023-02-15T15:15:20.095Z,59.97
2023-02-15T15:18:02.797Z,62.55
2023-02-15T15:20:51.729Z,66.40
2023-02-15T15:23:22.155Z,64.78
2023-02-15T15:26:19.291Z,63.46
2023-02-15T15:28:46.099Z,62.92
2023-02-15T15:31:25.444Z,62.04
2023-02-15T15:34:11.497Z,61.68
2023-02-15T15:36:38.522Z,60.94
2023-02-15T15:39:38.720Z,59.69
2023-02-15T15:42:39.440Z,59.96
2023-02-15T15:45:33.419Z,64.44
2023-02-15T15:48:16.590Z,64.98
2023-02-15T15:50:44.252Z,63.00
2023-02-15T15:53:22.607Z,62.59
2023-02-15T15:55:55.482Z,62.61
2023-02-15T15:58:24.082Z,61.65
2023-02-15T16:01:12.766Z,61.20
2023-02-15T16:03:40.180Z,61.54
2023-02-15T16:06:07.549Z,61.73
2023-02-15T16:08:36.238Z,61.76
2023-02-15T16:11:17.609Z,61.80
2023-02-15T16:13:45.499Z,61.08
2023-02-15T16:16:23.288Z,60.13
2023-02-15T16:18:51.489Z,60.74
2023-02-15T16:21:28.246Z,61.47
2023-02-15T16:24:15.042Z,61.70
2023-02-15T16:26:57.245Z,60.60
2023-02-15T16:29:33.615Z,60.76
2023-02-15T16:32:22.145Z,60.23
2023-02-15T16:35:03.624Z,60.70
2023-02-15T16:37:35.866Z,60.60
2023-02-15T16:40:02.928Z,60.28
2023-02-15T16:42:30.107Z,60.12
2023-02-15T16:45:06.716Z,60.64
2023-02-15T16:47:40.180Z,60.38
2023-02-15T16:50:17.639Z,61.13
2023-02-15T16:52:45.330Z,61.52
2023-02-15T16:55:23.701Z,61.50
2023-02-15T16:57:53.081Z,61.28
2023-02-15T17:00:24.172Z,60.65
2023-02-15T17:03:03.546Z,60.90
2023-02-15T17:05:41.284Z,60.87
2023-02-15T17:08:31.986Z,60.27
2023-02-15T17:11:22.225Z,59.74
2023-02-15T17:14:15.591Z,59.31
2023-02-15T17:16:45.838Z,62.57
2023-02-15T17:19:20.115Z,65.83
2023-02-15T17:21:54.310Z,66.00
2023-02-15T17:24:45.126Z,65.56
2023-02-15T17:27:29.965Z,64.02
2023-02-15T17:30:18.832Z,63.17
2023-02-15T17:33:00.121Z,62.60
2023-02-15T17:35:29.957Z,62.05
2023-02-15T17:38:32.267Z,61.73
2023-02-15T17:40:59.738Z,61.31
2023-02-15T17:43:26.988Z,60.05
2023-02-15T17:45:55.250Z,59.06
2023-02-15T17:48:31.973Z,61.30
2023-02-15T17:51:04.575Z,65.68
2023-02-15T17:53:32.716Z,65.63
2023-02-15T17:55:59.858Z,64.07
2023-02-15T17:58:26.794Z,63.46
2023-02-15T18:01:16.101Z,62.29
2023-02-15T18:04:07.010Z,61.57
2023-02-15T18:06:54.720Z,61.93
2023-02-15T18:09:41.698Z,61.39
2023-02-15T18:12:24.101Z,60.90
2023-02-15T18:14:52.281Z,61.20
2023-02-15T18:17:19.884Z,61.73
2023-02-15T18:19:48.033Z,61.33
2023-02-15T18:22:18.876Z,61.07
2023-02-15T18:24:47.591Z,61.21
2023-02-15T18:27:15.628Z,60.95
2023-02-15T18:29:43.532Z,60.50
2023-02-15T18:32:22.201Z,61.11
2023-02-15T18:34:50.505Z,60.51
2023-02-15T18:37:20.796Z,60.30
2023-02-15T18:39:50.848Z,60.18
2023-02-15T18:42:39.643Z,59.46
2023-02-15T18:45:19.368Z,60.57
2023-02-15T18:47:47.843Z,64.60
2023-02-15T18:50:20.541Z,64.83
2023-02-15T18:52:51.700Z,63.17
2023-02-15T18:55:28.008Z,61.96
2023-02-15T18:57:57.738Z,62.17
2023-02-15T19:00:32.273Z,61.76
2023-02-15T19:03:01.938Z,61.03
2023-02-15T19:05:30.655Z,61.25
2023-02-15T19:08:00.136Z,61.42
2023-02-15T19:10:30.720Z,61.07
2023-02-15T19:12:58.277Z,61.03
2023-02-15T19:15:27.771Z,60.82
2023-02-15T19:17:55.410Z,60.51
2023-02-15T19:20:31.042Z,60.60
2023-02-15T19:23:01.434Z,60.94
2023-02-15T19:25:34.404Z,60.96
2023-02-15T19:28:05.858Z,60.85
2023-02-15T19:30:32.976Z,60.82
2023-02-15T19:33:02.189Z,60.85
2023-02-15T19:35:35.411Z,61.03
2023-02-15T19:38:08.192Z,61.46
2023-02-15T19:40:37.189Z,61.55
2023-02-15T19:43:04.663Z,61.71
2023-02-15T19:45:33.709Z,61.97
2023-02-15T19:48:06.729Z,62.06
2023-02-15T19:50:34.677Z,61.79
2023-02-15T19:53:03.412Z,61.44
2023-02-15T19:55:36.524Z,61.53
2023-02-15T19:58:04.021Z,61.76
2023-02-15T20:00:33.706Z,61.78
2023-02-15T20:03:01.336Z,61.72
2023-02-15T20:05:34.989Z,61.72
2023-02-15T20:08:04.651Z,61.73
2023-02-15T20:10:42.292Z,61.58
2023-02-15T20:13:15.397Z,61.60
2023-02-15T20:15:43.839Z,61.56
2023-02-15T20:18:11.276Z,61.45
2023-02-15T20:20:56.275Z,61.30
2023-02-15T20:23:29.734Z,61.32
2023-02-15T20:26:00.104Z,61.83
2023-02-15T20:28:29.942Z,62.24
2023-02-15T20:30:57.567Z,62.36
2023-02-15T20:33:25.259Z,62.75
2023-02-15T20:35:52.431Z,62.28
2023-02-15T20:38:29.396Z,62.29
2023-02-15T20:41:16.990Z,62.53
2023-02-15T20:43:43.963Z,62.85
2023-02-15T20:46:10.912Z,62.60
2023-02-15T20:48:38.463Z,61.28
2023-02-15T20:51:07.483Z,60.96
2023-02-15T20:53:35.228Z,60.63
2023-02-15T20:56:02.962Z,60.62
2023-02-15T20:58:31.129Z,60.53
2023-02-15T21:00:59.395Z,60.38
2023-02-15T21:03:31.111Z,60.40
2023-02-15T21:05:59.632Z,60.15
2023-02-15T21:08:27.769Z,60.09
2023-02-15T21:10:55.989Z,60.23
2023-02-15T21:13:30.890Z,60.56
2023-02-15T21:15:58.982Z,60.71
2023-02-15T21:18:28.993Z,60.79
2023-02-15T21:20:57.260Z,59.68
2023-02-15T21:23:34.245Z,59.93
2023-02-15T21:26:02.205Z,59.87
2023-02-15T21:28:31.930Z,59.73
2023-02-15T21:30:59.786Z,59.94
2023-02-15T21:33:27.816Z,60.08
2023-02-15T21:35:57.485Z,60.18
2023-02-15T21:38:29.559Z,60.18
2023-02-15T21:41:16.570Z,60.41
2023-02-15T21:44:02.291Z,60.61
2023-02-15T21:46:47.780Z,60.39
2023-02-15T21:49:14.755Z,60.33
2023-02-15T21:52:00.486Z,59.95
2023-02-15T21:54:27.482Z,60.06
2023-02-15T21:56:54.385Z,60.47
2023-02-15T21:59:21.395Z,60.53
2023-02-15T22:01:50.956Z,60.79
2023-02-15T22:04:25.152Z,61.13
2023-02-15T22:06:52.783Z,61.18
2023-02-15T22:09:22.809Z,61.31
2023-02-15T22:11:51.188Z,61.44
2023-02-15T22:14:27.351Z,61.48
2023-02-15T22:16:54.320Z,61.59
2023-02-15T22:19:21.263Z,61.57
2023-02-15T22:21:48.209Z,61.60
2023-02-15T22:24:15.155Z,61.53
2023-02-15T22:26:42.104Z,61.34
2023-02-15T22:29:16.938Z,61.33
2023-02-15T22:31:44.176Z,61.28
2023-02-15T22:34:26.923Z,61.19
2023-02-15T22:36:55.591Z,61.34
2023-02-15T22:39:24.812Z,61.36
2023-02-15T22:41:55.530Z,61.56
2023-02-15T22:44:30.019Z,61.65
2023-02-15T22:46:57.829Z,61.77
2023-02-15T22:49:24.971Z,61.96
2023-02-15T22:51:52.542Z,61.97
2023-02-15T22:54:20.098Z,62.17
2023-02-15T22:56:50.260Z,62.40
2023-02-15T22:59:35.290Z,62.30
2023-02-15T23:02:03.568Z,62.19
2023-02-15T23:04:30.535Z,61.90
2023-02-15T23:07:00.795Z,61.91
2023-02-15T23:09:27.914Z,62.29
2023-02-15T23:11:54.859Z,62.01
2023-02-15T23:14:33.718Z,62.45
2023-02-15T23:17:01.129Z,62.20
2023-02-15T23:19:28.291Z,61.92
2023-02-15T23:21:55.241Z,61.74
2023-02-15T23:24:26.597Z,61.61
2023-02-15T23:26:54.048Z,61.91
2023-02-15T23:29:23.232Z,62.49
2023-02-15T23:31:53.328Z,62.52
2023-02-15T23:34:24.839Z,62.31
2023-02-15T23:36:51.777Z,62.41
2023-02-15T23:39:40.433Z,62.50
2023-02-15T23:42:15.160Z,62.44
2023-02-15T23:44:44.259Z,62.36
2023-02-15T23:47:43.436Z,62.43
2023-02-15T23:50:16.934Z,62.64
2023-02-15T23:52:43.786Z,62.64
2023-02-15T23:55:15.462Z,62.66
2023-02-15T23:57:43.419Z,62.79
