createdAt,value
2022-08-28T00:00:47.585Z,57.56
2022-08-28T00:03:15.477Z,57.49
2022-08-28T00:05:44.536Z,57.41
2022-08-28T00:08:11.822Z,57.66
2022-08-28T00:10:42.123Z,57.66
2022-08-28T00:13:09.220Z,57.34
2022-08-28T00:15:36.353Z,57.07
2022-08-28T00:18:03.769Z,57.44
2022-08-28T00:20:30.796Z,57.45
2022-08-28T00:22:57.898Z,57.09
2022-08-28T00:25:25.039Z,57.25
2022-08-28T00:27:55.656Z,57.05
2022-08-28T00:30:22.810Z,57.43
2022-08-28T00:32:49.856Z,56.98
2022-08-28T00:35:17.794Z,56.96
2022-08-28T00:37:44.821Z,57.27
2022-08-28T00:40:16.078Z,57.16
2022-08-28T00:48:34.219Z,57.06
2022-08-28T00:51:19.953Z,57.04
2022-08-28T00:53:46.905Z,56.90
2022-08-28T00:56:14.004Z,56.96
2022-08-28T00:58:41.034Z,57.04
2022-08-28T01:01:08.072Z,57.04
2022-08-28T01:03:35.159Z,56.80
2022-08-28T01:06:02.860Z,57.27
2022-08-28T01:08:30.446Z,56.83
2022-08-28T01:10:57.498Z,56.98
2022-08-28T01:13:24.715Z,56.91
2022-08-28T01:15:51.787Z,57.02
2022-08-28T01:18:18.854Z,57.00
2022-08-28T01:20:45.899Z,56.74
2022-08-28T01:23:13.908Z,56.80
2022-08-28T01:25:41.035Z,56.83
2022-08-28T01:28:08.161Z,57.08
2022-08-28T01:30:35.326Z,57.00
2022-08-28T01:33:02.394Z,56.88
2022-08-28T01:35:29.997Z,56.85
2022-08-28T01:37:57.103Z,56.74
2022-08-28T01:40:24.172Z,56.91
2022-08-28T01:42:51.318Z,56.82
2022-08-28T01:45:18.417Z,56.92
2022-08-28T01:47:45.449Z,56.92
2022-08-28T01:50:12.538Z,57.05
2022-08-28T01:52:39.764Z,56.83
2022-08-28T01:55:07.221Z,56.79
2022-08-28T01:57:34.367Z,56.57
2022-08-28T02:00:01.415Z,56.88
2022-08-28T02:02:29.279Z,57.00
2022-08-28T02:04:56.323Z,57.00
2022-08-28T02:07:23.347Z,56.79
2022-08-28T02:09:50.403Z,56.75
2022-08-28T02:12:17.789Z,56.42
2022-08-28T02:14:44.814Z,56.86
2022-08-28T02:17:12.147Z,56.43
2022-08-28T02:19:39.187Z,56.72
2022-08-28T02:22:08.325Z,56.43
2022-08-28T02:24:35.355Z,56.69
2022-08-28T02:27:04.252Z,56.58
2022-08-28T02:29:31.290Z,56.70
2022-08-28T02:31:58.319Z,56.56
2022-08-28T02:34:25.392Z,56.79
2022-08-28T02:36:52.440Z,56.66
2022-08-28T02:39:19.483Z,56.72
2022-08-28T02:41:46.514Z,56.71
2022-08-28T02:44:13.582Z,56.20
2022-08-28T02:46:40.654Z,56.46
2022-08-28T02:49:07.713Z,56.17
2022-08-28T02:51:34.783Z,56.53
2022-08-28T02:54:01.881Z,56.38
2022-08-28T02:56:28.919Z,56.52
2022-08-28T02:58:56.589Z,56.53
2022-08-28T03:01:23.850Z,56.07
2022-08-28T03:03:50.986Z,56.37
2022-08-28T03:06:18.064Z,56.31
2022-08-28T03:08:45.094Z,56.51
2022-08-28T03:11:12.131Z,56.38
2022-08-28T03:13:39.175Z,56.02
2022-08-28T03:16:06.338Z,56.09
2022-08-28T03:18:33.428Z,56.05
2022-08-28T03:21:00.481Z,56.12
2022-08-28T03:23:28.654Z,56.29
2022-08-28T03:25:55.688Z,56.23
2022-08-28T03:28:22.729Z,55.97
2022-08-28T03:30:50.676Z,56.16
2022-08-28T03:33:17.763Z,55.92
2022-08-28T03:35:44.825Z,56.02
2022-08-28T03:38:12.022Z,55.97
2022-08-28T03:40:39.313Z,56.04
2022-08-28T03:43:06.829Z,56.18
2022-08-28T03:45:34.148Z,56.09
2022-08-28T03:48:01.278Z,55.89
2022-08-28T03:50:28.699Z,56.06
2022-08-28T03:52:56.527Z,55.96
2022-08-28T03:55:23.632Z,55.80
2022-08-28T03:57:51.610Z,55.92
2022-08-28T04:00:19.193Z,56.10
2022-08-28T04:02:46.259Z,56.01
2022-08-28T04:05:13.992Z,56.04
2022-08-28T04:07:41.019Z,56.24
2022-08-28T04:10:08.094Z,55.73
2022-08-28T04:12:36.096Z,55.92
2022-08-28T04:15:05.650Z,55.70
2022-08-28T04:17:33.791Z,56.14
2022-08-28T04:20:00.815Z,55.87
2022-08-28T04:22:27.855Z,55.99
2022-08-28T04:24:54.915Z,56.07
2022-08-28T04:27:21.951Z,55.83
2022-08-28T04:29:49.210Z,55.57
2022-08-28T04:32:16.347Z,56.09
2022-08-28T04:34:43.393Z,55.72
2022-08-28T04:37:10.423Z,55.65
2022-08-28T04:39:37.462Z,55.64
2022-08-28T04:42:04.556Z,55.65
2022-08-28T04:44:32.298Z,55.64
2022-08-28T04:46:59.334Z,56.01
2022-08-28T04:49:27.513Z,55.99
2022-08-28T04:51:54.538Z,55.99
2022-08-28T04:54:21.562Z,55.46
2022-08-28T04:56:48.606Z,55.81
2022-08-28T04:59:16.441Z,55.84
2022-08-28T05:01:43.505Z,55.82
2022-08-28T05:04:11.419Z,55.60
2022-08-28T05:06:43.323Z,55.50
2022-08-28T05:09:10.363Z,55.65
2022-08-28T05:11:37.387Z,55.48
2022-08-28T05:14:04.770Z,55.93
2022-08-28T05:16:32.124Z,55.64
2022-08-28T05:19:00.153Z,55.83
2022-08-28T05:21:27.798Z,55.62
2022-08-28T05:23:54.838Z,55.60
2022-08-28T05:26:21.870Z,55.60
2022-08-28T05:28:54.154Z,55.61
2022-08-28T05:31:21.396Z,55.60
2022-08-28T05:33:48.508Z,55.38
2022-08-28T05:36:15.755Z,55.72
2022-08-28T05:38:42.803Z,55.76
2022-08-28T05:41:09.903Z,55.52
2022-08-28T05:43:36.942Z,55.81
2022-08-28T05:46:05.051Z,55.36
2022-08-28T05:48:37.126Z,55.73
2022-08-28T05:51:06.689Z,55.59
2022-08-28T05:53:33.999Z,55.57
2022-08-28T05:56:01.043Z,55.66
2022-08-28T05:58:31.897Z,55.52
2022-08-28T06:00:58.942Z,55.54
2022-08-28T06:03:26.152Z,55.73
2022-08-28T06:05:53.190Z,55.31
2022-08-28T06:08:20.322Z,55.74
2022-08-28T06:10:47.400Z,55.32
2022-08-28T06:13:18.031Z,55.58
2022-08-28T06:15:46.191Z,55.30
2022-08-28T06:18:13.360Z,55.24
2022-08-28T06:20:43.403Z,55.60
2022-08-28T06:23:10.504Z,55.66
2022-08-28T06:25:38.557Z,55.27
2022-08-28T06:28:05.685Z,55.40
2022-08-28T06:30:32.759Z,55.24
2022-08-28T06:32:59.799Z,55.31
2022-08-28T06:35:27.283Z,55.37
2022-08-28T06:37:54.334Z,55.64
2022-08-28T06:40:21.424Z,55.19
2022-08-28T06:42:48.485Z,55.41
2022-08-28T06:45:15.525Z,55.61
2022-08-28T06:47:42.549Z,55.38
2022-08-28T06:50:09.836Z,55.25
2022-08-28T06:52:36.872Z,55.34
2022-08-28T06:55:07.937Z,55.16
2022-08-28T06:57:35.570Z,55.44
2022-08-28T07:00:02.656Z,55.50
2022-08-28T07:02:30.202Z,55.16
2022-08-28T07:04:57.327Z,55.25
2022-08-28T07:07:32.400Z,55.04
2022-08-28T07:09:59.761Z,55.30
2022-08-28T07:12:26.819Z,55.01
2022-08-28T07:14:53.849Z,55.47
2022-08-28T07:17:21.187Z,55.52
2022-08-28T07:19:48.223Z,55.58
2022-08-28T07:22:15.297Z,55.31
2022-08-28T07:24:42.327Z,55.05
2022-08-28T07:27:09.699Z,55.32
2022-08-28T07:29:36.834Z,55.07
2022-08-28T07:32:04.075Z,55.53
2022-08-28T07:34:31.127Z,55.33
2022-08-28T07:37:03.837Z,54.98
2022-08-28T07:39:30.877Z,55.05
2022-08-28T07:41:57.981Z,54.98
2022-08-28T07:44:43.692Z,55.22
2022-08-28T07:47:11.754Z,55.05
2022-08-28T07:49:38.858Z,55.15
2022-08-28T07:52:05.951Z,55.43
2022-08-28T07:54:33.019Z,55.29
2022-08-28T07:57:00.115Z,55.02
2022-08-28T07:59:29.572Z,55.02
2022-08-28T08:02:03.759Z,55.18
2022-08-28T08:04:30.804Z,54.97
2022-08-28T08:06:58.363Z,55.23
2022-08-28T08:09:25.462Z,55.36
2022-08-28T08:11:53.214Z,55.45
2022-08-28T08:14:20.332Z,55.44
2022-08-28T08:16:47.576Z,55.39
2022-08-28T08:19:14.658Z,55.22
2022-08-28T08:21:41.730Z,54.91
2022-08-28T08:24:09.015Z,55.29
2022-08-28T08:26:36.196Z,55.29
2022-08-28T08:29:03.270Z,55.27
2022-08-28T08:31:32.345Z,55.31
2022-08-28T08:34:01.435Z,55.19
2022-08-28T08:36:28.516Z,54.88
2022-08-28T08:38:59.124Z,55.10
2022-08-28T08:41:27.250Z,55.02
2022-08-28T08:43:54.504Z,54.93
2022-08-28T08:46:21.570Z,54.74
2022-08-28T08:48:48.696Z,54.85
2022-08-28T08:51:15.791Z,54.69
2022-08-28T08:53:43.246Z,54.79
2022-08-28T08:56:10.271Z,54.95
2022-08-28T08:58:37.370Z,54.51
2022-08-28T09:01:04.458Z,54.89
2022-08-28T09:03:31.547Z,54.62
2022-08-28T09:05:58.614Z,54.51
2022-08-28T09:08:25.647Z,54.84
2022-08-28T09:10:53.101Z,54.69
2022-08-28T09:13:20.147Z,54.61
2022-08-28T09:15:50.652Z,54.45
2022-08-28T09:18:18.071Z,54.38
2022-08-28T09:20:45.102Z,54.37
2022-08-28T09:23:12.760Z,54.35
2022-08-28T09:25:40.621Z,54.07
2022-08-28T09:28:07.716Z,54.56
2022-08-28T09:30:34.814Z,54.24
2022-08-28T09:33:01.933Z,53.99
2022-08-28T09:35:29.018Z,54.10
2022-08-28T09:37:56.051Z,54.45
2022-08-28T09:40:23.285Z,54.35
2022-08-28T09:43:09.269Z,54.35
2022-08-28T09:45:37.139Z,53.87
2022-08-28T09:48:09.442Z,54.36
2022-08-28T09:50:36.525Z,53.77
2022-08-28T09:53:03.574Z,54.09
2022-08-28T09:55:30.665Z,54.15
2022-08-28T09:57:58.124Z,53.85
2022-08-28T10:00:25.165Z,54.10
2022-08-28T10:02:52.203Z,53.94
2022-08-28T10:05:19.243Z,53.87
2022-08-28T10:07:52.864Z,54.06
2022-08-28T10:10:21.931Z,53.88
2022-08-28T10:12:49.230Z,53.91
2022-08-28T10:15:16.284Z,53.78
2022-08-28T10:17:43.375Z,53.83
2022-08-28T10:20:10.422Z,53.72
2022-08-28T10:22:37.498Z,53.86
2022-08-28T10:25:05.034Z,53.67
2022-08-28T10:27:32.151Z,53.58
2022-08-28T10:30:02.765Z,53.42
2022-08-28T10:32:33.042Z,53.80
2022-08-28T10:35:00.085Z,53.51
2022-08-28T10:37:27.494Z,53.37
2022-08-28T10:39:54.554Z,53.34
2022-08-28T10:42:21.678Z,53.55
2022-08-28T10:44:48.849Z,53.34
2022-08-28T10:47:15.887Z,53.62
2022-08-28T10:49:43.123Z,53.56
2022-08-28T10:52:10.486Z,53.60
2022-08-28T10:54:37.548Z,53.63
2022-08-28T10:57:04.583Z,53.34
2022-08-28T10:59:31.866Z,53.35
2022-08-28T11:01:59.532Z,53.31
2022-08-28T11:04:29.345Z,53.31
2022-08-28T11:06:56.424Z,53.14
2022-08-28T11:09:26.543Z,53.35
2022-08-28T11:11:53.568Z,53.10
2022-08-28T11:14:22.807Z,53.06
2022-08-28T11:16:50.218Z,53.00
2022-08-28T11:19:18.660Z,53.50
2022-08-28T11:21:46.646Z,53.43
2022-08-28T11:24:14.847Z,53.05
2022-08-28T11:26:43.891Z,52.89
2022-08-28T11:29:10.946Z,52.89
2022-08-28T11:31:38.028Z,53.23
2022-08-28T11:34:05.693Z,52.95
2022-08-28T11:36:32.733Z,52.91
2022-08-28T11:38:59.762Z,53.14
2022-08-28T11:41:27.504Z,53.36
2022-08-28T11:43:54.879Z,53.23
2022-08-28T11:46:24.008Z,53.03
2022-08-28T11:48:51.228Z,52.79
2022-08-28T11:51:18.264Z,52.82
2022-08-28T11:53:46.088Z,52.78
2022-08-28T11:56:13.130Z,53.29
2022-08-28T11:58:47.880Z,53.05
2022-08-28T12:01:16.574Z,52.71
2022-08-28T12:03:43.709Z,52.64
2022-08-28T12:06:10.762Z,52.84
2022-08-28T12:08:37.808Z,52.73
2022-08-28T12:11:05.083Z,52.79
2022-08-28T12:13:32.124Z,52.95
2022-08-28T12:15:59.248Z,52.63
2022-08-28T12:18:26.343Z,52.72
2022-08-28T12:20:54.226Z,52.88
2022-08-28T12:23:21.259Z,52.98
2022-08-28T12:25:48.304Z,52.64
2022-08-28T12:28:15.804Z,52.68
2022-08-28T12:30:42.890Z,52.71
2022-08-28T12:33:10.032Z,52.77
2022-08-28T12:35:37.110Z,52.93
2022-08-28T12:38:04.297Z,52.97
2022-08-28T12:40:31.376Z,52.62
2022-08-28T12:42:58.699Z,52.92
2022-08-28T12:45:25.751Z,52.58
2022-08-28T12:47:53.532Z,52.47
2022-08-28T12:50:20.703Z,52.59
2022-08-28T12:52:48.022Z,52.60
2022-08-28T12:55:15.126Z,52.69
2022-08-28T12:57:42.168Z,52.82
2022-08-28T13:00:09.222Z,52.54
2022-08-28T13:02:36.364Z,52.55
2022-08-28T13:05:03.778Z,52.46
2022-08-28T13:07:30.902Z,52.60
2022-08-28T13:09:58.796Z,52.54
2022-08-28T13:12:34.836Z,52.36
2022-08-28T13:15:13.013Z,52.52
2022-08-28T13:17:40.054Z,52.32
2022-08-28T13:20:07.397Z,52.55
2022-08-28T13:22:35.556Z,52.49
2022-08-28T13:25:02.616Z,52.02
2022-08-28T13:27:29.649Z,52.25
2022-08-28T13:30:00.019Z,51.91
2022-08-28T13:32:28.084Z,51.97
2022-08-28T13:34:55.117Z,51.94
2022-08-28T13:37:22.146Z,52.01
2022-08-28T13:39:49.207Z,52.29
2022-08-28T13:42:16.257Z,51.93
2022-08-28T13:44:43.287Z,52.00
2022-08-28T13:47:10.331Z,51.93
2022-08-28T13:49:37.402Z,51.64
2022-08-28T13:52:04.478Z,51.87
2022-08-28T13:54:31.586Z,52.12
2022-08-28T13:56:58.691Z,51.95
2022-08-28T13:59:25.746Z,51.80
2022-08-28T14:02:11.671Z,51.82
2022-08-28T14:04:38.724Z,51.88
2022-08-28T14:07:07.490Z,51.79
2022-08-28T14:09:34.548Z,51.88
2022-08-28T14:12:01.601Z,51.83
2022-08-28T14:14:28.673Z,51.76
2022-08-28T14:16:55.820Z,51.76
2022-08-28T14:19:23.035Z,51.55
2022-08-28T14:21:50.097Z,51.75
2022-08-28T14:24:17.135Z,51.94
2022-08-28T14:26:45.520Z,51.75
2022-08-28T14:29:12.574Z,52.00
2022-08-28T14:31:41.133Z,51.81
2022-08-28T14:34:08.287Z,51.79
2022-08-28T14:36:35.327Z,51.67
2022-08-28T14:39:06.031Z,51.68
2022-08-28T14:41:33.366Z,52.00
2022-08-28T14:44:00.390Z,51.75
2022-08-28T14:46:30.542Z,51.96
2022-08-28T14:48:57.750Z,51.64
2022-08-28T14:51:24.845Z,52.02
2022-08-28T14:53:51.886Z,51.71
2022-08-28T14:56:19.298Z,51.46
2022-08-28T14:58:46.362Z,51.91
2022-08-28T15:01:13.488Z,51.60
2022-08-28T15:03:40.639Z,51.59
2022-08-28T15:06:07.742Z,51.60
2022-08-28T15:08:34.776Z,51.91
2022-08-28T15:11:01.811Z,51.53
2022-08-28T15:13:31.628Z,51.57
2022-08-28T15:15:59.021Z,51.74
2022-08-28T15:18:26.092Z,51.51
2022-08-28T15:20:53.135Z,51.37
2022-08-28T15:23:20.170Z,51.64
2022-08-28T15:25:47.211Z,51.29
2022-08-28T15:28:14.880Z,51.57
2022-08-28T15:30:42.133Z,51.45
2022-08-28T15:33:09.257Z,51.46
2022-08-28T15:35:37.165Z,51.52
2022-08-28T15:38:04.197Z,51.40
2022-08-28T15:40:49.903Z,51.32
2022-08-28T15:43:17.192Z,51.43
2022-08-28T15:45:44.680Z,51.30
2022-08-28T15:48:11.764Z,51.49
2022-08-28T15:50:38.810Z,51.39
2022-08-28T15:53:06.625Z,51.38
2022-08-28T15:55:34.160Z,51.47
2022-08-28T15:58:03.873Z,51.47
2022-08-28T16:00:32.590Z,51.65
2022-08-28T16:03:03.379Z,51.49
2022-08-28T16:05:31.451Z,51.46
2022-08-28T16:08:01.907Z,51.39
2022-08-28T16:10:28.960Z,51.20
2022-08-28T16:12:57.650Z,51.50
2022-08-28T16:15:24.867Z,51.69
2022-08-28T16:17:51.922Z,51.23
2022-08-28T16:20:18.954Z,51.46
2022-08-28T16:22:45.985Z,51.47
2022-08-28T16:25:13.129Z,51.47
2022-08-28T16:27:40.964Z,51.29
2022-08-28T16:30:08.054Z,51.32
2022-08-28T16:32:42.945Z,51.03
2022-08-28T16:35:14.914Z,51.16
2022-08-28T16:37:41.959Z,51.55
2022-08-28T16:40:09.082Z,51.24
2022-08-28T16:42:36.183Z,51.19
2022-08-28T16:45:04.299Z,51.48
2022-08-28T16:47:31.903Z,51.21
2022-08-28T16:49:59.125Z,51.30
2022-08-28T16:52:26.179Z,51.22
2022-08-28T16:54:53.209Z,50.99
2022-08-28T16:57:20.279Z,51.24
2022-08-28T16:59:47.326Z,51.12
2022-08-28T17:02:26.705Z,51.43
2022-08-28T17:04:54.359Z,51.10
2022-08-28T17:07:21.519Z,50.97
2022-08-28T17:09:48.623Z,50.99
2022-08-28T17:12:16.731Z,51.25
2022-08-28T17:14:44.031Z,51.11
2022-08-28T17:17:11.058Z,51.40
2022-08-28T17:19:38.429Z,51.40
2022-08-28T17:22:27.070Z,50.89
2022-08-28T17:24:54.759Z,51.18
2022-08-28T17:27:22.394Z,50.99
2022-08-28T17:29:50.015Z,51.05
2022-08-28T17:32:17.643Z,51.48
2022-08-28T17:34:44.791Z,51.02
2022-08-28T17:37:11.827Z,51.08
2022-08-28T17:39:38.866Z,51.50
2022-08-28T17:42:06.210Z,51.17
2022-08-28T17:44:35.220Z,51.10
2022-08-28T17:47:02.383Z,50.93
2022-08-28T17:49:29.491Z,51.38
2022-08-28T17:51:56.590Z,51.10
2022-08-28T17:54:24.362Z,50.90
2022-08-28T17:56:51.490Z,51.19
2022-08-28T17:59:18.541Z,51.21
2022-08-28T18:01:46.523Z,51.34
2022-08-28T18:04:13.628Z,51.27
2022-08-28T18:06:40.765Z,51.24
2022-08-28T18:09:07.809Z,51.29
2022-08-28T18:11:34.878Z,51.28
2022-08-28T18:14:01.971Z,51.02
2022-08-28T18:16:31.688Z,51.21
2022-08-28T18:18:58.979Z,51.22
2022-08-28T18:21:26.042Z,51.22
2022-08-28T18:23:53.068Z,51.23
2022-08-28T18:26:20.246Z,51.14
2022-08-28T18:28:47.349Z,51.19
2022-08-28T18:31:14.503Z,51.10
2022-08-28T18:33:41.641Z,50.94
2022-08-28T18:36:08.869Z,51.36
2022-08-28T18:38:36.007Z,51.09
2022-08-28T18:41:03.084Z,50.98
2022-08-28T18:43:30.151Z,51.16
2022-08-28T18:45:57.482Z,50.83
2022-08-28T18:48:24.650Z,51.09
2022-08-28T18:50:51.679Z,51.28
2022-08-28T18:53:18.730Z,51.19
2022-08-28T18:55:45.896Z,51.33
2022-08-28T18:58:15.107Z,50.99
2022-08-28T19:00:42.651Z,50.89
2022-08-28T19:03:09.822Z,51.30
2022-08-28T19:05:36.930Z,50.86
2022-08-28T19:08:03.963Z,51.16
2022-08-28T19:10:34.378Z,51.05
2022-08-28T19:13:02.071Z,51.11
2022-08-28T19:15:29.263Z,51.33
2022-08-28T19:17:56.434Z,51.39
2022-08-28T19:20:23.505Z,51.24
2022-08-28T19:22:50.560Z,51.11
2022-08-28T19:25:27.751Z,51.12
2022-08-28T19:27:58.794Z,51.00
2022-08-28T19:30:26.511Z,51.20
2022-08-28T19:32:53.599Z,51.04
2022-08-28T19:35:20.640Z,51.04
2022-08-28T19:37:51.391Z,51.52
2022-08-28T19:40:18.517Z,51.38
2022-08-28T19:42:45.825Z,51.56
2022-08-28T19:45:12.973Z,51.42
2022-08-28T19:47:40.146Z,51.31
2022-08-28T19:50:08.385Z,51.26
2022-08-28T19:52:36.379Z,51.67
2022-08-28T19:55:05.264Z,51.72
2022-08-28T19:57:32.594Z,51.47
2022-08-28T20:00:00.211Z,51.26
2022-08-28T20:02:28.631Z,51.40
2022-08-28T20:04:55.794Z,51.27
2022-08-28T20:07:23.562Z,51.49
2022-08-28T20:09:51.771Z,51.63
2022-08-28T20:12:18.825Z,51.81
2022-08-28T20:14:45.896Z,51.81
2022-08-28T20:17:13.973Z,51.59
2022-08-28T20:19:41.236Z,51.49
2022-08-28T20:22:08.291Z,51.71
2022-08-28T20:24:35.332Z,51.60
2022-08-28T20:27:02.377Z,51.58
2022-08-28T20:29:29.532Z,51.61
2022-08-28T20:31:56.599Z,51.72
2022-08-28T20:34:23.663Z,51.48
2022-08-28T20:36:50.747Z,51.80
2022-08-28T20:39:17.827Z,51.81
2022-08-28T20:41:44.864Z,51.80
2022-08-28T20:44:12.857Z,51.78
2022-08-28T20:46:41.810Z,51.98
2022-08-28T20:49:09.336Z,51.70
2022-08-28T20:51:55.094Z,51.55
2022-08-28T20:54:22.195Z,51.78
2022-08-28T20:56:49.245Z,51.66
2022-08-28T20:59:16.349Z,51.72
2022-08-28T21:01:43.474Z,51.52
2022-08-28T21:04:10.655Z,51.94
2022-08-28T21:06:38.398Z,51.74
2022-08-28T21:09:05.452Z,51.61
2022-08-28T21:11:32.538Z,51.97
2022-08-28T21:13:59.635Z,51.95
2022-08-28T21:16:26.733Z,51.98
2022-08-28T21:19:14.826Z,51.60
2022-08-28T21:21:40.933Z,51.79
2022-08-28T21:24:08.398Z,51.72
2022-08-28T21:26:37.498Z,51.52
2022-08-28T21:29:04.708Z,51.75
2022-08-28T21:31:31.776Z,51.47
2022-08-28T21:33:58.825Z,51.82
2022-08-28T21:36:25.918Z,51.49
2022-08-28T21:38:53.030Z,51.94
2022-08-28T21:41:20.146Z,51.75
2022-08-28T21:43:47.189Z,51.72
2022-08-28T21:46:14.324Z,51.96
2022-08-28T21:48:41.444Z,51.59
2022-08-28T21:51:08.885Z,51.66
2022-08-28T21:53:36.097Z,52.00
2022-08-28T21:56:03.130Z,51.72
2022-08-28T21:58:31.332Z,51.78
2022-08-28T22:00:58.429Z,51.90
2022-08-28T22:03:25.583Z,51.81
2022-08-28T22:05:52.633Z,51.78
2022-08-28T22:08:19.679Z,51.57
2022-08-28T22:10:46.754Z,51.78
2022-08-28T22:13:13.799Z,51.75
2022-08-28T22:15:40.885Z,52.05
2022-08-28T22:18:07.977Z,51.91
2022-08-28T22:20:35.067Z,51.65
2022-08-28T22:23:11.143Z,51.89
2022-08-28T22:25:40.899Z,51.95
2022-08-28T22:28:08.243Z,51.65
2022-08-28T22:30:35.541Z,51.87
2022-08-28T22:33:03.497Z,51.83
2022-08-28T22:35:30.574Z,51.81
2022-08-28T22:37:57.631Z,52.09
2022-08-28T22:40:24.766Z,51.94
2022-08-28T22:42:51.875Z,51.72
2022-08-28T22:45:19.208Z,51.89
2022-08-28T22:47:46.275Z,52.12
2022-08-28T22:50:13.314Z,51.75
2022-08-28T22:52:43.204Z,52.05
2022-08-28T22:55:10.532Z,52.10
2022-08-28T22:57:39.459Z,52.11
2022-08-28T23:00:06.498Z,51.86
2022-08-28T23:02:33.800Z,52.08
2022-08-28T23:05:00.877Z,52.10
2022-08-28T23:07:27.911Z,52.09
2022-08-28T23:09:55.020Z,51.93
2022-08-28T23:12:22.050Z,51.91
2022-08-28T23:14:49.086Z,51.85
2022-08-28T23:17:16.913Z,51.73
2022-08-28T23:19:44.074Z,51.77
2022-08-28T23:22:13.489Z,52.06
2022-08-28T23:24:40.570Z,52.14
2022-08-28T23:27:32.382Z,51.81
2022-08-28T23:29:54.641Z,51.88
2022-08-28T23:32:21.758Z,52.08
2022-08-28T23:34:48.803Z,51.63
2022-08-28T23:37:15.871Z,51.86
2022-08-28T23:39:43.042Z,52.07
2022-08-28T23:42:10.663Z,51.89
2022-08-28T23:44:37.698Z,51.87
2022-08-28T23:47:04.747Z,51.83
2022-08-28T23:49:32.411Z,52.04
2022-08-28T23:51:59.738Z,51.79
2022-08-28T23:54:26.777Z,51.85
2022-08-28T23:56:54.259Z,52.00
2022-08-28T23:59:22.767Z,51.59
