createdAt,value
2019-04-14T00:00:05.700Z,1.8
2019-04-14T00:01:02.894Z,1.8
2019-04-14T00:02:03.095Z,1.8
2019-04-14T00:02:33.949Z,1.8
2019-04-14T00:03:02.908Z,1.8
2019-04-14T00:03:33.072Z,1.8
2019-04-14T00:04:05.119Z,1.8
2019-04-14T00:04:35.748Z,1.8
2019-04-14T00:05:06.028Z,1.8
2019-04-14T00:05:39.092Z,1.8
2019-04-14T00:06:07.407Z,1.8
2019-04-14T00:06:37.458Z,1.8
2019-04-14T00:07:56.451Z,1.7
2019-04-14T00:08:55.042Z,1.7
2019-04-14T00:09:54.396Z,1.7
2019-04-14T00:10:53.384Z,1.7
2019-04-14T00:11:53.152Z,1.6
2019-04-14T00:12:51.929Z,1.6
2019-04-14T00:13:21.995Z,1.6
2019-04-14T00:13:52.658Z,1.7
2019-04-14T00:14:23.259Z,1.7
2019-04-14T00:14:53.885Z,1.7
2019-04-14T00:15:53.731Z,1.7
2019-04-14T00:15:59.124Z,1.7
2019-04-14T00:16:29.403Z,1.7
2019-04-14T00:17:46.096Z,1.8
2019-04-14T00:18:45.194Z,1.8
2019-04-14T00:19:45.518Z,1.8
2019-04-14T00:20:43.269Z,1.8
2019-04-14T00:21:43.416Z,1.8
2019-04-14T00:22:40.824Z,1.8
2019-04-14T00:23:41.225Z,1.8
2019-04-14T00:24:11.875Z,1.8
2019-04-14T00:24:42.335Z,1.8
2019-04-14T00:25:12.904Z,1.8
2019-04-14T00:25:43.595Z,1.8
2019-04-14T00:26:12.614Z,1.8
2019-04-14T00:27:36.645Z,1.8
2019-04-14T00:28:35.989Z,1.8
2019-04-14T00:29:35.513Z,1.7
2019-04-14T00:30:33.875Z,1.7
2019-04-14T00:31:33.307Z,1.7
2019-04-14T00:32:31.517Z,1.7
2019-04-14T00:33:30.435Z,1.7
2019-04-14T00:34:29.298Z,1.6
2019-04-14T00:34:59.860Z,1.6
2019-04-14T00:35:30.139Z,1.6
2019-04-14T00:36:00.686Z,1.6
2019-04-14T00:36:31.053Z,1.6
2019-04-14T00:37:01.513Z,1.6
2019-04-14T00:37:31.712Z,1.6
2019-04-14T00:38:26.232Z,1.6
2019-04-14T00:39:24.943Z,1.5
2019-04-14T00:40:29.567Z,1.5
2019-04-14T00:40:54.223Z,1.5
2019-04-14T00:42:03.467Z,1.5
2019-04-14T00:42:10.414Z,1.5
2019-04-14T00:42:38.972Z,1.5
2019-04-14T00:43:20.450Z,1.4
2019-04-14T00:44:19.494Z,1.4
2019-04-14T00:45:41.430Z,1.4
2019-04-14T00:46:05.763Z,1.4
2019-04-14T00:46:19.280Z,1.4
2019-04-14T00:47:16.467Z,1.4
2019-04-14T00:48:26.109Z,1.4
2019-04-14T00:49:14.296Z,1.4
2019-04-14T00:50:13.218Z,1.4
2019-04-14T00:50:43.794Z,1.4
2019-04-14T00:51:15.473Z,1.4
2019-04-14T00:52:12.731Z,1.4
2019-04-14T00:53:10.291Z,1.4
2019-04-14T00:54:10.841Z,1.4
2019-04-14T00:55:09.956Z,1.4
2019-04-14T00:55:39.777Z,1.4
2019-04-14T00:56:10.702Z,1.4
2019-04-14T00:56:41.151Z,1.4
2019-04-14T00:57:11.760Z,1.4
2019-04-14T00:58:06.215Z,1.4
2019-04-14T00:59:05.259Z,1.4
2019-04-14T01:00:04.082Z,1.4
2019-04-14T01:00:34.578Z,1.4
2019-04-14T01:01:05.283Z,1.4
2019-04-14T01:01:35.278Z,1.4
2019-04-14T01:02:05.887Z,1.4
2019-04-14T01:03:00.094Z,1.4
2019-04-14T01:03:59.343Z,1.4
2019-04-14T01:04:58.338Z,1.4
2019-04-14T01:05:57.572Z,1.4
2019-04-14T01:06:56.172Z,1.4
2019-04-14T01:07:56.508Z,1.4
2019-04-14T01:08:55.632Z,1.4
2019-04-14T01:09:53.414Z,1.4
2019-04-14T01:10:23.806Z,1.4
2019-04-14T01:10:54.374Z,1.3
2019-04-14T01:11:23.275Z,1.3
2019-04-14T01:11:55.527Z,1.3
2019-04-14T01:12:25.920Z,1.3
2019-04-14T01:12:56.364Z,1.4
2019-04-14T01:13:50.714Z,1.3
2019-04-14T01:14:49.792Z,1.3
2019-04-14T01:16:25.344Z,1.3
2019-04-14T01:16:30.430Z,1.3
2019-04-14T01:17:46.324Z,1.3
2019-04-14T01:19:44.118Z,1.3
2019-04-14T01:20:14.876Z,1.3
2019-04-14T01:20:45.198Z,1.3
2019-04-14T01:21:15.220Z,1.3
2019-04-14T01:22:40.410Z,1.3
2019-04-14T01:23:39.635Z,1.3
2019-04-14T01:24:38.422Z,1.3
2019-04-14T01:25:37.393Z,1.3
2019-04-14T01:26:37.712Z,1.3
2019-04-14T01:27:36.549Z,1.3
2019-04-14T01:28:35.334Z,1.3
2019-04-14T01:29:34.868Z,1.3
2019-04-14T01:30:06.551Z,1.3
2019-04-14T01:30:35.027Z,1.3
2019-04-14T01:31:05.951Z,1.3
2019-04-14T01:31:35.943Z,1.3
2019-04-14T01:32:06.500Z,1.3
2019-04-14T01:33:29.523Z,1.3
2019-04-14T01:35:27.486Z,1.3
2019-04-14T01:36:27.469Z,1.3
2019-04-14T01:37:25.116Z,1.3
2019-04-14T01:38:25.419Z,1.3
2019-04-14T01:39:24.795Z,1.3
2019-04-14T01:39:55.019Z,1.3
2019-04-14T01:40:25.379Z,1.3
2019-04-14T01:40:55.754Z,1.3
2019-04-14T01:41:26.216Z,1.3
2019-04-14T01:41:56.912Z,1.3
2019-04-14T01:42:26.985Z,1.3
2019-04-14T01:42:57.211Z,1.3
2019-04-14T01:45:18.580Z,1.3
2019-04-14T01:46:37.269Z,1.3
2019-04-14T01:46:47.467Z,1.3
2019-04-14T01:47:18.412Z,1.3
2019-04-14T01:48:15.059Z,1.3
2019-04-14T01:49:13.932Z,1.3
2019-04-14T01:49:44.296Z,1.3
2019-04-14T01:50:15.063Z,1.3
2019-04-14T01:50:45.345Z,1.3
2019-04-14T01:51:15.846Z,1.3
2019-04-14T01:51:46.823Z,1.3
2019-04-14T01:52:16.974Z,1.3
2019-04-14T01:52:47.673Z,1.3
2019-04-14T01:53:18.369Z,1.2
2019-04-14T01:53:48.973Z,1.2
2019-04-14T01:55:07.193Z,1.2
2019-04-14T01:56:06.073Z,1.2
2019-04-14T01:57:05.065Z,1.2
2019-04-14T01:58:05.291Z,1.2
2019-04-14T01:59:04.362Z,1.2
2019-04-14T01:59:35.063Z,1.2
2019-04-14T02:00:05.607Z,1.2
2019-04-14T02:00:36.092Z,1.2
2019-04-14T02:01:06.472Z,1.2
2019-04-14T02:01:36.950Z,1.2
2019-04-14T02:02:07.444Z,1.2
2019-04-14T02:02:37.706Z,1.2
2019-04-14T02:03:08.350Z,1.1
2019-04-14T02:03:38.962Z,1.1
2019-04-14T02:04:57.792Z,1.1
2019-04-14T02:05:56.322Z,1.1
2019-04-14T02:06:55.449Z,1.1
2019-04-14T02:07:56.052Z,1
2019-04-14T02:08:54.933Z,1
2019-04-14T02:09:53.730Z,1
2019-04-14T02:10:24.246Z,1
2019-04-14T02:10:54.606Z,1
2019-04-14T02:11:25.004Z,1
2019-04-14T02:11:55.654Z,1
2019-04-14T02:12:26.094Z,1
2019-04-14T02:12:56.846Z,1
2019-04-14T02:13:27.285Z,1
2019-04-14T02:14:47.602Z,0.9
2019-04-14T02:15:46.909Z,0.9
2019-04-14T02:17:07.635Z,0.9
2019-04-14T02:17:17.638Z,0.9
2019-04-14T02:17:48.383Z,0.9
2019-04-14T02:18:45.152Z,0.9
2019-04-14T02:19:42.778Z,0.9
2019-04-14T02:20:12.747Z,0.9
2019-04-14T02:20:44.584Z,0.9
2019-04-14T02:21:15.145Z,0.9
2019-04-14T02:21:44.040Z,0.9
2019-04-14T02:22:14.424Z,0.9
2019-04-14T02:22:46.525Z,0.9
2019-04-14T02:23:15.414Z,0.9
2019-04-14T02:24:37.931Z,0.9
2019-04-14T02:25:36.399Z,1
2019-04-14T02:26:35.506Z,1
2019-04-14T02:27:34.392Z,1
2019-04-14T02:28:33.593Z,1
2019-04-14T02:29:32.353Z,1.1
2019-04-14T02:32:17.038Z,1.1
2019-04-14T02:35:44.621Z,1.1
2019-04-14T02:39:38.290Z,1.1
2019-04-14T02:42:46.070Z,1.1
2019-04-14T02:46:09.663Z,1.1
2019-04-14T02:53:32.328Z,1.1
