createdAt,value
2022-09-28T01:38:18.518Z,28.23
2022-09-28T01:40:48.565Z,31.93
2022-09-28T01:43:20.798Z,28.87
2022-09-28T01:45:52.559Z,30.30
2022-09-28T01:48:26.521Z,33.30
2022-09-28T01:50:59.218Z,32.20
2022-09-28T01:53:33.986Z,34.40
2022-09-28T01:56:05.374Z,35.93
2022-09-28T01:58:38.158Z,32.47
2022-09-28T02:01:10.267Z,35.87
2022-09-28T02:03:42.896Z,32.97
2022-09-28T02:06:17.444Z,33.93
2022-09-28T02:08:50.813Z,33.07
2022-09-28T02:11:20.187Z,37.37
2022-09-28T02:13:51.797Z,38.33
2022-09-28T02:16:24.912Z,44.10
2022-09-28T02:18:52.983Z,115.10
2022-09-28T02:21:27.435Z,54.33
2022-09-28T02:23:59.412Z,57.67
2022-09-28T02:26:32.610Z,56.83
2022-09-28T02:29:00.397Z,148.60
2022-09-28T02:31:28.625Z,60.57
2022-09-28T02:33:58.385Z,93.30
2022-09-28T02:36:27.402Z,79.73
2022-09-28T02:38:58.287Z,55.87
2022-09-28T02:41:39.613Z,102.17
2022-09-28T02:44:17.882Z,51.87
2022-09-28T02:46:54.221Z,55.57
2022-09-28T02:49:30.726Z,65.20
2022-09-28T02:52:31.527Z,119.50
2022-09-28T02:55:33.914Z,97.97
2022-09-28T02:58:15.934Z,100.97
2022-09-28T03:00:51.897Z,80.30
2022-09-28T03:03:24.798Z,64.67
2022-09-28T03:06:01.555Z,79.57
2022-09-28T03:08:34.302Z,70.27
2022-09-28T03:11:06.466Z,71.30
2022-09-28T03:13:35.241Z,52.30
2022-09-28T03:16:10.749Z,54.43
2022-09-28T03:18:38.530Z,56.87
2022-09-28T03:21:06.762Z,55.23
2022-09-28T03:23:34.542Z,57.20
2022-09-28T03:26:03.470Z,61.10
2022-09-28T03:28:31.225Z,48.40
2022-09-28T03:30:58.766Z,51.87
2022-09-28T03:33:26.338Z,63.73
2022-09-28T03:35:54.073Z,48.87
2022-09-28T03:38:21.974Z,52.70
2022-09-28T03:40:56.177Z,48.90
2022-09-28T03:43:26.418Z,55.20
2022-09-28T03:45:55.239Z,48.20
2022-09-28T03:48:26.753Z,58.60
2022-09-28T03:50:59.053Z,61.60
2022-09-28T03:53:27.236Z,58.20
2022-09-28T03:55:55.285Z,63.07
2022-09-28T03:58:23.729Z,53.50
2022-09-28T04:00:52.694Z,52.37
2022-09-28T04:03:20.237Z,66.57
2022-09-28T04:05:51.570Z,56.53
2022-09-28T04:08:19.245Z,50.37
2022-09-28T04:10:47.465Z,69.57
2022-09-28T04:13:15.589Z,48.20
2022-09-28T04:15:43.638Z,51.50
2022-09-28T04:18:13.529Z,50.40
2022-09-28T04:20:45.305Z,47.77
2022-09-28T04:23:12.835Z,49.20
2022-09-28T04:25:40.530Z,56.03
2022-09-28T04:28:27.323Z,55.97
2022-09-28T04:30:54.831Z,58.57
2022-09-28T04:33:23.747Z,64.20
2022-09-28T04:35:51.286Z,62.40
2022-09-28T04:38:35.644Z,48.07
2022-09-28T04:41:06.872Z,47.07
2022-09-28T04:43:34.566Z,46.27
2022-09-28T04:46:03.478Z,45.20
2022-09-28T04:48:32.749Z,47.17
2022-09-28T04:51:01.527Z,58.40
2022-09-28T04:53:30.386Z,52.00
2022-09-28T04:55:59.706Z,48.27
2022-09-28T04:58:27.941Z,47.63
2022-09-28T05:00:59.381Z,48.40
2022-09-28T05:03:27.321Z,52.77
2022-09-28T05:05:56.462Z,47.30
2022-09-28T05:08:24.203Z,50.80
2022-09-28T05:10:58.886Z,45.83
2022-09-28T05:13:26.463Z,44.60
2022-09-28T05:15:58.889Z,47.87
2022-09-28T05:18:28.512Z,47.30
2022-09-28T05:20:57.426Z,45.90
2022-09-28T05:23:25.077Z,46.03
2022-09-28T05:25:52.617Z,44.30
2022-09-28T05:28:25.209Z,47.77
2022-09-28T05:30:53.193Z,45.70
2022-09-28T05:33:20.881Z,44.00
2022-09-28T05:35:53.311Z,45.87
2022-09-28T05:38:23.526Z,46.80
2022-09-28T05:40:51.132Z,46.53
2022-09-28T05:43:19.078Z,48.60
2022-09-28T05:45:47.357Z,45.87
2022-09-28T05:48:16.895Z,42.90
2022-09-28T05:50:44.455Z,44.47
2022-09-28T05:53:12.454Z,43.87
2022-09-28T05:55:41.379Z,43.53
2022-09-28T05:58:09.142Z,42.77
2022-09-28T06:00:37.170Z,44.27
2022-09-28T06:03:09.240Z,43.93
2022-09-28T06:05:39.210Z,42.30
2022-09-28T06:08:10.179Z,41.83
2022-09-28T06:10:37.758Z,44.43
2022-09-28T06:13:07.531Z,42.00
2022-09-28T06:15:37.098Z,43.60
2022-09-28T06:18:07.494Z,43.13
2022-09-28T06:20:37.846Z,43.30
2022-09-28T06:23:05.774Z,38.87
2022-09-28T06:25:33.352Z,43.40
2022-09-28T06:28:02.499Z,38.23
2022-09-28T06:30:33.682Z,40.77
2022-09-28T06:33:02.789Z,42.97
2022-09-28T06:35:31.894Z,44.10
2022-09-28T06:38:00.755Z,43.90
2022-09-28T06:40:29.289Z,43.17
2022-09-28T06:42:58.100Z,45.07
2022-09-28T06:45:26.892Z,44.90
2022-09-28T06:47:57.499Z,40.70
2022-09-28T06:50:26.204Z,36.13
2022-09-28T06:52:54.757Z,41.63
2022-09-28T06:55:22.930Z,40.73
2022-09-28T06:57:59.250Z,41.20
2022-09-28T07:00:27.843Z,38.03
2022-09-28T07:02:56.705Z,42.97
2022-09-28T07:05:27.238Z,41.37
2022-09-28T07:07:56.175Z,41.70
2022-09-28T07:10:24.598Z,41.93
2022-09-28T07:12:52.682Z,48.40
2022-09-28T07:15:21.298Z,45.50
2022-09-28T07:18:00.613Z,48.43
2022-09-28T07:20:33.332Z,49.47
2022-09-28T07:23:16.799Z,45.80
2022-09-28T07:25:48.741Z,45.53
2022-09-28T07:28:17.234Z,44.27
2022-09-28T07:30:45.545Z,48.80
2022-09-28T07:33:15.889Z,47.00
2022-09-28T07:35:51.069Z,46.97
2022-09-28T07:38:18.755Z,44.90
2022-09-28T07:41:04.112Z,46.97
2022-09-28T07:43:31.881Z,45.77
2022-09-28T07:45:59.457Z,48.83
2022-09-28T07:48:26.997Z,46.83
2022-09-28T07:51:00.069Z,47.50
2022-09-28T07:53:28.390Z,48.43
2022-09-28T07:56:05.024Z,48.43
2022-09-28T07:58:33.495Z,44.00
2022-09-28T08:01:05.891Z,43.93
2022-09-28T08:03:33.562Z,44.37
2022-09-28T08:06:04.538Z,44.30
2022-09-28T08:08:34.963Z,40.83
2022-09-28T08:11:03.301Z,43.93
2022-09-28T08:13:31.059Z,44.23
2022-09-28T08:16:02.222Z,44.47
2022-09-28T08:18:30.319Z,42.03
2022-09-28T08:21:15.790Z,42.90
2022-09-28T08:23:44.747Z,43.57
2022-09-28T08:26:15.591Z,42.23
2022-09-28T08:28:44.920Z,42.30
2022-09-28T08:31:12.573Z,41.10
2022-09-28T08:33:41.986Z,46.50
2022-09-28T08:36:10.700Z,45.40
2022-09-28T08:38:38.229Z,42.20
2022-09-28T08:41:18.060Z,43.67
2022-09-28T08:44:09.195Z,40.30
2022-09-28T08:46:39.702Z,44.13
2022-09-28T08:49:24.942Z,42.30
2022-09-28T08:51:59.682Z,36.50
2022-09-28T08:54:37.369Z,37.33
2022-09-28T08:57:12.313Z,36.20
2022-09-28T08:59:51.194Z,41.23
2022-09-28T09:02:23.312Z,36.90
2022-09-28T09:04:52.822Z,37.77
2022-09-28T09:07:41.046Z,39.17
2022-09-28T09:10:19.520Z,38.47
2022-09-28T09:12:59.800Z,36.30
2022-09-28T09:15:41.573Z,36.53
2022-09-28T09:18:22.334Z,34.53
2022-09-28T09:20:56.724Z,37.33
2022-09-28T09:23:31.909Z,37.73
2022-09-28T09:26:05.816Z,35.13
2022-09-28T09:28:53.101Z,36.50
2022-09-28T09:31:38.117Z,35.30
2022-09-28T09:34:22.982Z,34.73
2022-09-28T09:37:13.624Z,35.83
2022-09-28T09:39:55.653Z,33.73
2022-09-28T09:42:40.905Z,36.93
2022-09-28T09:45:27.291Z,35.70
2022-09-28T09:48:00.271Z,33.90
2022-09-28T09:50:33.591Z,32.80
2022-09-28T09:53:05.849Z,35.73
2022-09-28T09:55:40.101Z,36.10
2022-09-28T09:58:14.837Z,35.20
2022-09-28T10:00:46.057Z,34.13
2022-09-28T10:03:22.550Z,34.97
2022-09-28T10:05:57.080Z,34.83
2022-09-28T10:08:27.367Z,35.23
2022-09-28T10:11:03.422Z,31.53
2022-09-28T10:13:32.114Z,31.80
2022-09-28T10:16:01.209Z,33.37
2022-09-28T10:18:29.142Z,32.73
2022-09-28T10:20:56.691Z,32.67
2022-09-28T10:23:28.218Z,32.57
2022-09-28T10:26:00.730Z,34.10
2022-09-28T10:28:36.464Z,31.63
2022-09-28T10:31:39.545Z,33.17
2022-09-28T10:34:08.801Z,31.33
2022-09-28T10:36:49.214Z,32.00
2022-09-28T10:39:33.462Z,33.27
2022-09-28T10:42:04.161Z,32.73
2022-09-28T10:44:35.651Z,34.00
2022-09-28T10:47:07.938Z,35.83
2022-09-28T10:49:46.548Z,35.10
2022-09-28T10:52:32.879Z,35.60
2022-09-28T10:55:01.373Z,32.57
2022-09-28T10:57:33.687Z,34.13
2022-09-28T11:00:01.606Z,32.40
2022-09-28T11:02:35.950Z,33.37
2022-09-28T11:05:07.086Z,32.53
2022-09-28T11:07:46.198Z,31.13
2022-09-28T11:10:21.413Z,31.17
2022-09-28T11:12:50.802Z,29.77
2022-09-28T11:15:21.071Z,30.03
2022-09-28T11:17:50.041Z,28.93
2022-09-28T11:20:34.525Z,33.13
2022-09-28T11:23:18.559Z,29.57
2022-09-28T11:25:58.324Z,29.60
2022-09-28T11:28:33.494Z,30.97
2022-09-28T11:31:03.116Z,31.43
2022-09-28T11:33:37.085Z,31.80
2022-09-28T11:36:16.919Z,32.00
2022-09-28T11:38:57.111Z,31.90
2022-09-28T11:41:37.784Z,29.43
2022-09-28T11:44:31.031Z,32.10
2022-09-28T11:47:11.759Z,27.33
2022-09-28T11:49:44.936Z,28.77
2022-09-28T11:52:23.650Z,29.50
2022-09-28T11:54:55.928Z,27.83
2022-09-28T11:57:28.358Z,26.57
2022-09-28T11:59:59.689Z,25.77
2022-09-28T12:02:32.873Z,24.03
2022-09-28T12:05:15.820Z,23.60
2022-09-28T12:07:49.328Z,21.50
2022-09-28T12:10:24.515Z,20.73
2022-09-28T12:13:00.006Z,19.90
2022-09-28T12:15:42.225Z,18.57
2022-09-28T12:18:24.267Z,17.57
2022-09-28T12:21:10.252Z,19.93
2022-09-28T12:23:42.421Z,18.50
2022-09-28T12:26:23.081Z,18.50
2022-09-28T12:28:55.859Z,18.07
2022-09-28T12:31:31.657Z,16.67
2022-09-28T12:33:59.258Z,19.97
2022-09-28T12:36:42.230Z,18.07
2022-09-28T12:39:35.736Z,16.87
2022-09-28T12:42:25.433Z,16.20
2022-09-28T12:45:10.603Z,18.00
2022-09-28T12:48:08.756Z,23.23
2022-09-28T12:50:52.753Z,18.77
2022-09-28T12:53:48.990Z,18.37
2022-09-28T12:56:25.486Z,16.33
2022-09-28T12:59:05.979Z,15.93
2022-09-28T13:01:51.163Z,18.20
2022-09-28T13:04:48.269Z,17.70
2022-09-28T13:07:24.294Z,19.13
2022-09-28T13:10:14.635Z,18.50
2022-09-28T13:12:59.317Z,16.73
2022-09-28T13:15:39.142Z,18.67
2022-09-28T13:18:15.569Z,16.37
2022-09-28T13:20:57.327Z,17.50
2022-09-28T13:23:28.601Z,16.90
2022-09-28T13:26:03.215Z,17.73
2022-09-28T13:28:32.753Z,18.10
2022-09-28T13:31:02.802Z,17.87
2022-09-28T13:33:36.700Z,16.30
2022-09-28T13:36:05.787Z,16.73
2022-09-28T13:38:54.984Z,18.73
2022-09-28T13:41:29.628Z,17.50
2022-09-28T13:44:27.510Z,17.97
2022-09-28T13:47:18.818Z,20.03
2022-09-28T13:50:03.110Z,19.07
2022-09-28T13:52:46.747Z,21.07
2022-09-28T13:55:24.707Z,19.03
2022-09-28T13:57:58.669Z,20.37
2022-09-28T14:00:32.083Z,19.37
2022-09-28T14:03:14.797Z,18.97
2022-09-28T14:05:48.010Z,20.83
2022-09-28T14:08:31.027Z,20.30
2022-09-28T14:11:21.703Z,16.47
2022-09-28T14:14:25.787Z,18.70
2022-09-28T14:17:20.983Z,18.77
2022-09-28T14:19:53.730Z,17.93
2022-09-28T14:22:29.782Z,19.50
2022-09-28T14:25:11.770Z,18.40
2022-09-28T14:28:01.264Z,16.53
2022-09-28T14:30:46.740Z,15.90
2022-09-28T14:33:18.461Z,18.10
2022-09-28T14:35:50.366Z,16.77
2022-09-28T14:38:38.217Z,16.43
2022-09-28T14:41:12.487Z,14.60
2022-09-28T14:44:02.459Z,12.10
2022-09-28T14:46:36.932Z,8.73
2022-09-28T14:49:07.129Z,7.10
2022-09-28T14:52:11.294Z,6.23
2022-09-28T14:54:48.829Z,5.87
2022-09-28T14:57:20.178Z,5.87
2022-09-28T14:59:48.074Z,5.50
2022-09-28T15:02:24.640Z,5.60
2022-09-28T15:04:55.264Z,5.93
2022-09-28T15:07:25.544Z,6.23
2022-09-28T15:09:54.565Z,6.10
2022-09-28T15:12:26.172Z,7.13
2022-09-28T15:14:56.837Z,6.13
2022-09-28T15:17:29.329Z,6.40
2022-09-28T15:20:17.139Z,7.23
2022-09-28T15:22:47.460Z,6.53
2022-09-28T15:25:19.726Z,5.93
2022-09-28T15:27:52.542Z,6.17
2022-09-28T15:30:24.115Z,5.07
2022-09-28T15:32:56.493Z,5.20
2022-09-28T15:35:26.197Z,5.30
2022-09-28T15:37:55.038Z,5.20
2022-09-28T15:40:31.323Z,6.03
2022-09-28T15:42:59.632Z,6.00
2022-09-28T15:45:30.712Z,5.20
2022-09-28T15:48:19.714Z,5.33
2022-09-28T15:51:10.939Z,4.80
2022-09-28T15:53:43.317Z,4.70
2022-09-28T15:56:12.114Z,4.80
2022-09-28T15:58:40.489Z,5.10
2022-09-28T16:01:35.764Z,5.27
2022-09-28T16:04:39.306Z,4.80
2022-09-28T16:07:21.830Z,4.60
2022-09-28T16:10:15.363Z,4.70
2022-09-28T16:12:48.602Z,4.90
2022-09-28T16:15:21.206Z,5.10
2022-09-28T16:17:54.825Z,5.23
2022-09-28T16:20:29.074Z,5.20
2022-09-28T16:22:59.464Z,5.43
2022-09-28T16:25:27.947Z,5.33
2022-09-28T16:27:56.260Z,5.43
2022-09-28T16:30:28.698Z,5.10
2022-09-28T16:32:58.085Z,4.87
2022-09-28T16:35:30.266Z,4.63
2022-09-28T16:38:00.846Z,4.83
2022-09-28T16:40:29.368Z,5.80
2022-09-28T16:43:00.902Z,5.00
2022-09-28T16:45:28.501Z,6.10
2022-09-28T16:47:57.545Z,6.20
2022-09-28T16:50:27.037Z,4.43
2022-09-28T16:53:18.274Z,4.57
2022-09-28T16:55:47.752Z,4.00
2022-09-28T16:58:15.290Z,5.20
2022-09-28T17:00:45.617Z,4.00
2022-09-28T17:03:19.196Z,5.20
2022-09-28T17:05:49.017Z,5.80
2022-09-28T17:08:18.730Z,6.13
2022-09-28T17:11:24.110Z,9.63
2022-09-28T17:13:40.020Z,16.10
2022-09-28T17:16:12.201Z,11.50
2022-09-28T17:18:40.230Z,15.10
2022-09-28T17:21:13.339Z,19.03
2022-09-28T17:23:40.865Z,13.23
2022-09-28T17:26:09.255Z,10.40
2022-09-28T17:28:37.915Z,10.13
2022-09-28T17:31:07.901Z,9.70
2022-09-28T17:33:35.486Z,8.63
2022-09-28T17:36:04.940Z,8.60
2022-09-28T17:38:34.542Z,7.83
2022-09-28T17:41:02.157Z,7.03
2022-09-28T17:43:29.707Z,7.80
2022-09-28T17:45:57.344Z,8.13
2022-09-28T17:48:25.757Z,7.57
2022-09-28T17:50:53.290Z,8.53
2022-09-28T17:53:20.834Z,7.70
2022-09-28T17:55:49.703Z,8.20
2022-09-28T17:58:19.580Z,9.00
2022-09-28T18:00:48.879Z,9.53
2022-09-28T18:03:18.878Z,9.20
2022-09-28T18:05:48.915Z,10.20
2022-09-28T18:08:19.705Z,10.43
2022-09-28T18:10:48.673Z,11.47
2022-09-28T18:13:16.234Z,10.83
2022-09-28T18:15:44.257Z,10.70
2022-09-28T18:18:13.086Z,11.50
2022-09-28T18:20:41.882Z,10.83
2022-09-28T18:23:09.789Z,12.30
2022-09-28T18:25:40.357Z,11.60
2022-09-28T18:28:09.410Z,11.60
2022-09-28T18:30:40.151Z,11.80
2022-09-28T18:33:08.587Z,14.07
2022-09-28T18:35:36.541Z,12.60
2022-09-28T18:38:05.152Z,12.40
2022-09-28T18:40:33.477Z,13.83
2022-09-28T18:43:01.557Z,13.27
2022-09-28T18:45:33.097Z,13.30
2022-09-28T18:48:00.645Z,13.63
2022-09-28T18:50:28.808Z,13.33
2022-09-28T18:53:11.215Z,13.50
2022-09-28T18:55:40.146Z,14.40
2022-09-28T18:58:09.190Z,14.33
2022-09-28T19:00:40.509Z,15.77
2022-09-28T19:03:10.808Z,14.97
2022-09-28T19:05:44.511Z,14.60
2022-09-28T19:08:15.340Z,15.77
2022-09-28T19:10:44.515Z,16.73
2022-09-28T19:13:12.056Z,16.30
2022-09-28T19:15:40.997Z,16.83
2022-09-28T19:18:08.779Z,17.17
2022-09-28T19:20:36.323Z,17.50
2022-09-28T19:23:04.458Z,18.30
2022-09-28T19:25:32.004Z,18.70
2022-09-28T19:27:59.798Z,19.13
2022-09-28T19:30:30.318Z,18.43
2022-09-28T19:32:59.534Z,19.87
2022-09-28T19:35:27.082Z,20.90
2022-09-28T19:37:54.615Z,19.33
2022-09-28T19:40:22.177Z,18.93
2022-09-28T19:42:49.782Z,19.20
2022-09-28T19:45:17.325Z,19.97
2022-09-28T19:47:45.066Z,19.30
2022-09-28T19:50:13.977Z,19.00
2022-09-28T19:52:41.546Z,19.27
2022-09-28T19:55:09.703Z,20.43
2022-09-28T19:57:37.242Z,21.27
2022-09-28T20:00:05.846Z,21.40
2022-09-28T20:02:34.097Z,20.70
2022-09-28T20:05:01.715Z,19.80
2022-09-28T20:07:32.778Z,21.30
2022-09-28T20:10:00.421Z,21.23
2022-09-28T20:12:27.966Z,21.43
2022-09-28T20:14:55.482Z,21.50
2022-09-28T20:17:23.027Z,22.30
2022-09-28T20:19:51.595Z,23.13
2022-09-28T20:22:19.982Z,23.73
2022-09-28T20:24:48.927Z,23.20
2022-09-28T20:27:16.504Z,24.17
2022-09-28T20:29:44.038Z,24.80
2022-09-28T20:32:12.143Z,23.30
2022-09-28T20:34:39.662Z,24.00
2022-09-28T20:37:07.216Z,23.17
2022-09-28T20:39:34.838Z,24.63
2022-09-28T20:42:03.709Z,24.60
2022-09-28T20:44:31.301Z,24.30
2022-09-28T20:46:58.826Z,24.50
2022-09-28T20:49:27.930Z,25.87
2022-09-28T20:51:55.552Z,25.87
2022-09-28T20:54:23.074Z,25.33
2022-09-28T20:56:50.618Z,26.50
2022-09-28T20:59:20.221Z,27.33
2022-09-28T21:01:47.993Z,27.90
2022-09-28T21:04:15.579Z,26.77
2022-09-28T21:06:43.502Z,26.57
2022-09-28T21:09:12.341Z,26.47
2022-09-28T21:11:40.162Z,28.03
2022-09-28T21:14:10.233Z,28.30
2022-09-28T21:16:39.439Z,27.97
2022-09-28T21:19:07.117Z,28.23
2022-09-28T21:21:34.684Z,28.77
2022-09-28T21:24:03.000Z,28.13
2022-09-28T21:26:31.840Z,27.47
2022-09-28T21:29:01.185Z,25.83
2022-09-28T21:31:31.293Z,28.80
2022-09-28T21:34:00.799Z,27.13
2022-09-28T21:36:28.342Z,28.27
2022-09-28T21:38:56.072Z,28.80
2022-09-28T21:41:23.697Z,29.97
2022-09-28T21:43:51.754Z,29.87
2022-09-28T21:46:19.391Z,31.30
2022-09-28T21:48:46.978Z,29.27
2022-09-28T21:51:16.507Z,29.33
2022-09-28T21:53:44.171Z,30.27
2022-09-28T21:56:13.418Z,28.73
2022-09-28T21:58:41.209Z,30.10
2022-09-28T22:01:12.079Z,29.70
2022-09-28T22:03:39.959Z,29.80
2022-09-28T22:06:08.394Z,30.43
2022-09-28T22:08:38.223Z,29.83
2022-09-28T22:11:08.345Z,31.40
2022-09-28T22:13:37.338Z,31.97
2022-09-28T22:16:04.921Z,30.83
2022-09-28T22:18:33.913Z,30.50
2022-09-28T22:21:02.189Z,30.47
2022-09-28T22:23:30.360Z,29.27
2022-09-28T22:26:04.238Z,27.43
2022-09-28T22:28:31.870Z,32.13
2022-09-28T22:30:59.910Z,32.03
2022-09-28T22:33:28.265Z,30.90
2022-09-28T22:35:56.130Z,30.47
2022-09-28T22:38:25.323Z,30.10
2022-09-28T22:40:54.814Z,29.93
2022-09-28T22:43:25.346Z,31.20
2022-09-28T22:46:01.894Z,30.40
2022-09-28T22:48:29.594Z,31.00
2022-09-28T22:50:57.154Z,31.57
2022-09-28T22:53:24.873Z,31.73
2022-09-28T22:55:52.453Z,30.60
2022-09-28T22:58:19.991Z,32.27
2022-09-28T23:00:49.287Z,31.77
2022-09-28T23:03:17.066Z,32.87
2022-09-28T23:05:52.887Z,33.13
2022-09-28T23:08:21.109Z,32.33
2022-09-28T23:10:49.643Z,34.00
2022-09-28T23:13:17.258Z,33.57
2022-09-28T23:15:44.807Z,32.93
2022-09-28T23:18:13.701Z,32.33
2022-09-28T23:20:41.248Z,32.53
2022-09-28T23:23:08.834Z,33.30
2022-09-28T23:25:36.349Z,31.87
2022-09-28T23:28:03.874Z,32.47
2022-09-28T23:30:31.749Z,31.00
2022-09-28T23:32:59.411Z,31.90
2022-09-28T23:35:28.393Z,31.90
2022-09-28T23:37:55.907Z,32.00
2022-09-28T23:40:23.506Z,31.47
2022-09-28T23:42:51.063Z,32.60
2022-09-28T23:45:19.006Z,31.40
2022-09-28T23:47:46.564Z,31.30
2022-09-28T23:50:14.206Z,30.43
2022-09-28T23:52:43.134Z,32.70
2022-09-28T23:55:10.837Z,32.67
2022-09-28T23:57:40.683Z,32.40
