createdAt,value
2023-02-02T00:00:17.373Z,5.07
2023-02-02T00:03:00.304Z,3.37
2023-02-02T00:05:49.380Z,1.98
2023-02-02T00:08:32.482Z,2.85
2023-02-02T00:11:15.561Z,3.58
2023-02-02T00:13:58.451Z,2.45
2023-02-02T00:16:44.105Z,2.90
2023-02-02T00:19:30.182Z,3.00
2023-02-02T00:22:14.342Z,2.42
2023-02-02T00:24:57.159Z,1.58
2023-02-02T00:27:39.971Z,1.30
2023-02-02T00:30:22.964Z,1.13
2023-02-02T00:33:08.876Z,0.98
2023-02-02T00:35:53.257Z,1.45
2023-02-02T00:38:38.132Z,2.33
2023-02-02T00:41:21.331Z,2.63
2023-02-02T00:44:31.352Z,0.63
2023-02-02T00:47:16.818Z,1.55
2023-02-02T00:49:59.703Z,0.82
2023-02-02T00:52:42.655Z,1.20
2023-02-02T00:55:27.607Z,0.40
2023-02-02T00:58:10.405Z,0.65
2023-02-02T01:00:53.410Z,0.10
2023-02-02T01:03:36.279Z,0.40
2023-02-02T01:06:19.752Z,0.10
2023-02-02T01:09:02.646Z,0.17
2023-02-02T01:11:47.800Z,2.05
2023-02-02T01:14:30.627Z,0.10
2023-02-02T01:17:14.621Z,0.10
2023-02-02T01:19:57.433Z,0.20
2023-02-02T01:22:40.495Z,0.20
2023-02-02T01:25:23.651Z,2.35
2023-02-02T01:28:08.027Z,0.00
2023-02-02T01:30:50.891Z,0.15
2023-02-02T01:33:33.968Z,0.38
2023-02-02T01:36:19.662Z,0.32
2023-02-02T01:39:02.705Z,0.40
2023-02-02T01:41:45.511Z,0.70
2023-02-02T01:45:08.115Z,0.60
2023-02-02T01:47:55.295Z,1.15
2023-02-02T01:50:38.221Z,0.43
2023-02-02T01:53:22.339Z,0.45
2023-02-02T01:56:09.048Z,0.20
2023-02-02T01:58:52.253Z,2.05
2023-02-02T02:01:36.485Z,1.95
2023-02-02T02:04:19.944Z,1.05
2023-02-02T02:07:05.203Z,0.50
2023-02-02T02:09:48.315Z,1.08
2023-02-02T02:12:31.285Z,1.83
2023-02-02T02:15:32.048Z,2.15
2023-02-02T02:18:28.448Z,1.42
2023-02-02T02:21:48.211Z,2.58
2023-02-02T02:25:36.157Z,2.33
2023-02-02T02:28:44.492Z,1.75
2023-02-02T02:32:08.615Z,1.52
2023-02-02T02:34:57.206Z,1.80
2023-02-02T02:37:48.627Z,1.95
2023-02-02T02:40:36.821Z,0.68
2023-02-02T02:43:25.611Z,0.90
2023-02-02T02:46:11.271Z,0.30
2023-02-02T02:51:47.321Z,0.00
2023-02-02T02:54:38.624Z,0.00
2023-02-02T02:57:45.260Z,0.00
2023-02-02T03:00:42.069Z,0.05
2023-02-02T03:03:38.395Z,0.08
2023-02-02T03:06:27.338Z,0.98
2023-02-02T03:09:13.796Z,0.52
2023-02-02T03:11:57.187Z,0.10
2023-02-02T03:14:40.383Z,0.45
2023-02-02T03:17:23.235Z,1.45
2023-02-02T03:20:07.135Z,0.75
2023-02-02T03:22:51.351Z,3.33
2023-02-02T03:25:34.113Z,1.70
2023-02-02T03:28:17.751Z,2.45
2023-02-02T03:31:02.551Z,2.00
2023-02-02T03:33:45.659Z,1.73
2023-02-02T03:36:28.759Z,0.60
2023-02-02T03:39:12.865Z,1.17
2023-02-02T03:41:55.647Z,0.50
2023-02-02T03:44:38.446Z,0.30
2023-02-02T03:47:21.270Z,0.20
2023-02-02T03:50:04.115Z,0.40
2023-02-02T03:52:46.974Z,0.40
2023-02-02T03:55:31.116Z,0.20
2023-02-02T03:58:13.981Z,0.10
2023-02-02T04:01:03.210Z,0.15
2023-02-02T04:03:47.050Z,0.10
2023-02-02T04:06:29.851Z,0.10
2023-02-02T04:09:12.661Z,0.15
2023-02-02T04:11:56.934Z,0.80
2023-02-02T04:14:39.821Z,1.05
2023-02-02T04:17:22.603Z,0.65
2023-02-02T04:20:06.574Z,0.40
2023-02-02T04:22:49.479Z,1.02
2023-02-02T04:25:32.293Z,1.42
2023-02-02T04:28:16.431Z,1.30
2023-02-02T04:30:59.515Z,0.63
2023-02-02T04:33:42.482Z,0.40
2023-02-02T04:36:25.504Z,0.25
2023-02-02T04:39:08.308Z,1.52
2023-02-02T04:41:51.092Z,0.57
2023-02-02T04:44:35.276Z,0.52
2023-02-02T04:47:18.081Z,0.68
2023-02-02T04:50:00.891Z,0.73
2023-02-02T04:52:43.653Z,1.25
2023-02-02T04:55:27.052Z,0.38
2023-02-02T04:58:10.069Z,0.85
2023-02-02T05:00:54.283Z,0.55
2023-02-02T05:03:37.128Z,0.30
2023-02-02T05:06:20.403Z,0.80
2023-02-02T05:09:03.310Z,0.20
2023-02-02T05:11:46.146Z,0.43
2023-02-02T05:14:28.969Z,0.55
2023-02-02T05:17:13.087Z,0.10
2023-02-02T05:19:55.959Z,0.10
2023-02-02T05:22:38.779Z,0.20
2023-02-02T05:25:21.644Z,0.15
2023-02-02T05:28:04.478Z,0.20
2023-02-02T05:30:47.346Z,0.15
2023-02-02T05:33:31.739Z,0.93
2023-02-02T05:36:14.652Z,0.95
2023-02-02T05:38:57.661Z,0.10
2023-02-02T05:41:40.476Z,0.28
2023-02-02T05:44:23.583Z,0.20
2023-02-02T05:47:06.662Z,1.48
2023-02-02T05:49:50.904Z,1.25
2023-02-02T05:52:36.730Z,2.53
2023-02-02T05:55:20.158Z,0.82
2023-02-02T05:58:02.930Z,0.47
2023-02-02T06:00:45.763Z,0.75
2023-02-02T06:03:28.672Z,2.15
2023-02-02T06:06:12.892Z,1.08
2023-02-02T06:08:56.005Z,1.50
2023-02-02T06:11:39.528Z,1.05
2023-02-02T06:14:22.679Z,1.58
2023-02-02T06:17:06.694Z,1.30
2023-02-02T06:19:49.500Z,4.18
2023-02-02T06:22:34.357Z,4.18
2023-02-02T06:25:17.226Z,3.08
2023-02-02T06:28:01.287Z,1.95
2023-02-02T06:30:44.451Z,1.58
2023-02-02T06:33:27.237Z,1.98
2023-02-02T06:36:10.130Z,2.20
2023-02-02T06:38:56.314Z,3.13
2023-02-02T06:41:40.464Z,1.40
2023-02-02T06:44:23.250Z,2.53
2023-02-02T06:47:06.155Z,5.28
2023-02-02T06:49:48.931Z,2.45
2023-02-02T06:52:31.761Z,2.97
2023-02-02T06:55:16.139Z,3.53
2023-02-02T06:57:59.887Z,3.67
2023-02-02T07:00:42.667Z,4.47
2023-02-02T07:03:25.495Z,1.52
2023-02-02T07:06:13.238Z,3.60
2023-02-02T07:09:01.884Z,5.07
2023-02-02T07:11:47.039Z,3.63
2023-02-02T07:14:29.985Z,2.95
2023-02-02T07:17:13.124Z,4.32
2023-02-02T07:19:55.897Z,4.18
2023-02-02T07:22:39.809Z,3.03
2023-02-02T07:25:23.386Z,3.63
2023-02-02T07:28:07.828Z,2.67
2023-02-02T07:30:51.098Z,3.60
2023-02-02T07:33:38.720Z,28.67
2023-02-02T07:36:23.455Z,23.90
2023-02-02T07:39:07.758Z,5.30
2023-02-02T07:41:50.592Z,3.67
2023-02-02T07:44:46.993Z,4.65
2023-02-02T07:47:29.807Z,6.97
2023-02-02T07:50:12.588Z,4.80
2023-02-02T07:52:55.637Z,8.07
2023-02-02T07:55:38.414Z,2.92
2023-02-02T07:58:21.241Z,5.70
2023-02-02T08:01:07.036Z,11.27
2023-02-02T08:03:50.524Z,6.72
2023-02-02T08:06:34.884Z,4.40
2023-02-02T08:09:17.769Z,4.65
2023-02-02T08:12:02.324Z,3.95
2023-02-02T08:17:29.127Z,2.78
2023-02-02T08:20:13.638Z,3.10
2023-02-02T08:25:40.202Z,2.92
2023-02-02T08:28:23.060Z,3.33
2023-02-02T08:31:07.736Z,3.47
2023-02-02T08:33:53.976Z,2.72
2023-02-02T08:36:37.001Z,2.40
2023-02-02T08:39:19.920Z,3.53
2023-02-02T08:42:02.872Z,3.95
2023-02-02T08:46:04.411Z,7.78
2023-02-02T08:47:50.394Z,2.85
2023-02-02T08:50:40.881Z,5.43
2023-02-02T08:53:24.682Z,6.30
2023-02-02T08:56:10.540Z,9.68
2023-02-02T08:58:55.359Z,8.55
2023-02-02T09:01:38.212Z,3.92
2023-02-02T09:04:21.085Z,3.42
2023-02-02T09:07:05.283Z,4.53
2023-02-02T09:09:48.079Z,1.23
2023-02-02T09:12:31.617Z,2.83
2023-02-02T09:15:14.551Z,3.10
2023-02-02T09:17:57.403Z,3.25
2023-02-02T09:20:41.667Z,3.00
2023-02-02T09:23:26.008Z,2.20
2023-02-02T09:28:58.442Z,3.78
2023-02-02T09:31:41.379Z,3.00
2023-02-02T09:34:24.188Z,1.60
2023-02-02T09:37:06.999Z,3.17
2023-02-02T09:39:51.161Z,4.20
2023-02-02T09:42:47.100Z,4.97
2023-02-02T09:45:40.231Z,1.25
2023-02-02T09:48:32.159Z,2.70
2023-02-02T09:51:19.955Z,0.90
2023-02-02T09:54:08.332Z,1.35
2023-02-02T09:56:57.316Z,3.08
2023-02-02T09:59:44.820Z,1.88
2023-02-02T10:02:33.034Z,0.65
2023-02-02T10:05:23.618Z,1.58
2023-02-02T10:08:09.915Z,1.17
2023-02-02T10:10:53.953Z,1.42
2023-02-02T10:13:43.615Z,1.25
2023-02-02T10:16:26.876Z,1.52
2023-02-02T10:19:13.679Z,1.42
2023-02-02T10:22:04.344Z,1.17
2023-02-02T10:24:47.259Z,1.23
2023-02-02T10:27:38.424Z,0.45
2023-02-02T10:30:29.261Z,1.55
2023-02-02T10:33:20.580Z,0.20
2023-02-02T10:36:12.152Z,0.28
2023-02-02T10:39:02.029Z,0.55
2023-02-02T10:41:52.938Z,0.52
2023-02-02T10:44:42.906Z,0.10
2023-02-02T10:47:30.285Z,0.10
2023-02-02T10:50:19.507Z,0.77
2023-02-02T10:53:06.153Z,0.10
2023-02-02T10:55:54.642Z,3.50
2023-02-02T10:58:45.336Z,0.80
2023-02-02T11:01:28.375Z,0.57
2023-02-02T11:04:30.174Z,0.63
2023-02-02T11:07:20.340Z,0.52
2023-02-02T11:10:03.221Z,0.60
2023-02-02T11:12:53.070Z,0.22
2023-02-02T11:15:35.995Z,0.28
2023-02-02T11:18:30.400Z,0.68
2023-02-02T11:21:20.760Z,1.15
2023-02-02T11:24:06.672Z,0.50
2023-02-02T11:26:52.066Z,1.17
2023-02-02T11:29:42.300Z,0.55
2023-02-02T11:32:29.552Z,0.68
2023-02-02T11:35:21.920Z,0.50
2023-02-02T11:38:15.710Z,0.63
2023-02-02T11:41:04.741Z,0.38
2023-02-02T11:43:52.484Z,0.52
2023-02-02T11:46:39.756Z,0.60
2023-02-02T11:49:24.208Z,1.38
2023-02-02T11:52:17.267Z,1.42
2023-02-02T11:55:03.754Z,1.85
2023-02-02T11:58:19.812Z,1.48
2023-02-02T12:01:04.324Z,0.90
2023-02-02T12:03:49.714Z,1.92
2023-02-02T12:06:36.760Z,1.23
2023-02-02T12:09:23.272Z,1.23
2023-02-02T12:12:19.718Z,1.25
2023-02-02T12:15:12.270Z,0.55
2023-02-02T12:18:04.055Z,0.80
2023-02-02T12:20:58.099Z,1.55
2023-02-02T12:24:01.722Z,0.73
2023-02-02T12:26:48.482Z,0.70
2023-02-02T12:29:52.733Z,0.35
2023-02-02T12:32:52.595Z,0.32
2023-02-02T12:35:53.264Z,0.55
2023-02-02T12:39:05.188Z,0.52
2023-02-02T12:42:16.644Z,2.58
2023-02-02T12:45:19.600Z,1.77
2023-02-02T12:48:15.203Z,2.05
2023-02-02T12:51:10.841Z,1.20
2023-02-02T12:54:33.849Z,0.38
2023-02-02T12:57:25.534Z,0.63
2023-02-02T13:00:28.504Z,0.57
2023-02-02T13:03:27.531Z,0.40
2023-02-02T13:06:36.783Z,1.35
2023-02-02T13:09:28.583Z,0.70
2023-02-02T13:12:14.519Z,0.68
2023-02-02T13:15:00.774Z,0.80
2023-02-02T13:17:49.675Z,0.93
2023-02-02T13:20:39.139Z,0.40
2023-02-02T13:23:28.305Z,0.47
2023-02-02T13:26:17.258Z,0.30
2023-02-02T13:29:07.017Z,0.22
2023-02-02T13:31:56.592Z,0.10
2023-02-02T13:34:45.757Z,0.55
2023-02-02T13:37:37.298Z,1.10
2023-02-02T13:40:28.459Z,0.28
2023-02-02T13:43:26.308Z,0.50
2023-02-02T13:46:19.493Z,0.75
2023-02-02T13:49:10.909Z,0.30
2023-02-02T13:52:17.158Z,0.52
2023-02-02T13:55:25.259Z,0.45
2023-02-02T13:58:38.405Z,1.08
2023-02-02T14:01:23.725Z,1.27
2023-02-02T14:04:06.895Z,0.20
2023-02-02T14:06:57.345Z,0.20
2023-02-02T14:09:42.829Z,0.20
2023-02-02T14:12:32.077Z,0.20
2023-02-02T14:15:15.031Z,0.30
2023-02-02T14:17:57.840Z,0.63
2023-02-02T14:20:46.969Z,0.52
2023-02-02T14:23:52.706Z,0.60
2023-02-02T14:26:45.834Z,0.77
2023-02-02T14:29:58.618Z,0.45
2023-02-02T14:32:43.561Z,0.43
2023-02-02T14:35:59.246Z,1.02
2023-02-02T14:39:19.690Z,0.40
2023-02-02T14:42:48.641Z,0.30
2023-02-02T14:45:33.189Z,0.30
2023-02-02T14:51:02.893Z,0.47
2023-02-02T14:53:51.141Z,0.28
2023-02-02T14:56:46.883Z,0.10
2023-02-02T14:59:36.079Z,0.10
2023-02-02T15:02:23.892Z,0.93
2023-02-02T15:05:43.817Z,0.60
2023-02-02T15:08:27.637Z,0.40
2023-02-02T15:11:28.962Z,5.05
2023-02-02T15:14:16.444Z,0.52
2023-02-02T15:17:03.965Z,0.32
2023-02-02T15:19:52.942Z,0.38
2023-02-02T15:22:40.078Z,0.50
2023-02-02T15:25:26.681Z,0.70
2023-02-02T15:28:18.894Z,0.70
2023-02-02T15:31:06.966Z,0.65
2023-02-02T15:33:54.627Z,0.50
2023-02-02T15:36:42.187Z,14.10
2023-02-02T15:39:31.078Z,8.38
2023-02-02T15:42:35.196Z,3.55
2023-02-02T15:45:33.548Z,3.00
2023-02-02T15:48:21.270Z,1.70
2023-02-02T15:51:08.194Z,3.03
2023-02-02T15:53:52.710Z,1.77
2023-02-02T15:59:21.014Z,1.65
2023-02-02T16:02:17.890Z,1.20
2023-02-02T16:05:00.708Z,0.75
2023-02-02T16:07:48.535Z,0.90
2023-02-02T16:10:36.602Z,1.45
2023-02-02T16:13:27.611Z,1.05
2023-02-02T16:16:23.909Z,1.42
2023-02-02T16:19:14.413Z,2.20
2023-02-02T16:22:01.819Z,1.55
2023-02-02T16:24:52.722Z,2.00
2023-02-02T16:27:36.375Z,3.83
2023-02-02T16:30:26.806Z,5.30
2023-02-02T16:33:30.260Z,4.20
2023-02-02T16:36:26.360Z,3.50
2023-02-02T16:39:17.635Z,0.85
2023-02-02T16:42:11.404Z,0.82
2023-02-02T16:44:55.090Z,0.68
2023-02-02T16:47:39.822Z,0.60
2023-02-02T16:50:31.667Z,1.10
2023-02-02T16:53:23.310Z,0.20
2023-02-02T16:56:08.081Z,0.35
2023-02-02T16:58:57.929Z,0.30
2023-02-02T17:01:43.382Z,0.45
2023-02-02T17:04:27.946Z,0.50
2023-02-02T17:10:15.386Z,0.28
2023-02-02T17:12:59.730Z,0.22
2023-02-02T17:15:43.996Z,0.65
2023-02-02T17:18:27.516Z,0.10
2023-02-02T17:21:16.232Z,0.63
2023-02-02T17:23:59.050Z,0.20
2023-02-02T17:26:42.162Z,0.20
2023-02-02T17:29:25.128Z,0.30
2023-02-02T17:32:10.369Z,0.10
2023-02-02T17:34:53.182Z,0.73
2023-02-02T17:37:35.960Z,0.80
2023-02-02T17:40:20.332Z,0.50
2023-02-02T17:43:03.404Z,13.40
2023-02-02T17:45:46.241Z,10.85
2023-02-02T17:48:30.404Z,12.43
2023-02-02T17:51:15.968Z,3.17
2023-02-02T17:54:00.452Z,1.80
2023-02-02T17:59:25.920Z,0.80
2023-02-02T18:02:13.352Z,1.48
2023-02-02T18:04:57.574Z,1.38
2023-02-02T18:07:40.779Z,0.88
2023-02-02T18:10:24.810Z,1.02
2023-02-02T18:13:08.193Z,1.58
2023-02-02T18:15:52.072Z,1.45
2023-02-02T18:18:34.925Z,2.15
2023-02-02T18:21:19.085Z,0.90
2023-02-02T18:24:01.984Z,1.70
2023-02-02T18:26:44.795Z,1.75
2023-02-02T18:29:27.651Z,1.13
2023-02-02T18:32:10.557Z,1.20
2023-02-02T18:34:55.879Z,1.60
2023-02-02T18:37:40.368Z,1.23
2023-02-02T18:40:23.329Z,3.30
2023-02-02T18:43:06.337Z,1.80
2023-02-02T18:45:58.477Z,1.00
2023-02-02T18:48:42.485Z,0.98
2023-02-02T18:51:25.351Z,2.15
2023-02-02T18:54:10.395Z,1.63
2023-02-02T18:56:53.206Z,1.48
2023-02-02T18:59:36.079Z,1.27
2023-02-02T19:02:20.688Z,0.80
2023-02-02T19:05:21.235Z,0.80
2023-02-02T19:08:05.780Z,2.03
2023-02-02T19:10:56.674Z,2.13
2023-02-02T19:13:39.774Z,1.77
2023-02-02T19:16:26.209Z,0.98
2023-02-02T19:19:18.259Z,0.60
2023-02-02T19:22:04.558Z,1.17
2023-02-02T19:24:47.656Z,0.90
2023-02-02T19:27:32.513Z,1.40
2023-02-02T19:30:20.665Z,1.45
2023-02-02T19:33:03.407Z,1.25
2023-02-02T19:35:49.539Z,0.90
2023-02-02T19:38:32.558Z,1.45
2023-02-02T19:41:20.130Z,3.20
2023-02-02T19:44:12.725Z,2.25
2023-02-02T19:46:56.747Z,2.50
2023-02-02T19:49:39.600Z,1.50
2023-02-02T19:52:25.515Z,1.63
2023-02-02T19:55:22.026Z,3.53
2023-02-02T19:58:16.536Z,2.10
2023-02-02T20:01:04.155Z,0.88
2023-02-02T20:03:47.384Z,1.50
2023-02-02T20:06:30.946Z,1.48
2023-02-02T20:09:16.338Z,4.65
2023-02-02T20:12:00.561Z,6.00
2023-02-02T20:14:43.351Z,5.70
2023-02-02T20:17:34.474Z,7.72
2023-02-02T20:20:25.111Z,6.63
2023-02-02T20:23:21.557Z,5.70
2023-02-02T20:26:11.888Z,8.27
2023-02-02T20:28:57.284Z,7.93
2023-02-02T20:31:41.765Z,8.07
2023-02-02T20:37:22.301Z,4.97
2023-02-02T20:40:22.180Z,7.18
2023-02-02T20:43:05.042Z,10.50
2023-02-02T20:45:48.100Z,14.70
2023-02-02T20:48:30.945Z,17.13
2023-02-02T20:51:15.742Z,13.02
2023-02-02T20:53:58.757Z,18.27
2023-02-02T20:56:41.557Z,16.02
2023-02-02T20:59:24.401Z,11.80
2023-02-02T21:02:07.374Z,9.38
2023-02-02T21:04:51.213Z,7.13
2023-02-02T21:07:35.389Z,15.70
2023-02-02T21:10:18.182Z,8.85
2023-02-02T21:13:01.135Z,6.43
2023-02-02T21:15:43.917Z,10.23
2023-02-02T21:18:26.730Z,6.03
2023-02-02T21:21:09.640Z,5.03
2023-02-02T21:23:54.086Z,2.80
2023-02-02T21:26:36.927Z,2.55
2023-02-02T21:29:20.022Z,2.35
2023-02-02T21:32:03.993Z,7.50
2023-02-02T21:34:46.889Z,5.40
2023-02-02T21:37:29.670Z,3.20
2023-02-02T21:40:16.848Z,3.50
2023-02-02T21:43:01.291Z,2.80
2023-02-02T21:45:46.015Z,3.45
2023-02-02T21:48:33.728Z,2.20
2023-02-02T21:51:22.529Z,3.25
2023-02-02T21:54:18.795Z,2.92
2023-02-02T21:57:06.239Z,3.28
2023-02-02T21:59:54.399Z,2.30
2023-02-02T22:02:40.835Z,2.17
2023-02-02T22:05:27.884Z,2.00
2023-02-02T22:08:21.881Z,2.05
2023-02-02T22:11:04.904Z,2.53
2023-02-02T22:13:49.726Z,1.85
2023-02-02T22:16:42.282Z,1.92
2023-02-02T22:19:32.378Z,2.28
2023-02-02T22:22:17.765Z,2.40
2023-02-02T22:25:04.573Z,2.08
2023-02-02T22:27:49.663Z,2.65
2023-02-02T22:30:38.261Z,1.75
2023-02-02T22:33:21.706Z,1.55
2023-02-02T22:36:04.925Z,1.60
2023-02-02T22:38:47.690Z,1.67
2023-02-02T22:41:30.540Z,1.38
2023-02-02T22:44:13.410Z,2.13
2023-02-02T22:46:57.514Z,1.33
2023-02-02T22:49:40.325Z,1.85
2023-02-02T22:52:23.093Z,1.63
2023-02-02T22:55:06.490Z,1.58
2023-02-02T22:57:49.309Z,2.50
2023-02-02T23:00:33.414Z,1.60
2023-02-02T23:03:17.551Z,1.35
2023-02-02T23:06:00.337Z,2.20
2023-02-02T23:08:44.330Z,1.30
2023-02-02T23:11:27.157Z,1.67
2023-02-02T23:14:09.938Z,1.80
2023-02-02T23:16:52.724Z,1.63
2023-02-02T23:19:36.866Z,1.20
2023-02-02T23:22:19.748Z,1.30
2023-02-02T23:25:02.672Z,1.02
2023-02-02T23:27:45.643Z,1.30
2023-02-02T23:30:28.795Z,1.45
2023-02-02T23:33:11.697Z,1.35
2023-02-02T23:35:55.862Z,1.33
2023-02-02T23:38:38.741Z,2.03
2023-02-02T23:41:22.057Z,1.88
2023-02-02T23:44:05.175Z,1.67
2023-02-02T23:46:48.293Z,1.77
2023-02-02T23:49:32.087Z,1.80
2023-02-02T23:52:16.261Z,1.73
2023-02-02T23:55:01.234Z,2.05
2023-02-02T23:57:44.096Z,1.30
