createdAt,value
2022-11-05T00:01:29.080Z,36.10
2022-11-05T00:04:14.571Z,36.00
2022-11-05T00:07:00.601Z,36.10
2022-11-05T00:09:30.724Z,36.20
2022-11-05T00:12:18.454Z,36.10
2022-11-05T00:15:04.076Z,36.20
2022-11-05T00:17:30.988Z,36.30
2022-11-05T00:19:57.953Z,36.10
2022-11-05T00:22:44.011Z,35.90
2022-11-05T00:25:17.160Z,35.90
2022-11-05T00:27:48.286Z,35.90
2022-11-05T00:30:18.251Z,36.10
2022-11-05T00:32:47.207Z,36.40
2022-11-05T00:35:14.699Z,36.20
2022-11-05T00:37:47.154Z,36.00
2022-11-05T00:40:16.760Z,35.80
2022-11-05T00:43:03.415Z,35.70
2022-11-05T00:45:31.136Z,36.10
2022-11-05T00:48:17.204Z,36.10
2022-11-05T00:50:44.073Z,36.10
2022-11-05T00:53:11.290Z,36.20
2022-11-05T00:55:41.123Z,36.20
2022-11-05T00:58:19.217Z,36.00
2022-11-05T01:00:59.379Z,35.90
2022-11-05T01:03:28.932Z,35.80
2022-11-05T01:05:59.205Z,35.30
2022-11-05T01:08:27.773Z,35.40
2022-11-05T01:10:57.491Z,35.40
2022-11-05T01:13:28.163Z,35.80
2022-11-05T01:15:56.041Z,35.70
2022-11-05T01:18:24.521Z,35.80
2022-11-05T01:20:51.681Z,35.70
2022-11-05T01:23:18.929Z,35.60
2022-11-05T01:25:46.077Z,35.90
2022-11-05T01:28:13.003Z,36.00
2022-11-05T01:30:40.005Z,36.00
2022-11-05T01:33:07.268Z,35.90
2022-11-05T01:35:34.251Z,35.70
2022-11-05T01:38:01.272Z,35.80
2022-11-05T01:40:28.208Z,35.60
2022-11-05T01:42:55.060Z,35.70
2022-11-05T01:45:26.799Z,35.80
2022-11-05T01:48:11.555Z,35.60
2022-11-05T01:50:47.522Z,35.30
2022-11-05T01:53:20.840Z,35.10
2022-11-05T01:56:10.102Z,35.40
2022-11-05T01:58:49.670Z,35.20
2022-11-05T02:01:17.956Z,35.40
2022-11-05T02:03:46.876Z,35.40
2022-11-05T02:06:16.816Z,35.40
2022-11-05T02:09:07.551Z,35.40
2022-11-05T02:11:34.748Z,35.70
2022-11-05T02:14:01.662Z,35.10
2022-11-05T02:16:40.539Z,35.00
2022-11-05T02:19:28.668Z,34.90
2022-11-05T02:22:23.393Z,35.10
2022-11-05T02:25:33.947Z,34.90
2022-11-05T02:28:09.494Z,35.20
2022-11-05T02:30:47.142Z,35.50
2022-11-05T02:33:23.266Z,35.60
2022-11-05T02:36:28.926Z,35.80
2022-11-05T02:39:34.260Z,36.00
2022-11-05T02:42:21.113Z,36.10
2022-11-05T02:45:15.403Z,36.10
2022-11-05T02:47:46.468Z,35.90
2022-11-05T02:50:25.343Z,35.90
2022-11-05T02:53:07.751Z,35.80
2022-11-05T02:55:42.634Z,35.90
2022-11-05T02:58:09.835Z,36.10
2022-11-05T03:00:58.036Z,36.30
2022-11-05T03:03:39.252Z,36.30
2022-11-05T03:06:17.790Z,36.10
2022-11-05T03:09:18.016Z,36.00
2022-11-05T03:11:54.028Z,36.00
2022-11-05T03:14:37.764Z,36.10
2022-11-05T03:17:55.221Z,36.20
2022-11-05T03:20:44.643Z,36.30
2022-11-05T03:23:11.847Z,36.30
2022-11-05T03:25:49.981Z,36.30
2022-11-05T03:28:21.444Z,36.20
2022-11-05T03:30:51.599Z,36.20
2022-11-05T03:33:24.035Z,36.40
2022-11-05T03:35:55.625Z,36.50
2022-11-05T03:38:30.020Z,36.40
2022-11-05T03:41:01.482Z,36.40
2022-11-05T03:43:34.082Z,36.10
2022-11-05T03:46:11.171Z,36.10
2022-11-05T03:48:47.125Z,36.20
2022-11-05T03:51:19.198Z,36.10
2022-11-05T03:53:56.256Z,35.90
2022-11-05T03:56:48.731Z,35.60
2022-11-05T03:59:17.540Z,35.60
2022-11-05T04:01:44.664Z,35.90
2022-11-05T04:04:11.692Z,36.00
2022-11-05T04:06:57.054Z,35.90
2022-11-05T04:09:42.566Z,34.70
2022-11-05T04:12:29.646Z,34.70
2022-11-05T04:14:56.711Z,35.10
2022-11-05T04:17:23.639Z,35.40
2022-11-05T04:20:09.232Z,35.80
2022-11-05T04:22:55.217Z,35.90
2022-11-05T04:25:22.789Z,35.80
2022-11-05T04:27:49.844Z,34.30
2022-11-05T04:30:20.865Z,34.30
2022-11-05T04:33:09.255Z,34.60
2022-11-05T04:35:44.746Z,34.70
2022-11-05T04:38:17.603Z,34.80
2022-11-05T04:40:45.628Z,34.70
2022-11-05T04:43:15.457Z,34.60
2022-11-05T04:45:43.299Z,34.60
2022-11-05T04:48:10.839Z,35.10
2022-11-05T04:50:38.090Z,35.10
2022-11-05T04:53:04.994Z,34.90
2022-11-05T04:55:31.935Z,35.30
2022-11-05T04:57:58.862Z,35.80
2022-11-05T05:00:25.970Z,35.70
2022-11-05T05:02:52.980Z,35.30
2022-11-05T05:05:21.317Z,35.30
2022-11-05T05:07:48.252Z,35.80
2022-11-05T05:10:15.100Z,36.00
2022-11-05T05:12:42.005Z,36.10
2022-11-05T05:15:09.439Z,35.90
2022-11-05T05:17:36.346Z,36.10
2022-11-05T05:20:21.991Z,35.80
2022-11-05T05:22:53.402Z,35.30
2022-11-05T05:25:20.925Z,35.50
2022-11-05T05:27:47.822Z,35.50
2022-11-05T05:30:14.785Z,35.40
2022-11-05T05:32:41.725Z,35.30
2022-11-05T05:35:09.273Z,35.20
2022-11-05T05:37:36.237Z,34.80
2022-11-05T05:40:03.216Z,34.60
2022-11-05T05:42:30.173Z,34.80
2022-11-05T05:44:57.150Z,35.20
2022-11-05T05:47:24.080Z,35.40
2022-11-05T05:49:51.230Z,35.50
2022-11-05T05:52:18.251Z,35.70
2022-11-05T05:54:45.143Z,35.90
2022-11-05T05:57:12.089Z,36.00
2022-11-05T05:59:39.001Z,36.20
2022-11-05T06:02:05.983Z,36.30
2022-11-05T06:04:32.875Z,36.10
2022-11-05T06:06:59.760Z,36.20
2022-11-05T06:09:26.643Z,36.10
2022-11-05T06:11:53.553Z,36.00
2022-11-05T06:14:20.479Z,35.90
2022-11-05T06:16:47.370Z,35.90
2022-11-05T06:19:14.246Z,35.90
2022-11-05T06:21:41.169Z,36.00
2022-11-05T06:24:08.740Z,36.10
2022-11-05T06:26:35.705Z,36.00
2022-11-05T06:29:04.828Z,35.90
2022-11-05T06:31:31.678Z,35.70
2022-11-05T06:33:58.606Z,36.10
2022-11-05T06:36:25.618Z,36.10
2022-11-05T06:38:52.584Z,35.70
2022-11-05T06:41:19.463Z,35.90
2022-11-05T06:43:46.343Z,35.90
2022-11-05T06:46:14.730Z,36.10
2022-11-05T06:48:41.665Z,35.60
2022-11-05T06:51:09.720Z,35.30
2022-11-05T06:53:37.238Z,35.10
2022-11-05T06:56:07.844Z,34.60
2022-11-05T06:58:35.042Z,35.00
2022-11-05T07:01:10.755Z,35.30
2022-11-05T07:03:38.604Z,35.40
2022-11-05T07:06:07.016Z,35.50
2022-11-05T07:08:35.767Z,35.20
2022-11-05T07:11:03.246Z,35.40
2022-11-05T07:13:30.323Z,35.10
2022-11-05T07:15:57.370Z,35.60
2022-11-05T07:18:24.330Z,35.60
2022-11-05T07:20:51.210Z,35.80
2022-11-05T07:23:18.185Z,36.00
2022-11-05T07:25:45.214Z,35.40
2022-11-05T07:28:14.573Z,35.80
2022-11-05T07:30:41.909Z,36.00
2022-11-05T07:33:09.929Z,35.70
2022-11-05T07:35:37.159Z,34.80
2022-11-05T07:38:06.793Z,34.90
2022-11-05T07:40:33.772Z,34.80
2022-11-05T07:43:01.651Z,35.10
2022-11-05T07:45:30.438Z,35.00
2022-11-05T07:48:02.505Z,35.00
2022-11-05T07:50:31.944Z,34.80
2022-11-05T07:53:08.127Z,34.70
2022-11-05T07:55:35.410Z,34.80
2022-11-05T07:58:02.658Z,34.40
2022-11-05T08:00:30.322Z,34.60
2022-11-05T08:03:08.755Z,34.70
2022-11-05T08:05:38.855Z,34.80
2022-11-05T08:08:08.303Z,35.00
2022-11-05T08:10:35.719Z,35.60
2022-11-05T08:13:02.887Z,34.70
2022-11-05T08:15:30.176Z,34.30
2022-11-05T08:18:03.577Z,34.80
2022-11-05T08:20:31.260Z,34.80
2022-11-05T08:22:58.471Z,35.90
2022-11-05T08:25:25.977Z,36.10
2022-11-05T08:28:01.355Z,36.80
2022-11-05T08:30:28.754Z,36.80
2022-11-05T08:33:04.548Z,36.80
2022-11-05T08:35:31.671Z,36.30
2022-11-05T08:38:00.822Z,36.70
2022-11-05T08:40:29.387Z,36.50
2022-11-05T08:43:04.792Z,37.10
2022-11-05T08:45:32.059Z,38.00
2022-11-05T08:48:19.698Z,37.90
2022-11-05T08:50:48.747Z,37.50
2022-11-05T08:53:16.352Z,36.90
2022-11-05T08:55:44.268Z,36.00
2022-11-05T08:58:17.174Z,35.90
2022-11-05T09:00:49.957Z,35.20
2022-11-05T09:03:17.703Z,35.10
2022-11-05T09:05:44.906Z,35.30
2022-11-05T09:08:14.531Z,36.10
2022-11-05T09:10:42.386Z,36.40
2022-11-05T09:13:16.509Z,35.90
2022-11-05T09:15:45.677Z,35.90
2022-11-05T09:18:14.654Z,35.70
2022-11-05T09:20:42.279Z,35.40
2022-11-05T09:23:10.504Z,34.80
2022-11-05T09:25:38.258Z,35.50
2022-11-05T09:28:17.660Z,36.70
2022-11-05T09:30:47.033Z,36.40
2022-11-05T09:33:14.579Z,36.70
2022-11-05T09:35:42.324Z,37.20
2022-11-05T09:38:10.017Z,37.20
2022-11-05T09:41:01.324Z,38.50
2022-11-05T09:43:35.490Z,38.40
2022-11-05T09:46:19.561Z,37.50
2022-11-05T09:48:53.268Z,37.60
2022-11-05T09:51:24.150Z,38.50
2022-11-05T09:53:51.759Z,37.60
2022-11-05T09:56:26.314Z,37.50
2022-11-05T09:59:03.387Z,36.90
2022-11-05T10:01:37.878Z,35.60
2022-11-05T10:04:18.141Z,35.80
2022-11-05T10:07:06.513Z,35.70
2022-11-05T10:09:40.297Z,34.50
2022-11-05T10:12:23.183Z,34.70
2022-11-05T10:14:59.643Z,34.90
2022-11-05T10:17:28.738Z,34.90
2022-11-05T10:20:11.068Z,34.80
2022-11-05T10:22:38.978Z,34.80
2022-11-05T10:25:20.156Z,34.80
2022-11-05T10:27:52.059Z,35.60
2022-11-05T10:30:19.772Z,36.00
2022-11-05T10:32:48.151Z,36.60
2022-11-05T10:35:23.166Z,36.90
2022-11-05T10:37:55.757Z,37.00
2022-11-05T10:40:57.187Z,36.90
2022-11-05T10:43:44.573Z,36.40
2022-11-05T10:46:56.705Z,36.20
2022-11-05T10:49:51.375Z,36.30
2022-11-05T10:52:24.235Z,36.40
2022-11-05T10:54:55.398Z,36.50
2022-11-05T10:57:37.821Z,36.30
2022-11-05T11:00:20.712Z,36.60
2022-11-05T11:02:57.163Z,37.40
2022-11-05T11:05:44.328Z,37.90
2022-11-05T11:08:11.309Z,38.80
2022-11-05T11:10:48.285Z,38.50
2022-11-05T11:13:23.810Z,38.70
2022-11-05T11:15:51.357Z,38.70
2022-11-05T11:18:26.612Z,38.30
2022-11-05T11:20:54.398Z,38.10
2022-11-05T11:23:21.410Z,37.30
2022-11-05T11:26:00.925Z,36.80
2022-11-05T11:28:32.004Z,36.60
2022-11-05T11:31:05.037Z,36.60
2022-11-05T11:33:33.626Z,36.10
2022-11-05T11:36:01.057Z,36.10
2022-11-05T11:38:36.878Z,35.70
2022-11-05T11:41:38.644Z,36.80
2022-11-05T11:44:16.493Z,37.30
2022-11-05T11:46:49.767Z,38.50
2022-11-05T11:49:38.740Z,39.20
2022-11-05T11:52:19.667Z,40.00
2022-11-05T11:54:46.630Z,40.50
2022-11-05T11:57:26.000Z,39.20
2022-11-05T12:00:08.146Z,38.90
2022-11-05T12:03:13.787Z,38.60
2022-11-05T12:06:00.105Z,38.20
2022-11-05T12:09:03.420Z,37.60
2022-11-05T12:11:43.353Z,37.30
2022-11-05T12:14:46.489Z,37.40
2022-11-05T12:17:26.494Z,37.40
2022-11-05T12:19:56.497Z,37.00
2022-11-05T12:22:34.875Z,37.40
2022-11-05T12:25:04.619Z,37.10
2022-11-05T12:27:43.733Z,36.50
2022-11-05T12:30:17.283Z,36.70
2022-11-05T12:32:59.201Z,36.70
2022-11-05T12:35:48.841Z,35.80
2022-11-05T12:39:06.906Z,36.10
2022-11-05T12:42:00.152Z,36.00
2022-11-05T12:44:57.185Z,36.10
2022-11-05T12:47:41.854Z,35.90
2022-11-05T12:50:27.838Z,36.10
2022-11-05T12:53:22.327Z,36.10
2022-11-05T12:55:50.450Z,36.40
2022-11-05T12:58:27.034Z,37.60
2022-11-05T13:01:02.461Z,38.20
2022-11-05T13:03:52.988Z,38.20
2022-11-05T13:06:27.661Z,38.00
2022-11-05T13:09:24.302Z,37.40
2022-11-05T13:12:03.245Z,37.80
2022-11-05T13:14:47.509Z,38.40
2022-11-05T13:17:25.137Z,38.60
2022-11-05T13:19:55.047Z,39.90
2022-11-05T13:22:42.189Z,40.70
2022-11-05T13:25:20.145Z,40.90
2022-11-05T13:28:05.597Z,41.20
2022-11-05T13:30:38.280Z,41.10
2022-11-05T13:33:14.750Z,40.20
2022-11-05T13:35:43.957Z,39.50
2022-11-05T13:38:39.249Z,39.00
2022-11-05T13:41:22.064Z,38.20
2022-11-05T13:43:48.964Z,36.30
2022-11-05T13:46:22.703Z,36.20
2022-11-05T13:48:58.607Z,37.00
2022-11-05T13:52:03.645Z,36.60
2022-11-05T13:55:14.780Z,36.60
2022-11-05T13:58:01.529Z,35.80
2022-11-05T14:00:37.362Z,35.80
2022-11-05T14:03:17.308Z,35.80
2022-11-05T14:05:53.462Z,35.80
2022-11-05T14:08:26.325Z,35.70
2022-11-05T14:11:28.393Z,36.50
2022-11-05T14:14:00.227Z,36.40
2022-11-05T14:16:40.861Z,36.40
2022-11-05T14:19:19.628Z,36.10
2022-11-05T14:21:54.741Z,35.50
2022-11-05T14:24:21.657Z,34.70
2022-11-05T14:27:00.979Z,33.70
2022-11-05T14:29:48.532Z,33.90
2022-11-05T14:32:18.879Z,34.30
2022-11-05T14:34:54.122Z,33.60
2022-11-05T14:37:33.132Z,34.20
2022-11-05T14:40:22.078Z,35.10
2022-11-05T14:42:58.557Z,35.20
2022-11-05T14:45:39.403Z,35.70
2022-11-05T14:48:26.598Z,36.10
2022-11-05T14:50:53.884Z,36.60
2022-11-05T14:53:41.213Z,36.60
2022-11-05T14:56:17.483Z,36.50
2022-11-05T14:58:45.536Z,36.10
2022-11-05T15:01:15.342Z,35.50
2022-11-05T15:03:46.193Z,35.10
2022-11-05T15:06:28.118Z,35.10
2022-11-05T15:09:00.805Z,34.70
2022-11-05T15:11:58.009Z,34.60
2022-11-05T15:14:33.838Z,34.80
2022-11-05T15:17:40.414Z,34.60
2022-11-05T15:20:13.697Z,34.70
2022-11-05T15:22:44.145Z,34.70
2022-11-05T15:25:23.294Z,34.70
2022-11-05T15:28:03.767Z,34.20
2022-11-05T15:30:31.677Z,34.20
2022-11-05T15:33:31.542Z,34.40
2022-11-05T15:36:23.359Z,34.40
2022-11-05T15:39:08.502Z,34.00
2022-11-05T15:41:38.381Z,33.70
2022-11-05T15:44:05.427Z,34.00
2022-11-05T15:46:32.356Z,34.00
2022-11-05T15:49:04.847Z,34.10
2022-11-05T15:51:31.882Z,33.90
2022-11-05T15:56:55.967Z,33.60
2022-11-05T15:59:23.658Z,33.20
2022-11-05T16:02:02.162Z,33.10
2022-11-05T16:04:32.332Z,32.30
2022-11-05T16:07:09.644Z,32.10
2022-11-05T16:09:40.120Z,32.40
2022-11-05T16:12:19.771Z,32.80
2022-11-05T16:15:08.191Z,32.60
2022-11-05T16:17:38.068Z,32.40
2022-11-05T16:20:22.999Z,32.50
2022-11-05T16:22:56.714Z,32.30
2022-11-05T16:25:51.905Z,32.50
2022-11-05T16:28:28.315Z,32.10
2022-11-05T16:31:00.874Z,31.70
2022-11-05T16:33:34.062Z,31.30
2022-11-05T16:36:01.081Z,31.20
2022-11-05T16:38:28.327Z,31.20
2022-11-05T16:40:55.731Z,31.30
2022-11-05T16:43:26.579Z,31.40
2022-11-05T16:45:55.708Z,30.90
2022-11-05T16:48:22.998Z,30.80
2022-11-05T16:50:50.247Z,30.60
2022-11-05T16:53:17.582Z,31.10
2022-11-05T16:55:45.924Z,31.60
2022-11-05T16:58:23.362Z,31.40
2022-11-05T17:00:52.230Z,30.90
2022-11-05T17:03:19.310Z,30.60
2022-11-05T17:05:47.000Z,30.90
2022-11-05T17:08:14.192Z,30.50
2022-11-05T17:10:41.373Z,30.70
2022-11-05T17:13:13.205Z,30.90
2022-11-05T17:15:40.231Z,30.70
2022-11-05T17:18:07.230Z,30.50
2022-11-05T17:20:40.749Z,30.40
2022-11-05T17:23:10.974Z,31.00
2022-11-05T17:25:40.099Z,30.90
2022-11-05T17:28:07.998Z,30.70
2022-11-05T17:30:35.122Z,30.10
2022-11-05T17:33:02.473Z,30.10
2022-11-05T17:35:29.479Z,29.80
2022-11-05T17:37:56.647Z,30.20
2022-11-05T17:40:24.277Z,30.30
2022-11-05T17:42:51.946Z,30.50
2022-11-05T17:45:19.351Z,30.70
2022-11-05T17:47:46.390Z,30.50
2022-11-05T17:50:15.831Z,30.40
2022-11-05T17:52:42.837Z,30.70
2022-11-05T17:55:16.806Z,30.70
2022-11-05T17:57:46.140Z,30.80
2022-11-05T18:00:16.178Z,31.20
2022-11-05T18:02:43.541Z,31.20
2022-11-05T18:05:11.363Z,30.20
2022-11-05T18:07:38.633Z,29.50
2022-11-05T18:10:06.609Z,29.40
2022-11-05T18:12:34.053Z,29.90
2022-11-05T18:15:01.035Z,30.10
2022-11-05T18:17:29.822Z,30.50
2022-11-05T18:19:56.956Z,30.90
2022-11-05T18:22:24.264Z,31.10
2022-11-05T18:24:51.386Z,31.50
2022-11-05T18:27:18.502Z,31.60
2022-11-05T18:29:46.220Z,31.70
2022-11-05T18:32:13.240Z,31.70
2022-11-05T18:34:40.346Z,31.70
2022-11-05T18:37:07.324Z,31.20
2022-11-05T18:39:35.395Z,30.80
2022-11-05T18:42:02.520Z,30.20
2022-11-05T18:44:31.000Z,30.00
2022-11-05T18:46:59.995Z,30.20
2022-11-05T18:49:27.483Z,29.70
2022-11-05T18:51:54.771Z,30.40
2022-11-05T18:54:22.603Z,30.40
2022-11-05T18:56:49.595Z,31.40
2022-11-05T19:02:07.236Z,32.30
2022-11-05T19:04:36.536Z,32.40
2022-11-05T19:07:05.337Z,32.10
2022-11-05T19:09:34.161Z,31.40
2022-11-05T19:12:01.776Z,30.80
2022-11-05T19:14:30.256Z,31.00
2022-11-05T19:17:01.291Z,30.80
2022-11-05T19:19:28.573Z,30.00
2022-11-05T19:21:55.698Z,30.10
2022-11-05T19:24:22.848Z,30.80
2022-11-05T19:26:50.528Z,31.40
2022-11-05T19:29:17.876Z,31.90
2022-11-05T19:31:45.161Z,31.80
2022-11-05T19:34:13.523Z,32.10
2022-11-05T19:36:41.540Z,32.20
2022-11-05T19:39:11.268Z,32.40
2022-11-05T19:41:38.296Z,31.80
2022-11-05T19:44:05.394Z,31.20
2022-11-05T19:46:33.417Z,31.00
2022-11-05T19:49:01.438Z,31.30
2022-11-05T19:51:30.233Z,31.20
2022-11-05T19:54:00.071Z,31.70
2022-11-05T19:56:30.063Z,31.90
2022-11-05T19:58:57.542Z,32.10
2022-11-05T20:01:26.318Z,32.70
2022-11-05T20:03:54.857Z,32.30
2022-11-05T20:06:29.495Z,31.90
2022-11-05T20:11:50.226Z,31.70
2022-11-05T20:14:17.355Z,31.10
2022-11-05T20:16:45.929Z,30.50
2022-11-05T20:19:21.263Z,29.90
2022-11-05T20:21:48.525Z,29.90
2022-11-05T20:24:23.730Z,30.10
2022-11-05T20:26:55.891Z,29.30
2022-11-05T20:29:24.249Z,29.30
2022-11-05T20:31:53.251Z,29.50
2022-11-05T20:34:20.279Z,28.90
2022-11-05T20:36:47.226Z,28.80
2022-11-05T20:39:14.430Z,29.00
2022-11-05T20:41:41.662Z,28.60
2022-11-05T20:44:08.689Z,28.70
2022-11-05T20:46:35.659Z,28.80
2022-11-05T20:49:02.592Z,29.20
2022-11-05T20:51:29.774Z,29.60
2022-11-05T20:53:59.309Z,29.30
2022-11-05T20:56:32.358Z,29.10
2022-11-05T20:59:00.539Z,29.50
2022-11-05T21:01:33.643Z,30.10
2022-11-05T21:04:00.987Z,30.30
2022-11-05T21:06:28.263Z,30.40
2022-11-05T21:08:55.650Z,31.00
2022-11-05T21:11:23.458Z,31.60
2022-11-05T21:13:50.672Z,31.60
2022-11-05T21:16:19.889Z,31.50
2022-11-05T21:18:47.905Z,31.70
2022-11-05T21:21:18.883Z,32.10
2022-11-05T21:23:46.343Z,32.00
2022-11-05T21:26:15.058Z,31.90
2022-11-05T21:28:42.549Z,32.10
2022-11-05T21:31:11.118Z,32.00
2022-11-05T21:33:38.581Z,31.80
2022-11-05T21:36:07.840Z,31.60
2022-11-05T21:38:35.373Z,31.20
2022-11-05T21:41:03.670Z,31.20
2022-11-05T21:43:30.800Z,31.40
2022-11-05T21:46:01.601Z,32.20
2022-11-05T21:48:28.856Z,32.80
2022-11-05T21:51:14.224Z,33.00
2022-11-05T21:54:00.118Z,32.70
2022-11-05T21:56:46.046Z,32.80
2022-11-05T21:59:37.522Z,32.90
2022-11-05T22:02:05.371Z,33.20
2022-11-05T22:04:34.801Z,32.80
2022-11-05T22:07:02.245Z,32.50
2022-11-05T22:09:29.592Z,32.50
2022-11-05T22:11:57.015Z,32.40
2022-11-05T22:14:24.983Z,32.00
2022-11-05T22:16:52.131Z,31.70
2022-11-05T22:19:19.590Z,31.90
2022-11-05T22:21:47.281Z,31.70
2022-11-05T22:24:14.320Z,31.90
2022-11-05T22:26:42.796Z,31.60
2022-11-05T22:29:10.170Z,31.00
2022-11-05T22:31:37.121Z,31.00
2022-11-05T22:34:05.851Z,30.80
2022-11-05T22:36:33.500Z,30.40
2022-11-05T22:39:00.623Z,30.40
2022-11-05T22:41:28.397Z,30.00
2022-11-05T22:43:55.925Z,29.40
2022-11-05T22:46:25.971Z,29.70
2022-11-05T22:48:53.490Z,30.20
2022-11-05T22:51:23.765Z,30.10
2022-11-05T22:53:51.052Z,29.70
2022-11-05T22:56:20.907Z,29.30
2022-11-05T22:58:48.564Z,29.70
2022-11-05T23:01:16.322Z,30.10
2022-11-05T23:03:45.950Z,30.30
2022-11-05T23:06:44.716Z,30.40
2022-11-05T23:09:41.901Z,30.90
2022-11-05T23:12:27.240Z,31.70
2022-11-05T23:14:55.888Z,32.10
2022-11-05T23:17:41.745Z,32.50
2022-11-05T23:20:32.527Z,32.50
2022-11-05T23:23:18.218Z,32.50
2022-11-05T23:25:46.351Z,32.10
2022-11-05T23:28:14.329Z,32.30
2022-11-05T23:31:03.631Z,32.60
2022-11-05T23:33:34.211Z,32.40
2022-11-05T23:36:20.069Z,32.30
2022-11-05T23:38:47.096Z,32.40
2022-11-05T23:41:32.675Z,32.90
2022-11-05T23:44:18.131Z,33.00
2022-11-05T23:47:06.045Z,33.40
2022-11-05T23:49:32.980Z,33.50
2022-11-05T23:51:59.877Z,33.60
2022-11-05T23:54:26.843Z,33.50
2022-11-05T23:56:53.736Z,33.30
2022-11-05T23:59:20.672Z,33.30
