createdAt,value
2022-11-05T00:01:44.920Z,2.13
2022-11-05T00:04:31.283Z,1.75
2022-11-05T00:07:38.318Z,2.00
2022-11-05T00:10:13.385Z,2.42
2022-11-05T00:12:59.278Z,2.55
2022-11-05T00:15:46.773Z,2.38
2022-11-05T00:18:14.157Z,2.25
2022-11-05T00:20:41.632Z,2.05
2022-11-05T00:23:27.566Z,2.70
2022-11-05T00:25:56.366Z,1.95
2022-11-05T00:28:23.768Z,1.65
2022-11-05T00:30:53.380Z,2.00
2022-11-05T00:33:20.991Z,2.60
2022-11-05T00:35:48.294Z,2.72
2022-11-05T00:38:15.811Z,1.88
2022-11-05T00:40:44.560Z,1.67
2022-11-05T00:43:30.281Z,1.92
2022-11-05T00:45:59.090Z,1.80
2022-11-05T00:48:44.874Z,0.85
2022-11-05T00:51:12.150Z,1.48
2022-11-05T00:53:39.475Z,1.75
2022-11-05T00:56:07.492Z,1.35
2022-11-05T00:58:34.729Z,1.60
2022-11-05T01:01:04.084Z,1.58
2022-11-05T01:03:33.409Z,1.52
2022-11-05T01:06:08.330Z,0.75
2022-11-05T01:08:35.829Z,1.17
2022-11-05T01:11:10.177Z,0.40
2022-11-05T01:13:38.751Z,1.10
2022-11-05T01:16:10.042Z,0.77
2022-11-05T01:18:38.410Z,1.08
2022-11-05T01:21:13.503Z,0.90
2022-11-05T01:23:40.933Z,1.50
2022-11-05T01:26:08.218Z,0.85
2022-11-05T01:28:35.555Z,0.85
2022-11-05T01:31:02.970Z,1.00
2022-11-05T01:33:31.954Z,0.73
2022-11-05T01:35:59.347Z,0.80
2022-11-05T01:38:26.699Z,1.25
2022-11-05T01:40:53.897Z,1.13
2022-11-05T01:43:23.944Z,0.75
2022-11-05T01:45:53.195Z,0.90
2022-11-05T01:48:25.503Z,1.23
2022-11-05T01:50:59.454Z,0.90
2022-11-05T01:53:30.575Z,0.88
2022-11-05T01:56:03.253Z,0.70
2022-11-05T01:58:34.857Z,0.10
2022-11-05T02:01:02.276Z,1.10
2022-11-05T02:03:30.588Z,0.88
2022-11-05T02:06:01.025Z,0.40
2022-11-05T02:08:52.131Z,0.60
2022-11-05T02:11:20.596Z,0.60
2022-11-05T02:13:48.568Z,0.70
2022-11-05T02:16:24.224Z,0.90
2022-11-05T02:18:59.209Z,0.63
2022-11-05T02:22:08.246Z,0.60
2022-11-05T02:24:56.231Z,0.52
2022-11-05T02:27:47.861Z,0.60
2022-11-05T02:30:33.247Z,0.75
2022-11-05T02:33:22.465Z,0.57
2022-11-05T02:36:10.471Z,0.60
2022-11-05T02:38:45.132Z,0.70
2022-11-05T02:41:21.208Z,0.13
2022-11-05T02:43:59.923Z,0.68
2022-11-05T02:46:37.262Z,0.40
2022-11-05T02:49:12.183Z,0.73
2022-11-05T02:51:46.292Z,0.80
2022-11-05T02:54:17.971Z,0.10
2022-11-05T02:56:48.454Z,0.50
2022-11-05T02:59:15.696Z,0.50
2022-11-05T03:01:47.076Z,0.30
2022-11-05T03:04:17.450Z,0.80
2022-11-05T03:07:11.730Z,0.90
2022-11-05T03:10:18.848Z,0.57
2022-11-05T03:12:59.005Z,0.55
2022-11-05T03:15:38.864Z,0.60
2022-11-05T03:18:13.785Z,1.10
2022-11-05T03:20:47.344Z,0.77
2022-11-05T03:23:23.447Z,0.90
2022-11-05T03:25:56.211Z,1.50
2022-11-05T03:28:28.570Z,0.50
2022-11-05T03:30:58.427Z,1.38
2022-11-05T03:33:31.187Z,0.68
2022-11-05T03:38:32.774Z,0.68
2022-11-05T03:41:04.075Z,0.60
2022-11-05T03:43:35.492Z,0.70
2022-11-05T03:46:07.832Z,0.85
2022-11-05T03:48:41.460Z,0.55
2022-11-05T03:51:17.944Z,0.52
2022-11-05T03:53:50.293Z,0.52
2022-11-05T03:56:23.280Z,0.47
2022-11-05T03:58:56.033Z,0.57
2022-11-05T04:01:26.712Z,0.57
2022-11-05T04:03:55.772Z,0.95
2022-11-05T04:06:41.494Z,0.20
2022-11-05T04:09:28.592Z,0.60
2022-11-05T04:12:14.269Z,0.75
2022-11-05T04:14:41.530Z,0.80
2022-11-05T04:17:11.597Z,0.75
2022-11-05T04:20:00.402Z,0.75
2022-11-05T04:22:47.921Z,0.45
2022-11-05T04:25:16.662Z,0.50
2022-11-05T04:27:44.253Z,0.82
2022-11-05T04:30:18.556Z,0.35
2022-11-05T04:33:00.418Z,0.60
2022-11-05T04:35:31.199Z,0.98
2022-11-05T04:37:58.457Z,0.50
2022-11-05T04:40:26.049Z,0.70
2022-11-05T04:42:54.612Z,0.52
2022-11-05T04:45:22.268Z,0.70
2022-11-05T04:47:49.842Z,0.20
2022-11-05T04:50:17.295Z,0.70
2022-11-05T04:52:46.116Z,0.68
2022-11-05T04:55:13.728Z,0.63
2022-11-05T04:57:40.994Z,0.32
2022-11-05T05:00:09.811Z,0.68
2022-11-05T05:02:37.377Z,0.70
2022-11-05T05:05:05.574Z,0.52
2022-11-05T05:07:33.524Z,0.80
2022-11-05T05:10:04.290Z,0.95
2022-11-05T05:12:32.971Z,0.90
2022-11-05T05:15:00.792Z,1.10
2022-11-05T05:17:28.291Z,0.50
2022-11-05T05:20:14.152Z,0.90
2022-11-05T05:22:41.365Z,0.77
2022-11-05T05:25:10.203Z,0.75
2022-11-05T05:27:37.567Z,0.73
2022-11-05T05:30:05.926Z,0.70
2022-11-05T05:32:33.429Z,0.70
2022-11-05T05:35:00.781Z,1.48
2022-11-05T05:37:27.984Z,0.77
2022-11-05T05:39:55.224Z,0.95
2022-11-05T05:42:24.013Z,1.20
2022-11-05T05:44:51.406Z,0.43
2022-11-05T05:47:18.666Z,1.08
2022-11-05T05:49:46.007Z,0.75
2022-11-05T05:52:13.210Z,0.50
2022-11-05T05:54:42.933Z,0.70
2022-11-05T05:57:10.532Z,1.35
2022-11-05T05:59:39.175Z,1.10
2022-11-05T06:02:06.989Z,1.00
2022-11-05T06:04:34.539Z,0.60
2022-11-05T06:07:01.929Z,1.02
2022-11-05T06:09:29.144Z,1.50
2022-11-05T06:11:56.425Z,0.90
2022-11-05T06:14:23.799Z,0.88
2022-11-05T06:16:52.505Z,1.30
2022-11-05T06:19:19.749Z,0.47
2022-11-05T06:21:47.143Z,0.88
2022-11-05T06:24:14.607Z,1.05
2022-11-05T06:26:43.356Z,0.65
2022-11-05T06:29:10.850Z,1.08
2022-11-05T06:31:38.226Z,0.88
2022-11-05T06:34:07.163Z,0.68
2022-11-05T06:36:34.411Z,0.63
2022-11-05T06:39:01.657Z,0.82
2022-11-05T06:41:28.979Z,0.73
2022-11-05T06:43:56.277Z,0.40
2022-11-05T06:46:23.494Z,0.90
2022-11-05T06:48:51.249Z,0.82
2022-11-05T06:51:20.035Z,0.63
2022-11-05T06:53:47.392Z,0.43
2022-11-05T06:56:14.575Z,1.05
2022-11-05T06:58:41.722Z,0.90
2022-11-05T07:01:10.745Z,0.45
2022-11-05T07:03:38.816Z,0.93
2022-11-05T07:06:07.435Z,0.55
2022-11-05T07:08:37.642Z,1.05
2022-11-05T07:11:06.137Z,1.27
2022-11-05T07:13:33.605Z,0.95
2022-11-05T07:16:01.072Z,0.60
2022-11-05T07:18:28.355Z,0.73
2022-11-05T07:20:55.587Z,0.40
2022-11-05T07:23:22.982Z,0.63
2022-11-05T07:25:51.603Z,0.70
2022-11-05T07:28:18.787Z,1.23
2022-11-05T07:30:46.174Z,0.77
2022-11-05T07:33:13.800Z,1.10
2022-11-05T07:35:41.445Z,1.17
2022-11-05T07:38:09.205Z,1.10
2022-11-05T07:40:36.403Z,1.10
2022-11-05T07:43:05.128Z,1.00
2022-11-05T07:45:32.490Z,1.70
2022-11-05T07:48:01.593Z,1.00
2022-11-05T07:50:31.187Z,0.82
2022-11-05T07:53:02.292Z,0.77
2022-11-05T07:55:30.181Z,1.00
2022-11-05T07:57:57.472Z,1.05
2022-11-05T08:00:27.261Z,1.42
2022-11-05T08:03:09.235Z,0.80
2022-11-05T08:05:38.697Z,1.00
2022-11-05T08:08:07.492Z,1.13
2022-11-05T08:10:35.469Z,0.70
2022-11-05T08:13:02.889Z,0.85
2022-11-05T08:15:31.856Z,1.55
2022-11-05T08:17:59.495Z,1.08
2022-11-05T08:20:27.490Z,0.77
2022-11-05T08:22:55.164Z,1.10
2022-11-05T08:25:22.700Z,0.93
2022-11-05T08:27:55.716Z,0.70
2022-11-05T08:30:23.245Z,0.70
2022-11-05T08:32:56.097Z,1.38
2022-11-05T08:35:23.390Z,0.70
2022-11-05T08:37:50.883Z,0.82
2022-11-05T08:40:18.167Z,1.20
2022-11-05T08:42:45.735Z,0.60
2022-11-05T08:45:12.965Z,1.02
2022-11-05T08:47:40.207Z,1.15
2022-11-05T08:50:09.709Z,0.98
2022-11-05T08:52:40.190Z,1.08
2022-11-05T08:55:08.389Z,1.27
2022-11-05T08:57:35.743Z,0.98
2022-11-05T09:00:04.222Z,1.00
2022-11-05T09:02:31.600Z,0.82
2022-11-05T09:04:58.978Z,0.88
2022-11-05T09:07:27.971Z,0.85
2022-11-05T09:09:55.168Z,0.90
2022-11-05T09:12:22.508Z,1.27
2022-11-05T09:14:49.777Z,1.02
2022-11-05T09:17:18.910Z,1.00
2022-11-05T09:19:46.577Z,1.35
2022-11-05T09:22:14.002Z,1.55
2022-11-05T09:24:43.750Z,1.10
2022-11-05T09:27:13.379Z,1.60
2022-11-05T09:29:41.346Z,1.23
2022-11-05T09:32:09.287Z,1.65
2022-11-05T09:34:36.665Z,1.48
2022-11-05T09:37:04.428Z,1.27
2022-11-05T09:39:32.028Z,1.30
2022-11-05T09:42:04.752Z,1.35
2022-11-05T09:44:39.864Z,1.35
2022-11-05T09:47:12.809Z,1.27
2022-11-05T09:49:44.455Z,0.98
2022-11-05T09:52:15.676Z,1.08
2022-11-05T09:54:43.367Z,1.40
2022-11-05T09:57:17.883Z,1.38
2022-11-05T09:59:48.987Z,1.05
2022-11-05T10:02:19.811Z,1.33
2022-11-05T10:04:50.444Z,1.73
2022-11-05T10:07:21.658Z,0.63
2022-11-05T10:09:53.919Z,1.88
2022-11-05T10:12:28.906Z,1.50
2022-11-05T10:15:05.989Z,0.70
2022-11-05T10:17:39.233Z,1.70
2022-11-05T10:20:15.038Z,0.85
2022-11-05T10:22:46.607Z,0.80
2022-11-05T10:25:19.511Z,1.73
2022-11-05T10:27:53.383Z,1.33
2022-11-05T10:30:22.154Z,1.75
2022-11-05T10:32:53.688Z,0.38
2022-11-05T10:35:24.847Z,1.02
2022-11-05T10:37:53.800Z,1.33
2022-11-05T10:40:32.093Z,0.50
2022-11-05T10:43:05.236Z,1.40
2022-11-05T10:45:45.586Z,1.88
2022-11-05T10:48:30.413Z,1.45
2022-11-05T10:50:58.108Z,1.30
2022-11-05T10:53:30.155Z,1.30
2022-11-05T10:55:58.783Z,1.67
2022-11-05T10:58:29.937Z,1.77
2022-11-05T11:01:15.026Z,1.20
2022-11-05T11:03:44.937Z,1.30
2022-11-05T11:06:25.375Z,0.93
2022-11-05T11:08:55.133Z,1.23
2022-11-05T11:11:29.675Z,1.45
2022-11-05T11:14:04.819Z,1.35
2022-11-05T11:16:38.111Z,1.00
2022-11-05T11:19:24.522Z,1.60
2022-11-05T11:22:18.719Z,1.58
2022-11-05T11:24:49.057Z,1.42
2022-11-05T11:27:22.350Z,1.00
2022-11-05T11:29:57.532Z,1.20
2022-11-05T11:32:28.722Z,1.15
2022-11-05T11:34:58.260Z,1.55
2022-11-05T11:37:28.595Z,1.48
2022-11-05T11:40:02.251Z,1.60
2022-11-05T11:42:33.128Z,1.23
2022-11-05T11:45:06.735Z,1.42
2022-11-05T11:47:34.305Z,0.77
2022-11-05T11:50:03.196Z,1.90
2022-11-05T11:52:32.321Z,1.73
2022-11-05T11:55:21.401Z,1.05
2022-11-05T11:57:51.506Z,1.35
2022-11-05T12:00:23.553Z,1.75
2022-11-05T12:03:19.110Z,1.20
2022-11-05T12:05:51.070Z,1.58
2022-11-05T12:08:44.328Z,1.98
2022-11-05T12:11:18.542Z,0.82
2022-11-05T12:13:58.677Z,1.20
2022-11-05T12:16:41.919Z,1.20
2022-11-05T12:19:22.612Z,1.15
2022-11-05T12:22:00.264Z,1.75
2022-11-05T12:24:43.896Z,1.55
2022-11-05T12:27:26.544Z,1.42
2022-11-05T12:30:00.141Z,1.50
2022-11-05T12:32:47.831Z,1.23
2022-11-05T12:35:35.021Z,2.25
2022-11-05T12:38:16.202Z,1.10
2022-11-05T12:40:52.630Z,1.90
2022-11-05T12:43:32.190Z,1.67
2022-11-05T12:46:06.701Z,1.80
2022-11-05T12:49:01.197Z,1.77
2022-11-05T12:51:41.273Z,1.70
2022-11-05T12:54:21.023Z,1.42
2022-11-05T12:56:53.242Z,1.48
2022-11-05T12:59:25.122Z,1.30
2022-11-05T13:01:57.923Z,1.33
2022-11-05T13:04:34.751Z,0.77
2022-11-05T13:07:05.922Z,1.88
2022-11-05T13:09:37.763Z,1.55
2022-11-05T13:12:08.970Z,1.67
2022-11-05T13:14:43.474Z,1.92
2022-11-05T13:17:14.140Z,1.75
2022-11-05T13:19:49.296Z,1.17
2022-11-05T13:22:33.506Z,1.50
2022-11-05T13:25:05.457Z,1.42
2022-11-05T13:27:53.914Z,1.98
2022-11-05T13:30:23.270Z,1.48
2022-11-05T13:32:56.333Z,1.92
2022-11-05T13:35:30.029Z,1.80
2022-11-05T13:38:23.074Z,1.65
2022-11-05T13:41:09.888Z,1.70
2022-11-05T13:43:55.462Z,1.27
2022-11-05T13:46:40.270Z,2.00
2022-11-05T13:49:30.185Z,1.90
2022-11-05T13:52:33.063Z,2.33
2022-11-05T13:55:27.077Z,1.67
2022-11-05T13:58:12.022Z,1.95
2022-11-05T14:00:45.904Z,1.30
2022-11-05T14:03:20.097Z,0.73
2022-11-05T14:05:53.938Z,1.67
2022-11-05T14:08:27.983Z,1.42
2022-11-05T14:11:01.066Z,1.30
2022-11-05T14:13:33.094Z,1.10
2022-11-05T14:16:07.520Z,1.65
2022-11-05T14:18:41.858Z,1.63
2022-11-05T14:21:48.729Z,1.95
2022-11-05T14:24:26.763Z,0.65
2022-11-05T14:27:27.316Z,0.98
2022-11-05T14:29:54.866Z,1.40
2022-11-05T14:32:27.890Z,1.40
2022-11-05T14:35:01.115Z,1.90
2022-11-05T14:37:33.900Z,1.45
2022-11-05T14:40:29.503Z,1.42
2022-11-05T14:42:59.764Z,1.60
2022-11-05T14:45:30.702Z,2.42
2022-11-05T14:47:59.733Z,1.27
2022-11-05T14:50:35.494Z,1.65
2022-11-05T14:53:10.783Z,1.52
2022-11-05T14:55:42.793Z,1.40
2022-11-05T14:58:33.898Z,1.50
2022-11-05T15:01:02.656Z,1.13
2022-11-05T15:03:58.181Z,1.73
2022-11-05T15:06:34.328Z,1.38
2022-11-05T15:09:13.646Z,1.67
2022-11-05T15:11:49.690Z,0.77
2022-11-05T15:14:22.797Z,1.73
2022-11-05T15:16:53.123Z,1.83
2022-11-05T15:19:25.787Z,1.60
2022-11-05T15:21:55.698Z,1.25
2022-11-05T15:24:25.595Z,1.80
2022-11-05T15:27:02.129Z,1.65
2022-11-05T15:29:31.867Z,1.73
2022-11-05T15:32:00.081Z,0.65
2022-11-05T15:34:31.057Z,1.27
2022-11-05T15:37:00.284Z,1.15
2022-11-05T15:39:38.443Z,1.17
2022-11-05T15:42:13.907Z,1.42
2022-11-05T15:44:42.930Z,2.28
2022-11-05T15:47:16.286Z,1.30
2022-11-05T15:49:45.751Z,2.58
2022-11-05T15:52:14.920Z,1.02
2022-11-05T15:54:42.372Z,1.52
2022-11-05T15:57:22.793Z,1.70
2022-11-05T15:59:50.158Z,1.35
2022-11-05T16:02:30.831Z,1.85
2022-11-05T16:05:00.454Z,2.05
2022-11-05T16:07:28.484Z,1.55
2022-11-05T16:09:58.468Z,1.50
2022-11-05T16:12:32.505Z,2.45
2022-11-05T16:15:06.477Z,1.15
2022-11-05T16:17:47.177Z,1.83
2022-11-05T16:20:24.284Z,1.70
2022-11-05T16:22:54.136Z,2.03
2022-11-05T16:25:37.453Z,2.13
2022-11-05T16:28:20.188Z,2.28
2022-11-05T16:30:58.166Z,1.98
2022-11-05T16:33:31.160Z,1.50
2022-11-05T16:35:58.667Z,2.65
2022-11-05T16:38:26.180Z,2.10
2022-11-05T16:40:53.459Z,2.13
2022-11-05T16:43:24.655Z,2.00
2022-11-05T16:45:54.509Z,1.35
2022-11-05T16:48:22.371Z,2.65
2022-11-05T16:50:49.665Z,1.90
2022-11-05T16:53:17.500Z,2.05
2022-11-05T16:55:45.734Z,2.17
2022-11-05T16:58:19.967Z,1.80
2022-11-05T17:00:50.217Z,2.28
2022-11-05T17:03:18.172Z,1.45
2022-11-05T17:05:45.592Z,1.73
2022-11-05T17:08:13.303Z,2.25
2022-11-05T17:10:40.862Z,2.30
2022-11-05T17:13:09.257Z,1.70
2022-11-05T17:15:36.949Z,0.28
2022-11-05T17:18:06.069Z,2.35
2022-11-05T17:20:40.252Z,2.72
2022-11-05T17:23:09.348Z,2.53
2022-11-05T17:25:36.968Z,3.20
2022-11-05T17:28:04.798Z,2.67
2022-11-05T17:30:32.175Z,1.02
2022-11-05T17:32:59.562Z,2.28
2022-11-05T17:35:28.411Z,2.55
2022-11-05T17:37:55.971Z,1.05
2022-11-05T17:40:24.005Z,2.13
2022-11-05T17:42:52.503Z,1.55
2022-11-05T17:45:19.818Z,2.15
2022-11-05T17:47:47.215Z,1.23
2022-11-05T17:50:16.377Z,2.53
2022-11-05T17:52:45.057Z,1.73
2022-11-05T17:55:17.461Z,2.42
2022-11-05T17:57:46.423Z,3.13
2022-11-05T18:00:15.886Z,2.45
2022-11-05T18:02:43.333Z,1.50
2022-11-05T18:05:12.384Z,2.17
2022-11-05T18:07:39.634Z,3.10
2022-11-05T18:10:09.648Z,2.38
2022-11-05T18:12:37.341Z,2.63
2022-11-05T18:15:05.647Z,3.10
2022-11-05T18:17:33.040Z,1.77
2022-11-05T18:20:00.317Z,2.85
2022-11-05T18:22:28.071Z,1.65
2022-11-05T18:24:55.978Z,2.90
2022-11-05T18:27:27.721Z,1.05
2022-11-05T18:29:55.154Z,4.03
2022-11-05T18:32:22.443Z,1.80
2022-11-05T18:34:49.955Z,2.97
2022-11-05T18:37:17.563Z,1.10
2022-11-05T18:39:45.294Z,2.00
2022-11-05T18:42:12.620Z,2.22
2022-11-05T18:44:41.320Z,2.67
2022-11-05T18:47:10.049Z,3.08
2022-11-05T18:49:37.591Z,2.80
2022-11-05T18:52:05.144Z,2.60
2022-11-05T18:54:32.823Z,3.28
2022-11-05T18:57:00.100Z,2.90
2022-11-05T18:59:37.630Z,2.90
2022-11-05T19:02:08.803Z,2.63
2022-11-05T19:04:36.461Z,3.50
2022-11-05T19:07:05.399Z,2.90
2022-11-05T19:09:34.032Z,2.72
2022-11-05T19:12:01.874Z,2.75
2022-11-05T19:14:30.343Z,3.63
2022-11-05T19:16:58.674Z,2.75
2022-11-05T19:19:27.770Z,2.40
2022-11-05T19:21:55.169Z,3.00
2022-11-05T19:24:22.392Z,2.63
2022-11-05T19:26:50.495Z,3.65
2022-11-05T19:29:18.282Z,1.77
2022-11-05T19:31:46.150Z,3.42
2022-11-05T19:34:14.925Z,3.55
2022-11-05T19:37:02.842Z,3.67
2022-11-05T19:39:30.143Z,2.72
2022-11-05T19:42:02.961Z,3.10
2022-11-05T19:44:31.519Z,2.85
2022-11-05T19:46:59.136Z,2.13
2022-11-05T19:49:28.312Z,4.05
2022-11-05T19:51:56.217Z,3.08
2022-11-05T19:54:24.923Z,2.45
2022-11-05T19:56:52.491Z,2.38
2022-11-05T19:59:19.886Z,3.40
2022-11-05T20:01:47.425Z,2.38
2022-11-05T20:04:14.988Z,3.08
2022-11-05T20:06:42.290Z,3.00
2022-11-05T20:09:22.493Z,3.20
2022-11-05T20:11:54.551Z,0.70
2022-11-05T20:14:23.370Z,1.55
2022-11-05T20:16:51.135Z,2.60
2022-11-05T20:19:20.925Z,1.85
2022-11-05T20:21:48.798Z,2.88
2022-11-05T20:24:23.654Z,2.83
2022-11-05T20:26:54.576Z,2.55
2022-11-05T20:29:22.988Z,3.60
2022-11-05T20:31:51.376Z,2.80
2022-11-05T20:34:18.598Z,2.83
2022-11-05T20:36:45.925Z,2.72
2022-11-05T20:39:13.356Z,0.32
2022-11-05T20:41:40.751Z,4.45
2022-11-05T20:44:09.921Z,3.28
2022-11-05T20:46:37.148Z,2.85
2022-11-05T20:49:04.498Z,3.85
2022-11-05T20:51:32.141Z,4.35
2022-11-05T20:54:01.065Z,2.85
2022-11-05T20:56:30.427Z,3.88
2022-11-05T20:58:59.123Z,2.65
2022-11-05T21:01:30.263Z,3.42
2022-11-05T21:03:57.958Z,2.25
2022-11-05T21:06:25.851Z,3.20
2022-11-05T21:08:53.990Z,3.47
2022-11-05T21:11:21.275Z,2.08
2022-11-05T21:13:48.884Z,3.67
2022-11-05T21:16:18.757Z,2.80
2022-11-05T21:18:48.135Z,3.67
2022-11-05T21:21:17.318Z,5.22
2022-11-05T21:23:44.821Z,4.10
2022-11-05T21:26:14.080Z,4.28
2022-11-05T21:28:42.210Z,0.70
2022-11-05T21:31:10.169Z,4.97
2022-11-05T21:33:37.731Z,2.42
2022-11-05T21:36:12.027Z,2.28
2022-11-05T21:38:40.037Z,3.95
2022-11-05T21:41:08.673Z,5.35
2022-11-05T21:43:38.245Z,3.28
2022-11-05T21:46:05.597Z,4.00
2022-11-05T21:48:33.254Z,3.70
2022-11-05T21:51:19.182Z,2.85
2022-11-05T21:54:06.354Z,4.32
2022-11-05T21:56:52.607Z,3.47
2022-11-05T21:59:40.614Z,4.75
2022-11-05T22:02:11.333Z,3.20
2022-11-05T22:04:40.479Z,3.00
2022-11-05T22:07:09.246Z,1.70
2022-11-05T22:09:38.276Z,2.00
2022-11-05T22:12:06.061Z,1.92
2022-11-05T22:14:34.233Z,2.05
2022-11-05T22:17:02.081Z,3.08
2022-11-05T22:19:29.463Z,2.63
2022-11-05T22:21:56.863Z,3.47
2022-11-05T22:24:24.337Z,3.55
2022-11-05T22:26:52.992Z,4.30
2022-11-05T22:29:20.394Z,3.30
2022-11-05T22:31:47.930Z,1.75
2022-11-05T22:34:15.253Z,3.45
2022-11-05T22:36:43.728Z,4.07
2022-11-05T22:39:11.990Z,0.10
2022-11-05T22:41:39.970Z,0.85
2022-11-05T22:44:10.715Z,4.05
2022-11-05T22:46:38.491Z,2.40
2022-11-05T22:49:07.292Z,2.70
2022-11-05T22:51:36.070Z,3.70
2022-11-05T22:54:04.190Z,1.90
2022-11-05T22:56:33.263Z,1.00
2022-11-05T22:59:00.613Z,2.53
2022-11-05T23:01:29.656Z,2.38
2022-11-05T23:03:58.782Z,3.97
2022-11-05T23:06:46.046Z,2.72
2022-11-05T23:09:34.617Z,1.83
2022-11-05T23:12:02.714Z,3.22
2022-11-05T23:14:30.297Z,3.33
2022-11-05T23:17:17.643Z,1.92
2022-11-05T23:20:03.578Z,4.72
2022-11-05T23:22:50.793Z,3.42
2022-11-05T23:25:19.663Z,2.05
2022-11-05T23:27:49.117Z,1.05
2022-11-05T23:30:18.667Z,2.35
2022-11-05T23:32:48.359Z,1.88
2022-11-05T23:35:16.404Z,5.20
2022-11-05T23:38:01.918Z,1.83
2022-11-05T23:40:30.908Z,2.20
2022-11-05T23:43:16.778Z,1.60
2022-11-05T23:46:03.267Z,3.17
2022-11-05T23:48:34.369Z,2.85
2022-11-05T23:51:04.507Z,1.05
2022-11-05T23:53:34.745Z,3.28
2022-11-05T23:56:04.718Z,2.15
2022-11-05T23:58:32.872Z,0.73
