createdAt,value
2023-03-31T00:01:13.235Z,2.90
2023-03-31T00:03:44.880Z,2.58
2023-03-31T00:06:18.720Z,2.88
2023-03-31T00:08:51.882Z,2.72
2023-03-31T00:11:23.889Z,2.60
2023-03-31T00:13:51.429Z,2.63
2023-03-31T00:16:19.426Z,2.63
2023-03-31T00:18:51.034Z,3.00
2023-03-31T00:21:25.930Z,2.33
2023-03-31T00:23:56.318Z,2.47
2023-03-31T00:26:30.687Z,2.47
2023-03-31T00:28:59.686Z,2.28
2023-03-31T00:31:27.833Z,2.50
2023-03-31T00:33:56.235Z,2.67
2023-03-31T00:36:28.086Z,2.55
2023-03-31T00:39:00.979Z,2.25
2023-03-31T00:41:29.925Z,2.33
2023-03-31T00:44:25.475Z,2.43
2023-03-31T00:46:57.100Z,2.33
2023-03-31T00:49:45.120Z,2.33
2023-03-31T00:52:28.043Z,2.17
2023-03-31T00:55:00.885Z,2.55
2023-03-31T00:57:32.625Z,2.05
2023-03-31T01:00:31.102Z,2.83
2023-03-31T01:03:07.826Z,2.60
2023-03-31T01:05:43.003Z,2.65
2023-03-31T01:08:11.275Z,2.92
2023-03-31T01:10:48.267Z,2.85
2023-03-31T01:13:17.950Z,2.22
2023-03-31T01:15:45.958Z,2.55
2023-03-31T01:18:16.545Z,2.40
2023-03-31T01:21:23.379Z,2.55
2023-03-31T01:24:10.377Z,2.72
2023-03-31T01:27:06.970Z,2.67
2023-03-31T01:30:10.451Z,2.60
2023-03-31T01:33:03.892Z,2.70
2023-03-31T01:35:40.759Z,2.90
2023-03-31T01:38:45.066Z,2.88
2023-03-31T01:42:07.080Z,2.53
2023-03-31T01:45:27.460Z,2.80
2023-03-31T01:48:06.804Z,2.72
2023-03-31T01:50:37.724Z,2.60
2023-03-31T01:53:11.218Z,3.05
2023-03-31T01:55:47.716Z,3.72
2023-03-31T01:58:23.576Z,3.40
2023-03-31T02:01:06.793Z,3.80
2023-03-31T02:03:40.399Z,3.95
2023-03-31T02:06:16.441Z,3.30
2023-03-31T02:08:50.180Z,3.40
2023-03-31T02:11:18.293Z,3.65
2023-03-31T02:13:49.509Z,3.63
2023-03-31T02:16:24.930Z,2.90
2023-03-31T02:19:02.520Z,3.50
2023-03-31T02:21:38.125Z,3.20
2023-03-31T02:24:12.881Z,3.30
2023-03-31T02:26:52.301Z,3.05
2023-03-31T02:29:20.981Z,3.00
2023-03-31T02:32:01.883Z,3.38
2023-03-31T02:34:30.597Z,2.95
2023-03-31T02:36:59.285Z,3.03
2023-03-31T02:39:36.588Z,3.05
2023-03-31T02:42:07.924Z,2.80
2023-03-31T02:44:37.745Z,2.88
2023-03-31T02:47:09.354Z,3.38
2023-03-31T02:49:40.453Z,3.00
2023-03-31T02:52:19.917Z,2.38
2023-03-31T02:55:06.866Z,3.10
2023-03-31T02:57:56.877Z,3.33
2023-03-31T03:01:07.702Z,3.15
2023-03-31T03:03:48.630Z,2.80
2023-03-31T03:06:42.684Z,2.92
2023-03-31T03:09:22.687Z,3.42
2023-03-31T03:12:16.422Z,2.92
2023-03-31T03:14:54.319Z,3.50
2023-03-31T03:17:26.134Z,3.25
2023-03-31T03:19:55.990Z,3.55
2023-03-31T03:22:23.891Z,3.55
2023-03-31T03:24:52.690Z,4.20
2023-03-31T03:27:22.913Z,4.85
2023-03-31T03:29:51.170Z,4.63
2023-03-31T03:32:18.555Z,4.63
2023-03-31T03:34:46.149Z,4.82
2023-03-31T03:37:13.491Z,5.25
2023-03-31T03:39:40.936Z,4.57
2023-03-31T03:42:08.327Z,5.50
2023-03-31T03:44:35.856Z,4.78
2023-03-31T03:47:03.940Z,5.63
2023-03-31T03:49:32.337Z,5.47
2023-03-31T03:51:59.994Z,5.32
2023-03-31T03:54:27.622Z,5.03
2023-03-31T03:56:55.517Z,5.15
2023-03-31T03:59:23.928Z,4.78
2023-03-31T04:01:55.331Z,4.72
2023-03-31T04:04:23.994Z,4.90
2023-03-31T04:06:51.589Z,4.80
2023-03-31T04:09:19.266Z,6.32
2023-03-31T04:14:16.258Z,5.10
2023-03-31T04:16:46.849Z,5.20
2023-03-31T04:19:17.762Z,5.43
2023-03-31T04:21:45.742Z,5.22
2023-03-31T04:24:21.698Z,4.93
2023-03-31T04:26:50.976Z,6.57
2023-03-31T04:29:22.611Z,8.90
2023-03-31T04:31:52.743Z,8.98
2023-03-31T04:34:22.248Z,10.55
2023-03-31T04:36:49.688Z,11.95
2023-03-31T04:39:30.649Z,12.07
2023-03-31T04:42:00.027Z,12.48
2023-03-31T04:44:27.740Z,12.43
2023-03-31T04:46:56.428Z,10.57
2023-03-31T04:49:25.324Z,9.70
2023-03-31T04:51:53.069Z,11.32
2023-03-31T04:54:21.339Z,11.35
2023-03-31T04:56:49.745Z,12.32
2023-03-31T04:59:17.259Z,12.80
2023-03-31T05:01:45.904Z,12.13
2023-03-31T05:04:13.548Z,13.47
2023-03-31T05:06:41.616Z,11.27
2023-03-31T05:09:10.461Z,11.77
2023-03-31T05:11:38.377Z,12.30
2023-03-31T05:14:06.426Z,12.35
2023-03-31T05:16:34.345Z,11.73
2023-03-31T05:19:02.105Z,11.52
2023-03-31T05:21:30.784Z,10.85
2023-03-31T05:23:59.607Z,11.00
2023-03-31T05:26:27.214Z,11.27
2023-03-31T05:28:55.481Z,9.80
2023-03-31T05:31:23.615Z,10.25
2023-03-31T05:33:51.955Z,10.55
2023-03-31T05:36:19.698Z,11.23
2023-03-31T05:38:47.773Z,10.82
2023-03-31T05:41:17.049Z,10.98
2023-03-31T05:43:44.735Z,10.68
2023-03-31T05:46:12.798Z,11.88
2023-03-31T05:48:41.321Z,11.45
2023-03-31T05:51:08.861Z,13.20
2023-03-31T05:53:36.927Z,13.00
2023-03-31T05:56:07.135Z,14.18
2023-03-31T05:58:36.438Z,12.95
2023-03-31T06:01:25.085Z,14.30
2023-03-31T06:03:53.693Z,14.23
2023-03-31T06:06:21.456Z,15.23
2023-03-31T06:08:49.794Z,16.13
2023-03-31T06:11:20.673Z,14.75
2023-03-31T06:13:48.840Z,15.07
2023-03-31T06:16:17.688Z,14.18
2023-03-31T06:18:48.251Z,15.30
2023-03-31T06:21:18.598Z,14.70
2023-03-31T06:23:46.760Z,12.32
2023-03-31T06:26:17.167Z,11.75
2023-03-31T06:28:46.983Z,10.10
2023-03-31T06:31:23.646Z,8.70
2023-03-31T06:33:52.069Z,7.35
2023-03-31T06:36:22.548Z,6.47
2023-03-31T06:38:51.298Z,6.80
2023-03-31T06:41:21.067Z,6.32
2023-03-31T06:43:49.097Z,5.95
2023-03-31T06:46:18.304Z,5.78
2023-03-31T06:48:46.049Z,5.38
2023-03-31T06:51:13.832Z,4.90
2023-03-31T06:53:44.595Z,6.10
2023-03-31T06:56:12.252Z,6.50
2023-03-31T06:58:40.254Z,7.65
2023-03-31T07:01:08.231Z,8.60
2023-03-31T07:03:44.354Z,7.07
2023-03-31T07:06:12.494Z,5.80
2023-03-31T07:08:40.017Z,6.75
2023-03-31T07:11:08.006Z,6.05
2023-03-31T07:13:36.332Z,8.93
2023-03-31T07:16:05.353Z,7.00
2023-03-31T07:18:35.516Z,4.40
2023-03-31T07:21:07.256Z,4.15
2023-03-31T07:23:37.724Z,5.20
2023-03-31T07:26:08.728Z,6.40
2023-03-31T07:28:36.968Z,16.08
2023-03-31T07:31:11.266Z,6.70
2023-03-31T07:33:40.432Z,7.22
2023-03-31T07:36:12.887Z,12.98
2023-03-31T07:38:47.077Z,3.90
2023-03-31T07:41:17.252Z,6.78
2023-03-31T07:43:45.995Z,6.13
2023-03-31T07:46:19.218Z,6.85
2023-03-31T07:48:47.280Z,6.30
2023-03-31T07:51:18.007Z,7.85
2023-03-31T07:53:46.540Z,7.88
2023-03-31T07:56:17.353Z,6.60
2023-03-31T07:58:46.451Z,7.20
2023-03-31T08:01:18.969Z,5.65
2023-03-31T08:03:48.685Z,5.15
2023-03-31T08:06:20.772Z,4.17
2023-03-31T08:08:51.576Z,4.53
2023-03-31T08:11:21.560Z,4.72
2023-03-31T08:13:49.845Z,4.55
2023-03-31T08:16:17.509Z,4.90
2023-03-31T08:21:14.516Z,12.20
2023-03-31T08:23:42.036Z,6.32
2023-03-31T08:26:18.900Z,6.55
2023-03-31T08:28:51.073Z,6.38
2023-03-31T08:31:21.642Z,6.93
2023-03-31T08:33:49.298Z,6.30
2023-03-31T08:36:17.370Z,5.93
2023-03-31T08:38:46.322Z,6.55
2023-03-31T08:41:47.596Z,6.25
2023-03-31T08:44:23.004Z,7.00
2023-03-31T08:46:54.321Z,6.45
2023-03-31T08:49:23.205Z,5.68
2023-03-31T08:52:12.511Z,5.40
2023-03-31T08:54:47.371Z,7.57
2023-03-31T08:57:25.387Z,8.07
2023-03-31T08:59:58.434Z,5.93
2023-03-31T09:02:42.594Z,4.65
2023-03-31T09:05:28.909Z,4.57
2023-03-31T09:08:17.525Z,4.13
2023-03-31T09:11:01.413Z,4.35
2023-03-31T09:13:52.332Z,3.60
2023-03-31T09:16:27.543Z,4.90
2023-03-31T09:19:03.063Z,4.03
2023-03-31T09:21:44.524Z,4.10
2023-03-31T09:24:23.879Z,3.80
2023-03-31T09:27:02.527Z,3.72
2023-03-31T09:29:35.424Z,3.30
2023-03-31T09:32:18.009Z,3.00
2023-03-31T09:34:48.076Z,3.25
2023-03-31T09:37:15.898Z,3.22
2023-03-31T09:39:43.973Z,2.88
2023-03-31T09:42:15.521Z,3.40
2023-03-31T09:44:45.130Z,3.38
2023-03-31T09:47:32.215Z,3.38
2023-03-31T09:50:00.095Z,4.28
2023-03-31T09:52:33.031Z,3.08
2023-03-31T09:55:05.638Z,3.15
2023-03-31T09:57:39.257Z,2.83
2023-03-31T10:00:19.107Z,3.38
2023-03-31T10:02:51.854Z,3.20
2023-03-31T10:05:32.923Z,3.65
2023-03-31T10:08:25.228Z,3.13
2023-03-31T10:11:04.257Z,3.53
2023-03-31T10:14:00.505Z,3.10
2023-03-31T10:16:43.667Z,3.47
2023-03-31T10:19:26.719Z,3.80
2023-03-31T10:22:02.649Z,3.40
2023-03-31T10:24:44.978Z,3.13
2023-03-31T10:27:32.900Z,2.97
2023-03-31T10:30:08.686Z,2.92
2023-03-31T10:32:42.951Z,3.25
2023-03-31T10:35:24.373Z,3.47
2023-03-31T10:37:57.415Z,3.10
2023-03-31T10:40:32.114Z,3.00
2023-03-31T10:43:03.020Z,3.78
2023-03-31T10:45:38.490Z,3.20
2023-03-31T10:48:18.223Z,3.42
2023-03-31T10:50:46.223Z,3.65
2023-03-31T10:53:16.319Z,3.38
2023-03-31T10:56:02.562Z,3.30
2023-03-31T10:59:05.098Z,3.03
2023-03-31T11:02:04.122Z,3.35
2023-03-31T11:04:31.739Z,3.70
2023-03-31T11:07:09.195Z,3.05
2023-03-31T11:10:11.901Z,3.42
2023-03-31T11:13:13.368Z,3.53
2023-03-31T11:16:05.228Z,3.10
2023-03-31T11:18:44.003Z,2.90
2023-03-31T11:21:47.387Z,3.17
2023-03-31T11:24:31.941Z,3.17
2023-03-31T11:27:35.933Z,3.60
2023-03-31T11:30:24.797Z,3.45
2023-03-31T11:33:14.998Z,3.60
2023-03-31T11:35:59.814Z,5.85
2023-03-31T11:38:36.290Z,3.70
2023-03-31T11:41:41.979Z,3.70
2023-03-31T11:44:16.259Z,3.72
2023-03-31T11:46:46.647Z,3.80
2023-03-31T11:49:28.138Z,3.40
2023-03-31T11:51:59.665Z,3.85
2023-03-31T11:54:46.888Z,3.40
2023-03-31T11:57:20.823Z,4.82
2023-03-31T11:59:57.458Z,4.03
2023-03-31T12:02:53.938Z,4.07
2023-03-31T12:05:24.835Z,4.28
2023-03-31T12:07:53.217Z,4.80
2023-03-31T12:10:35.535Z,3.85
2023-03-31T12:13:24.759Z,4.38
2023-03-31T12:16:02.953Z,4.20
2023-03-31T12:18:38.826Z,3.03
2023-03-31T12:21:10.582Z,3.80
2023-03-31T12:23:45.732Z,3.08
2023-03-31T12:26:48.513Z,3.00
2023-03-31T12:29:36.450Z,2.22
2023-03-31T12:32:12.584Z,2.20
2023-03-31T12:34:48.520Z,2.65
2023-03-31T12:37:40.687Z,2.38
2023-03-31T12:40:33.862Z,2.58
2023-03-31T12:43:21.822Z,2.47
2023-03-31T12:46:18.002Z,2.50
2023-03-31T12:49:27.314Z,2.50
2023-03-31T12:52:13.109Z,3.10
2023-03-31T12:55:09.682Z,3.20
2023-03-31T12:57:37.996Z,2.95
2023-03-31T13:00:12.180Z,10.43
2023-03-31T13:02:41.381Z,2.50
2023-03-31T13:05:40.447Z,3.40
2023-03-31T13:08:09.497Z,2.55
2023-03-31T13:10:51.538Z,2.67
2023-03-31T13:13:19.463Z,2.40
2023-03-31T13:15:55.514Z,2.40
2023-03-31T13:18:24.057Z,2.45
2023-03-31T13:23:43.599Z,2.30
2023-03-31T13:26:32.880Z,2.42
2023-03-31T13:32:03.153Z,1.90
2023-03-31T13:34:45.080Z,1.90
2023-03-31T13:37:49.392Z,2.10
2023-03-31T13:40:19.718Z,2.15
2023-03-31T13:43:13.074Z,2.22
2023-03-31T13:46:18.348Z,2.50
2023-03-31T13:48:55.058Z,2.40
2023-03-31T13:52:03.386Z,2.50
2023-03-31T13:54:40.031Z,2.63
2023-03-31T13:57:27.744Z,2.45
2023-03-31T14:00:12.535Z,2.88
2023-03-31T14:03:02.037Z,2.80
2023-03-31T14:05:48.660Z,2.63
2023-03-31T14:08:41.070Z,2.63
2023-03-31T14:11:29.673Z,2.83
2023-03-31T14:14:09.985Z,2.90
2023-03-31T14:16:41.954Z,3.13
2023-03-31T14:19:25.187Z,3.42
2023-03-31T14:22:18.618Z,3.30
2023-03-31T14:24:59.290Z,3.45
2023-03-31T14:28:02.475Z,3.88
2023-03-31T14:31:03.111Z,3.55
2023-03-31T14:33:38.424Z,3.42
2023-03-31T14:36:19.354Z,3.63
2023-03-31T14:38:47.051Z,3.78
2023-03-31T14:41:29.639Z,3.83
2023-03-31T14:44:02.908Z,4.53
2023-03-31T14:46:35.114Z,3.83
2023-03-31T14:49:27.414Z,3.60
2023-03-31T14:52:01.906Z,3.60
2023-03-31T14:54:37.274Z,3.10
2023-03-31T14:57:06.243Z,3.45
2023-03-31T14:59:37.460Z,3.78
2023-03-31T15:02:17.193Z,4.03
2023-03-31T15:04:49.550Z,3.85
2023-03-31T15:07:18.052Z,4.40
2023-03-31T15:09:50.625Z,4.10
2023-03-31T15:12:22.818Z,4.32
2023-03-31T15:14:54.831Z,5.15
2023-03-31T15:17:23.967Z,4.50
2023-03-31T15:19:58.121Z,3.60
2023-03-31T15:22:29.829Z,3.55
2023-03-31T15:24:58.027Z,3.65
2023-03-31T15:30:28.913Z,4.03
2023-03-31T15:33:07.508Z,4.38
2023-03-31T15:35:46.348Z,3.78
2023-03-31T15:38:19.675Z,3.78
2023-03-31T15:40:54.588Z,4.13
2023-03-31T15:43:45.774Z,4.03
2023-03-31T15:47:03.897Z,3.60
2023-03-31T15:49:31.481Z,4.25
2023-03-31T15:52:00.675Z,3.75
2023-03-31T15:54:40.987Z,3.70
2023-03-31T15:57:09.845Z,11.77
2023-03-31T15:59:56.496Z,8.93
2023-03-31T16:02:27.990Z,4.20
2023-03-31T16:04:58.690Z,3.95
2023-03-31T16:07:30.436Z,3.70
2023-03-31T16:10:16.009Z,3.92
2023-03-31T16:13:05.626Z,4.22
2023-03-31T16:15:40.670Z,4.75
2023-03-31T16:18:37.322Z,4.07
2023-03-31T16:21:08.776Z,4.65
2023-03-31T16:23:41.271Z,4.80
2023-03-31T16:26:08.901Z,7.90
2023-03-31T16:28:38.515Z,5.18
2023-03-31T16:31:36.637Z,4.95
2023-03-31T16:34:06.773Z,4.85
2023-03-31T16:36:35.072Z,4.57
2023-03-31T16:39:05.214Z,4.28
2023-03-31T16:41:34.986Z,4.20
2023-03-31T16:44:02.580Z,4.85
2023-03-31T16:46:30.848Z,4.93
2023-03-31T16:48:58.457Z,4.57
2023-03-31T16:51:26.314Z,5.03
2023-03-31T16:53:54.039Z,5.97
2023-03-31T16:56:22.070Z,6.53
2023-03-31T16:58:50.086Z,5.57
2023-03-31T17:01:17.723Z,5.15
2023-03-31T17:03:47.337Z,4.70
2023-03-31T17:08:42.761Z,4.35
2023-03-31T17:11:14.291Z,4.57
2023-03-31T17:13:44.841Z,4.65
2023-03-31T17:18:44.588Z,4.18
2023-03-31T17:21:14.788Z,4.63
2023-03-31T17:23:43.027Z,4.25
2023-03-31T17:26:12.953Z,4.53
2023-03-31T17:28:41.646Z,3.47
2023-03-31T17:31:12.910Z,3.87
2023-03-31T17:33:42.050Z,4.40
2023-03-31T17:36:13.276Z,3.00
2023-03-31T17:38:41.989Z,3.97
2023-03-31T17:41:12.981Z,4.97
2023-03-31T17:43:45.286Z,3.80
2023-03-31T17:46:13.798Z,4.40
2023-03-31T17:48:44.800Z,3.60
2023-03-31T17:51:18.462Z,3.80
2023-03-31T17:53:49.144Z,3.35
2023-03-31T17:56:18.041Z,3.83
2023-03-31T17:58:46.363Z,3.83
2023-03-31T18:01:14.703Z,3.33
2023-03-31T18:03:42.353Z,3.25
2023-03-31T18:06:13.445Z,3.65
2023-03-31T18:08:42.848Z,3.00
2023-03-31T18:11:10.983Z,3.73
2023-03-31T18:13:40.119Z,3.10
2023-03-31T18:16:09.905Z,3.10
2023-03-31T18:18:39.493Z,3.47
2023-03-31T18:21:11.699Z,3.33
2023-03-31T18:23:40.080Z,3.53
2023-03-31T18:26:13.230Z,3.25
2023-03-31T18:28:42.645Z,3.20
2023-03-31T18:31:12.463Z,3.30
2023-03-31T18:33:42.304Z,3.35
2023-03-31T18:36:19.248Z,3.90
2023-03-31T18:38:48.556Z,3.72
2023-03-31T18:41:19.391Z,3.45
2023-03-31T18:43:48.080Z,3.47
2023-03-31T18:46:15.933Z,3.70
2023-03-31T18:48:43.969Z,3.85
2023-03-31T18:51:13.682Z,4.57
2023-03-31T18:53:41.937Z,4.70
2023-03-31T18:56:10.213Z,4.00
2023-03-31T18:58:38.617Z,4.07
2023-03-31T19:01:06.433Z,4.03
2023-03-31T19:03:39.167Z,3.90
2023-03-31T19:06:12.375Z,4.47
2023-03-31T19:08:41.744Z,4.15
2023-03-31T19:11:12.867Z,4.40
2023-03-31T19:13:43.000Z,4.13
2023-03-31T19:16:30.843Z,4.22
2023-03-31T19:19:03.931Z,4.57
2023-03-31T19:21:33.333Z,4.00
2023-03-31T19:24:01.170Z,3.92
2023-03-31T19:26:29.722Z,3.55
2023-03-31T19:28:57.650Z,3.53
2023-03-31T19:31:26.213Z,4.05
2023-03-31T19:33:54.345Z,4.10
2023-03-31T19:36:22.104Z,3.63
2023-03-31T19:38:50.238Z,3.28
2023-03-31T19:41:18.519Z,3.72
2023-03-31T19:43:48.014Z,3.30
2023-03-31T19:46:16.121Z,3.85
2023-03-31T19:48:44.393Z,3.50
2023-03-31T19:53:42.466Z,4.22
2023-03-31T19:56:13.115Z,2.80
2023-03-31T19:58:42.167Z,2.95
2023-03-31T20:01:20.345Z,5.25
2023-03-31T20:03:53.687Z,3.20
2023-03-31T20:06:27.627Z,3.22
2023-03-31T20:08:59.011Z,3.00
2023-03-31T20:11:29.272Z,3.20
2023-03-31T20:13:58.028Z,2.88
2023-03-31T20:16:29.888Z,3.17
2023-03-31T20:19:04.345Z,3.05
2023-03-31T20:21:35.516Z,2.88
2023-03-31T20:24:05.454Z,2.53
2023-03-31T20:26:34.828Z,3.23
2023-03-31T20:29:06.110Z,3.30
2023-03-31T20:31:37.626Z,2.90
2023-03-31T20:34:12.320Z,2.88
2023-03-31T20:36:42.277Z,5.32
2023-03-31T20:39:11.223Z,2.92
2023-03-31T20:41:39.163Z,3.40
2023-03-31T20:44:12.634Z,3.05
2023-03-31T20:46:43.886Z,3.30
2023-03-31T20:49:13.939Z,3.33
2023-03-31T20:51:42.704Z,3.55
2023-03-31T20:54:12.292Z,3.88
2023-03-31T20:56:42.150Z,3.30
2023-03-31T20:59:13.890Z,3.13
2023-03-31T21:01:43.025Z,2.78
2023-03-31T21:04:12.620Z,3.35
2023-03-31T21:06:46.057Z,3.00
2023-03-31T21:09:15.520Z,3.15
2023-03-31T21:11:45.095Z,3.05
2023-03-31T21:14:15.188Z,3.25
2023-03-31T21:16:43.046Z,2.70
2023-03-31T21:19:11.284Z,2.70
2023-03-31T21:21:41.446Z,3.22
2023-03-31T21:24:11.943Z,3.40
2023-03-31T21:26:43.413Z,3.20
2023-03-31T21:29:12.607Z,3.17
2023-03-31T21:31:42.242Z,3.17
2023-03-31T21:34:11.378Z,2.85
2023-03-31T21:36:39.113Z,3.30
2023-03-31T21:39:07.977Z,3.25
2023-03-31T21:41:42.529Z,3.00
2023-03-31T21:44:10.824Z,3.15
2023-03-31T21:46:40.155Z,2.67
2023-03-31T21:49:10.236Z,3.08
2023-03-31T21:51:39.005Z,3.10
2023-03-31T21:54:09.719Z,3.60
2023-03-31T21:56:38.317Z,2.72
2023-03-31T21:59:06.687Z,2.97
2023-03-31T22:01:34.821Z,2.97
2023-03-31T22:04:04.371Z,2.90
2023-03-31T22:06:34.766Z,2.97
2023-03-31T22:09:08.609Z,2.90
2023-03-31T22:11:37.402Z,2.58
2023-03-31T22:14:06.649Z,3.35
2023-03-31T22:16:34.960Z,2.90
2023-03-31T22:19:04.773Z,3.30
2023-03-31T22:21:43.968Z,2.65
2023-03-31T22:24:13.641Z,2.80
2023-03-31T22:26:42.105Z,2.78
2023-03-31T22:29:14.768Z,2.63
2023-03-31T22:31:43.663Z,3.83
2023-03-31T22:34:13.543Z,2.40
2023-03-31T22:36:42.178Z,2.70
2023-03-31T22:39:10.680Z,2.70
2023-03-31T22:41:38.343Z,2.95
2023-03-31T22:44:06.565Z,3.17
2023-03-31T22:46:34.979Z,2.47
2023-03-31T22:49:03.634Z,2.97
2023-03-31T22:51:31.935Z,2.20
2023-03-31T22:54:00.878Z,2.90
2023-03-31T22:56:28.613Z,2.50
2023-03-31T23:02:20.016Z,2.35
2023-03-31T23:04:48.598Z,2.35
2023-03-31T23:07:19.107Z,2.58
2023-03-31T23:12:36.266Z,2.70
2023-03-31T23:15:08.507Z,2.80
2023-03-31T23:17:39.107Z,2.90
2023-03-31T23:23:06.105Z,2.50
2023-03-31T23:25:39.319Z,2.40
2023-03-31T23:28:54.323Z,2.45
2023-03-31T23:34:24.404Z,2.40
2023-03-31T23:36:53.618Z,3.10
2023-03-31T23:39:33.365Z,2.97
2023-03-31T23:46:54.708Z,3.08
2023-03-31T23:49:45.937Z,3.13
2023-03-31T23:52:34.261Z,3.20
2023-03-31T23:55:09.429Z,3.70
